Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  17:00:00,21.9019741213,2.25972788809,0.0,0.0,3.71167865564,13.077,41.2942335628,15.8986549373,22.50825,2.88732862546
 01/01  18:00:00,28.1396586801,2.25972788809,0.0,0.0,3.71167865564,18.077,52.4916146462,23.5187860152,25.50935,3.46347863107
 01/01  19:00:00,28.1415387702,2.25972788809,0.0,0.0,3.71167865564,18.077,54.6746193047,24.5506799766,25.50935,4.61458932814
 01/01  20:00:00,28.2844419873,2.25972788809,0.0,0.0,3.71167865564,18.077,57.4764602875,27.3517695452,25.50935,4.61534074231
 01/01  21:00:00,23.2669984663,2.25972788809,0.0,0.0,3.71167865564,13.077,55.2747259232,28.7294702196,22.50825,4.03700570366
 01/01  22:00:00,23.1979441851,2.25972788809,0.0,0.0,3.71167865564,13.077,54.06987165,28.4478502484,21.0077,4.61432140165
 01/01  23:00:00,23.0913110035,2.25972788809,0.0,0.0,3.71167865564,13.077,52.0232871047,29.9797324734,18.0066,4.03695463131
 01/01  24:00:00,24.2901081497,2.25972788809,0.0,0.0,3.71167865564,13.077,37.3301599085,32.5903321725,3.0011,1.73872773608
 01/02  01:00:00,13.8086702641,2.25972788809,0.0,0.0,1.85583932782,5.577,44.1823751713,38.8698661341,3.0011,2.31140903715
 01/02  02:00:00,9.48511784716,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  03:00:00,9.51070139798,0.0,0.0,0.0,0.618613109274,5.0,3.59317255914,0.0,3.0011,0.592072559142
 01/02  04:00:00,9.5251384069,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.67711493857,0.0,0.0,0.0,0.618613109274,5.0,3.59317846176,0.0,3.0011,0.592078461757
 01/02  06:00:00,13.7670966968,2.25972788809,0.0,0.0,1.85583932782,5.577,45.4190981651,40.8974481651,4.50165,0.02
 01/02  07:00:00,28.2425165276,2.25972788809,0.0,0.0,3.71167865564,18.077,50.0560253577,34.813088,13.50495,1.73798735765
 01/02  08:00:00,26.9341084823,2.25972788809,0.0,0.0,3.71167865564,18.077,56.7418518911,30.5416357349,21.0077,5.1925161562
 01/02  09:00:00,20.6745210044,2.25972788809,0.0,0.0,3.71167865564,13.077,47.3956193034,27.1985365549,15.0055,5.19158274852
 01/02  10:00:00,20.711357911,2.25972788809,0.0,0.0,3.71167865564,13.077,40.8407700678,21.2217302336,15.0055,4.6135398342
 01/02  11:00:00,25.7319955393,2.25972788809,0.0,0.0,3.71167865564,18.077,48.5931267004,12.1173692692,33.0121,3.46365743114
 01/02  12:00:00,26.8767632732,2.25972788809,0.0,0.0,3.71167865564,18.077,49.3661355128,4.23793552554,40.51485,4.61334998721
 01/02  13:00:00,26.0070888914,2.25972788809,0.0,0.0,3.71167865564,18.077,39.4766206068,0.0,36.0132,3.46342060676
 01/02  14:00:00,25.8469456806,2.25972788809,0.0,0.0,3.71167865564,18.077,34.973055868,0.0,31.51155,3.46150586799
 01/02  15:00:00,20.8615604982,2.25972788809,0.0,0.0,3.71167865564,13.077,23.9269793317,0.0321787517324,21.0077,2.88710057994
 01/02  16:00:00,20.8002038437,2.25972788809,0.0,0.0,3.71167865564,13.077,24.6441086417,2.24974129136,19.50715,2.8872173503
 01/02  17:00:00,21.9211012187,2.25972788809,0.0,0.0,3.71167865564,13.077,36.785818436,11.3901274929,22.50825,2.88744094314
 01/02  18:00:00,28.1611949927,2.25972788809,0.0,0.0,3.71167865564,18.077,45.8385567033,16.2918116701,25.50935,4.03739503322
 01/02  19:00:00,28.1546506432,2.25972788809,0.0,0.0,3.71167865564,18.077,49.9071050166,19.2067326133,25.50935,5.19102240327
 01/02  20:00:00,28.286063227,2.25972788809,0.0,0.0,3.71167865564,18.077,54.8923779509,24.190174233,25.50935,5.19285371792
 01/02  21:00:00,23.2672996662,2.25972788809,0.0,0.0,3.71167865564,13.077,54.1097626019,26.4118319176,22.50825,5.18968068427
 01/02  22:00:00,23.1961686093,2.25972788809,0.0,0.0,3.71167865564,13.077,50.4641319834,24.8409483304,21.0077,4.61548365301
 01/02  23:00:00,23.0880740556,2.25972788809,0.0,0.0,3.71167865564,13.077,50.5884382571,27.9690408265,18.0066,4.61279743056
 01/02  24:00:00,24.2869342396,2.25972788809,0.0,0.0,3.71167865564,13.077,39.0919354309,33.7785905964,3.0011,2.31224483448
 01/03  01:00:00,13.8050861051,2.25972788809,0.0,0.0,1.85583932782,5.577,47.4469450935,42.1341304472,3.0011,2.31171464631
 01/03  02:00:00,9.48394923132,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.50812088637,0.0,0.0,0.0,0.618613109274,5.0,3.59314673433,0.0,3.0011,0.592046734326
 01/03  04:00:00,9.51920975777,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.1853440826,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.2694760907,2.25972788809,0.0,0.0,1.85583932782,5.577,57.6998828422,52.6061413671,4.50165,0.592091475091
 01/03  07:00:00,28.4618736335,2.25972788809,0.0,0.0,3.71167865564,18.077,60.8569056127,45.6141989603,13.50495,1.73775665234
 01/03  08:00:00,26.9238290074,2.25972788809,0.0,0.0,3.71167865564,18.077,66.3496730659,40.1489405048,21.0077,5.19303256113
 01/03  09:00:00,20.6622546968,2.25972788809,0.0,0.0,3.71167865564,13.077,55.5217432807,35.3249011652,15.0055,5.1913421156
 01/03  10:00:00,20.6810552044,2.25972788809,0.0,0.0,3.71167865564,13.077,49.2670476303,29.6480922223,15.0055,4.61345540807
 01/03  11:00:00,25.6927704585,2.25972788809,0.0,0.0,3.71167865564,18.077,58.459366613,21.9844363959,33.0121,3.46283021712
 01/03  12:00:00,26.8595031939,2.25972788809,0.0,0.0,3.71167865564,18.077,58.4874884397,13.3598232288,40.51485,4.6128152109
 01/03  13:00:00,25.9588619134,2.25972788809,0.0,0.0,3.71167865564,18.077,48.294740495,8.8184168389,36.0132,3.46312365614
 01/03  14:00:00,25.7464392424,2.25972788809,0.0,0.0,3.71167865564,18.077,46.7154497777,11.7425047803,31.51155,3.46139499745
 01/03  15:00:00,20.7421428439,2.25972788809,0.0,0.0,3.71167865564,13.077,37.9709824601,14.076086387,21.0077,2.88719607307
 01/03  16:00:00,20.7192603004,2.25972788809,0.0,0.0,3.71167865564,13.077,37.9793958826,15.5854604523,19.50715,2.88678543028
 01/03  17:00:00,21.8830321344,2.25972788809,0.0,0.0,3.71167865564,13.077,45.9819486047,20.5863092523,22.50825,2.88738935238
 01/03  18:00:00,28.1414066886,2.25972788809,0.0,0.0,3.71167865564,18.077,51.7568369275,22.2103018517,25.50935,4.03718507579
 01/03  19:00:00,28.1434557273,2.25972788809,0.0,0.0,3.71167865564,18.077,54.8106086481,24.1103603147,25.50935,5.19089833346
 01/03  20:00:00,28.1442078711,2.25972788809,0.0,0.0,3.71167865564,18.077,55.7421467969,25.0402370686,25.50935,5.19255972824
 01/03  21:00:00,23.1410571532,2.25972788809,0.0,0.0,3.71167865564,13.077,51.1590000526,23.4605048025,22.50825,5.19024525006
 01/03  22:00:00,23.1003333605,2.25972788809,0.0,0.0,3.71167865564,13.077,50.5922590765,24.9690715123,21.0077,4.61548756426
 01/03  23:00:00,23.1009693395,2.25972788809,0.0,0.0,3.71167865564,13.077,48.0142960168,25.3948534367,18.0066,4.6128425801
 01/03  24:00:00,24.3030507257,2.25972788809,0.0,0.0,3.71167865564,13.077,31.6634358163,26.3502749691,3.0011,2.31206084721
 01/04  01:00:00,13.8177393258,2.25972788809,0.0,0.0,1.85583932782,5.577,40.5032132496,35.1905632338,3.0011,2.31155001582
 01/04  02:00:00,9.49330993899,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.51531829336,0.0,0.0,0.0,0.618613109274,5.0,3.59318285747,0.0,3.0011,0.592082857473
 01/04  04:00:00,9.52585560224,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.67456524833,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.7622481293,2.25972788809,0.0,0.0,1.85583932782,5.577,53.6742176719,48.5804789167,4.50165,0.592088755134
 01/04  07:00:00,28.236697654,2.25972788809,0.0,0.0,3.71167865564,18.077,58.1298966336,42.8871529806,13.50495,1.737793653
 01/04  08:00:00,26.9268128043,2.25972788809,0.0,0.0,3.71167865564,18.077,64.2237329573,38.0228241457,21.0077,5.19320881151
 01/04  09:00:00,20.667127748,2.25972788809,0.0,0.0,3.71167865564,13.077,51.1961880492,30.9991075616,15.0055,5.19158048761
 01/04  10:00:00,20.6997575768,2.25972788809,0.0,0.0,3.71167865564,13.077,42.7331191369,23.1140297247,15.0055,4.61358941224
 01/04  11:00:00,25.7228675592,2.25972788809,0.0,0.0,3.71167865564,18.077,50.5632252691,14.0873158257,33.0121,3.46380944343
 01/04  12:00:00,26.8729116748,2.25972788809,0.0,0.0,3.71167865564,18.077,51.3726376934,6.24435234823,40.51485,4.61343534516
 01/04  13:00:00,25.993478676,2.25972788809,0.0,0.0,3.71167865564,18.077,39.7659819062,0.289427957479,36.0132,3.46335394872
 01/04  14:00:00,25.8298200972,2.25972788809,0.0,0.0,3.71167865564,18.077,34.9732242646,0.0,31.51155,3.46167426459
 01/04  15:00:00,20.8417977661,2.25972788809,0.0,0.0,3.71167865564,13.077,23.9754570189,0.0807766365758,21.0077,2.88698038229
 01/04  16:00:00,20.8223513284,2.25972788809,0.0,0.0,3.71167865564,13.077,23.0549537187,0.660761843304,19.50715,2.88704187536
 01/04  17:00:00,21.9433584877,2.25972788809,0.0,0.0,3.71167865564,13.077,34.7061357441,9.3105985625,22.50825,2.88728718163
 01/04  18:00:00,28.1707748042,2.25972788809,0.0,0.0,3.71167865564,18.077,45.8781913013,16.3313597198,25.50935,4.03748158149
 01/04  19:00:00,28.1665486183,2.25972788809,0.0,0.0,3.71167865564,18.077,48.6244196311,17.9239100309,25.50935,5.19115960026
 01/04  20:00:00,28.3024240408,2.25972788809,0.0,0.0,3.71167865564,18.077,50.7808120205,19.50320202,25.50935,5.76826000049
 01/04  21:00:00,23.2714637821,2.25972788809,0.0,0.0,3.71167865564,13.077,52.5030701315,25.3816948622,22.50825,4.61312526927
 01/04  22:00:00,23.2008534848,2.25972788809,0.0,0.0,3.71167865564,13.077,54.4758595805,28.2769869374,21.0077,5.1911726432
 01/04  23:00:00,23.0944853288,2.25972788809,0.0,0.0,3.71167865564,13.077,51.6273780503,29.5819691476,18.0066,4.03880890265
 01/04  24:00:00,24.2901463383,2.25972788809,0.0,0.0,3.71167865564,13.077,38.8967548979,33.5832064162,3.0011,2.31244848174
 01/05  01:00:00,13.8093200186,2.25972788809,0.0,0.0,1.85583932782,5.577,47.5016900667,42.1890635251,3.0011,2.31152654154
 01/05  02:00:00,9.48410005426,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.5074010992,0.0,0.0,0.0,0.618613109274,5.0,3.59314900024,0.0,3.0011,0.592049000244
 01/05  04:00:00,9.521656321,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.6736629854,0.0,0.0,0.0,0.618613109274,5.0,3.59315494035,0.0,3.0011,0.592054940352
 01/05  06:00:00,13.7640740278,2.25972788809,0.0,0.0,1.85583932782,5.577,47.0947421895,42.5730921895,4.50165,0.02
 01/05  07:00:00,28.2398788041,2.25972788809,0.0,0.0,3.71167865564,18.077,51.4010352525,36.1579951942,13.50495,1.73809005831
 01/05  08:00:00,26.931223858,2.25972788809,0.0,0.0,3.71167865564,18.077,58.1328271058,31.3571933525,21.0077,5.7679337533
 01/05  09:00:00,20.669154007,2.25972788809,0.0,0.0,3.71167865564,13.077,48.3685816835,28.7464164944,15.0055,4.61666518913
 01/05  10:00:00,20.6890317592,2.25972788809,0.0,0.0,3.71167865564,13.077,46.2624293189,26.6438639978,15.0055,4.61306532114
 01/05  11:00:00,25.7062912545,2.25972788809,0.0,0.0,3.71167865564,18.077,56.5323551837,19.4829153715,33.0121,4.03733981219
 01/05  12:00:00,26.8677148811,2.25972788809,0.0,0.0,3.71167865564,18.077,55.832693844,11.2784702142,40.51485,4.03937362978
 01/05  13:00:00,25.9783481263,2.25972788809,0.0,0.0,3.71167865564,18.077,44.2815531443,4.23102413792,36.0132,4.03732900641
 01/05  14:00:00,25.805868052,2.25972788809,0.0,0.0,3.71167865564,18.077,34.7686171144,0.368725265781,31.51155,2.88834184861
 01/05  15:00:00,20.8301131852,2.25972788809,0.0,0.0,3.71167865564,13.077,24.4393179047,0.545023869985,21.0077,2.88659403472
 01/05  16:00:00,20.8081739374,2.25972788809,0.0,0.0,3.71167865564,13.077,25.1061474538,2.13866721531,19.50715,3.46033023852
 01/05  17:00:00,21.9538063856,2.25972788809,0.0,0.0,3.71167865564,13.077,32.057022375,6.66143253975,22.50825,2.88733983527
 01/05  18:00:00,28.1879365838,2.25972788809,0.0,0.0,3.71167865564,18.077,41.8711128654,12.8981628086,25.50935,3.46360005679
 01/05  19:00:00,28.1568800328,2.25972788809,0.0,0.0,3.71167865564,18.077,51.9224965427,21.2215653294,25.50935,5.19158121333
 01/05  20:00:00,28.2911701838,2.25972788809,0.0,0.0,3.71167865564,18.077,57.2002191612,25.9224114315,25.50935,5.76845772965
 01/05  21:00:00,23.2722905073,2.25972788809,0.0,0.0,3.71167865564,13.077,53.672256605,26.5498566436,22.50825,4.61414996135
 01/05  22:00:00,23.2010365815,2.25972788809,0.0,0.0,3.71167865564,13.077,53.7955655611,27.5972492761,21.0077,5.19061628505
 01/05  23:00:00,23.0926158218,2.25972788809,0.0,0.0,3.71167865564,13.077,53.0781399309,31.0341777257,18.0066,4.03736220516
 01/05  24:00:00,24.2908005412,2.25972788809,0.0,0.0,3.71167865564,13.077,40.4039059334,34.5172996642,3.0011,2.88550626919
 01/06  01:00:00,13.810705392,2.25972788809,0.0,0.0,1.85583932782,5.577,44.3312368064,39.5914368954,3.0011,1.73869991104
 01/06  02:00:00,9.48805315334,0.0,0.0,0.0,0.618613109274,5.0,3.59317489365,0.0,3.0011,0.59207489365
 01/06  03:00:00,9.51353174725,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.52822782199,0.0,0.0,0.0,0.618613109274,5.0,3.59318079256,0.0,3.0011,0.592080792557
 01/06  05:00:00,10.1955444085,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.2824994366,2.25972788809,0.0,0.0,1.85583932782,5.577,44.8119743733,40.2903243733,4.50165,0.02
 01/06  07:00:00,28.4738959743,2.25972788809,0.0,0.0,3.71167865564,18.077,47.8720206632,32.629080112,13.50495,1.73799055121
 01/06  08:00:00,26.9362424926,2.25972788809,0.0,0.0,3.71167865564,18.077,56.5111089313,29.7360746241,21.0077,5.76733430722
 01/06  09:00:00,20.6709911903,2.25972788809,0.0,0.0,3.71167865564,13.077,50.4820814521,30.2851580578,15.0055,5.19142339433
 01/06  10:00:00,20.6899396208,2.25972788809,0.0,0.0,3.71167865564,13.077,46.3807853623,27.3360280638,15.0055,4.0392572985
 01/06  11:00:00,25.6981963399,2.25972788809,0.0,0.0,3.71167865564,18.077,58.6357559086,21.5860325313,33.0121,4.03762337735
 01/06  12:00:00,26.859398985,2.25972788809,0.0,0.0,3.71167865564,18.077,59.7004756274,15.1461844482,40.51485,4.03944117923
 01/06  13:00:00,25.9500281217,2.25972788809,0.0,0.0,3.71167865564,18.077,50.8888380139,10.8384925376,36.0132,4.03714547633
 01/06  14:00:00,25.7679115035,2.25972788809,0.0,0.0,3.71167865564,18.077,42.0056636829,7.03223577218,31.51155,3.46187791069
 01/06  15:00:00,20.7681999959,2.25972788809,0.0,0.0,3.71167865564,13.077,32.4503251244,8.55548562333,21.0077,2.8871395011
 01/06  16:00:00,20.7527965689,2.25972788809,0.0,0.0,3.71167865564,13.077,31.8093109705,9.41520424907,19.50715,2.88695672144
 01/06  17:00:00,21.9072923889,2.25972788809,0.0,0.0,3.71167865564,13.077,41.3098034055,15.9141483288,22.50825,2.88740507673
 01/06  18:00:00,28.1470171686,2.25972788809,0.0,0.0,3.71167865564,18.077,51.6447935259,22.0974882492,25.50935,4.03795527676
 01/06  19:00:00,28.147536997,2.25972788809,0.0,0.0,3.71167865564,18.077,56.4492199107,25.748465793,25.50935,5.19140411768
 01/06  20:00:00,28.1451372506,2.25972788809,0.0,0.0,3.71167865564,18.077,58.7867065702,28.0841215081,25.50935,5.19323506208
 01/06  21:00:00,23.1355585461,2.25972788809,0.0,0.0,3.71167865564,13.077,59.0159784113,31.3186524959,22.50825,5.18907591536
 01/06  22:00:00,23.0940245686,2.25972788809,0.0,0.0,3.71167865564,13.077,58.8167917782,32.6183109076,21.0077,5.19078087063
 01/06  23:00:00,23.0892667455,2.25972788809,0.0,0.0,3.71167865564,13.077,57.5635329355,35.517888141,18.0066,4.03904479456
 01/06  24:00:00,24.2881234441,2.25972788809,0.0,0.0,3.71167865564,13.077,41.6663530226,36.3529224465,3.0011,2.31233057614
 01/07  01:00:00,13.8067131598,2.25972788809,0.0,0.0,1.85583932782,5.577,47.801071305,42.4885453349,3.0011,2.3114259701
 01/07  02:00:00,9.48231853113,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.50823740263,0.0,0.0,0.0,0.618613109274,5.0,3.59317621115,0.0,3.0011,0.592076211146
 01/07  04:00:00,9.52185873093,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.67319258668,0.0,0.0,0.0,0.618613109274,5.0,3.59318210796,0.0,3.0011,0.59208210796
 01/07  06:00:00,13.7650558968,2.25972788809,0.0,0.0,1.85583932782,5.577,48.5901784803,44.0685284803,4.50165,0.02
 01/07  07:00:00,28.2404207034,2.25972788809,0.0,0.0,3.71167865564,18.077,51.394019966,36.1508814393,13.50495,1.7381885267
 01/07  08:00:00,26.9347158905,2.25972788809,0.0,0.0,3.71167865564,18.077,54.6742052571,31.9284656044,21.0077,1.73803965267
 01/07  09:00:00,20.6718058073,2.25972788809,0.0,0.0,3.71167865564,13.077,46.4293272249,30.2582889378,15.0055,1.16553828707
 01/07  10:00:00,20.7056735645,2.25972788809,0.0,0.0,3.71167865564,13.077,42.576668434,22.3811612373,15.0055,5.19000719671
 01/07  11:00:00,25.7190364453,2.25972788809,0.0,0.0,3.71167865564,18.077,51.4764377934,14.4253496413,33.0121,4.03898815213
 01/07  12:00:00,26.8576475043,2.25972788809,0.0,0.0,3.71167865564,18.077,54.8853149584,9.75611867889,40.51485,4.61434627947
 01/07  13:00:00,25.9624723247,2.25972788809,0.0,0.0,3.71167865564,18.077,47.1231538454,6.49486433264,36.0132,4.61508951278
 01/07  14:00:00,25.7696816248,2.25972788809,0.0,0.0,3.71167865564,18.077,42.4292713572,6.30502211247,31.51155,4.61269924478
 01/07  15:00:00,20.7698927878,2.25972788809,0.0,0.0,3.71167865564,13.077,32.7101344334,8.23948358416,21.0077,3.46295084922
 01/07  16:00:00,20.7439282487,2.25972788809,0.0,0.0,3.71167865564,13.077,33.2305193265,9.68635937331,19.50715,4.03700995323
 01/07  17:00:00,21.9218376816,2.25972788809,0.0,0.0,3.71167865564,13.077,36.673286072,10.7031080418,22.50825,3.46192803024
 01/07  18:00:00,28.1933136164,2.25972788809,0.0,0.0,3.71167865564,18.077,39.4489762102,9.90296688027,25.50935,4.03665932992
 01/07  19:00:00,28.1981628069,2.25972788809,0.0,0.0,3.71167865564,18.077,38.3671763834,8.24203524541,25.50935,4.61579113798
 01/07  20:00:00,28.3280782923,2.25972788809,0.0,0.0,3.71167865564,18.077,42.849131504,12.1482901908,25.50935,5.19149131323
 01/07  21:00:00,23.3159504884,2.25972788809,0.0,0.0,3.71167865564,13.077,40.5571053325,12.860045515,22.50825,5.18880981753
 01/07  22:00:00,23.2512940649,2.25972788809,0.0,0.0,3.71167865564,13.077,37.8829545688,11.684422779,21.0077,5.19083178981
 01/07  23:00:00,23.1362368667,2.25972788809,0.0,0.0,3.71167865564,13.077,35.6553984881,14.1858900284,18.0066,3.46290845971
 01/07  24:00:00,24.3127247168,2.25972788809,0.0,0.0,3.71167865564,13.077,21.9594073634,16.0718501176,3.0011,2.88645724578
 01/08  01:00:00,13.8539014685,2.25972788809,0.0,0.0,1.85583932782,5.577,28.4154653944,22.528403956,3.0011,2.88596143849
 01/08  02:00:00,9.52672832398,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.55099342991,0.0,0.0,0.0,0.618613109274,5.0,3.59317160723,0.0,3.0011,0.592071607232
 01/08  04:00:00,9.5668435803,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.71411644612,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.7972410567,2.25972788809,0.0,0.0,1.85583932782,5.577,35.2522520379,30.158511614,4.50165,0.592090423818
 01/08  07:00:00,28.2738147608,2.25972788809,0.0,0.0,3.71167865564,18.077,39.1888655836,23.9460578199,13.50495,1.73785776365
 01/08  08:00:00,26.9608494101,2.25972788809,0.0,0.0,3.71167865564,18.077,44.0920809765,21.9189875158,21.0077,1.16539346077
 01/08  09:00:00,20.690326094,2.25972788809,0.0,0.0,3.71167865564,13.077,40.5874741833,23.8438151681,15.0055,1.73815901526
 01/08  10:00:00,20.7138702235,2.25972788809,0.0,0.0,3.71167865564,13.077,38.0140718401,21.2703946528,15.0055,1.73817718729
 01/08  11:00:00,25.7182947107,2.25972788809,0.0,0.0,3.71167865564,18.077,54.6754030723,17.0482717427,33.0121,4.61503132957
 01/08  12:00:00,26.863718018,2.25972788809,0.0,0.0,3.71167865564,18.077,58.7333254839,13.60335958,40.51485,4.61511590389
 01/08  13:00:00,25.9539347103,2.25972788809,0.0,0.0,3.71167865564,18.077,51.8782638559,11.8278173022,36.0132,4.03724655365
 01/08  14:00:00,25.7473524378,2.25972788809,0.0,0.0,3.71167865564,18.077,49.1841526544,13.6356430837,31.51155,4.03695957076
 01/08  15:00:00,20.7379766316,2.25972788809,0.0,0.0,3.71167865564,13.077,41.0794488317,17.1849384623,21.0077,2.88681036934
 01/08  16:00:00,20.7165711749,2.25972788809,0.0,0.0,3.71167865564,13.077,40.6647481637,18.2707368363,19.50715,2.88686132748
 01/08  17:00:00,21.260125327,2.25972788809,0.0,0.0,3.71167865564,13.077,45.3436640182,19.9480035617,22.50825,2.88741045652
 01/08  18:00:00,28.1559422798,2.25972788809,0.0,0.0,3.71167865564,18.077,51.0384159111,21.4915391561,25.50935,4.03752675496
 01/08  19:00:00,28.1495889132,2.25972788809,0.0,0.0,3.71167865564,18.077,53.5187746719,23.3955280135,25.50935,4.61389665836
 01/08  20:00:00,28.2905334532,2.25972788809,0.0,0.0,3.71167865564,18.077,56.4651713362,26.3416630393,25.50935,4.61415829683
 01/08  21:00:00,23.2705936244,2.25972788809,0.0,0.0,3.71167865564,13.077,56.0145205068,29.4695160348,22.50825,4.03675447197
 01/08  22:00:00,23.1986543751,2.25972788809,0.0,0.0,3.71167865564,13.077,57.671477636,32.0501974744,21.0077,4.61358016169
 01/08  23:00:00,23.0910165758,2.25972788809,0.0,0.0,3.71167865564,13.077,57.8109951392,35.7677481433,18.0066,4.03664699583
 01/08  24:00:00,24.2877693981,2.25972788809,0.0,0.0,3.71167865564,13.077,45.2644681641,40.5243720793,3.0011,1.7389960848
 01/09  01:00:00,13.8031892355,2.25972788809,0.0,0.0,1.85583932782,5.577,52.6692015918,47.3568345543,3.0011,2.31126703758
 01/09  02:00:00,9.47830242291,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.50254222666,0.0,0.0,0.0,0.618613109274,5.0,3.59318940813,0.0,3.0011,0.592089408133
 01/09  04:00:00,9.51680537252,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.66941071274,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.7648904087,2.25972788809,0.0,0.0,1.85583932782,5.577,49.4192382762,44.3254929922,4.50165,0.592095284007
 01/09  07:00:00,28.2430422859,2.25972788809,0.0,0.0,3.71167865564,18.077,51.2059429552,35.9630747252,13.50495,1.73791823006
 01/09  08:00:00,26.9374997331,2.25972788809,0.0,0.0,3.71167865564,18.077,55.8122984626,29.6119715033,21.0077,5.19262695927
