Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  18:00:00,28.0591295083,2.18783478843,0.0,0.0,3.71167865564,18.077,62.9535253311,33.406549703,25.50935,4.03762562811
 01/03  19:00:00,28.0598088604,2.18783478843,0.0,0.0,3.71167865564,18.077,65.033368445,33.7564916787,25.50935,5.76752676636
 01/03  20:00:00,28.0584851182,2.18783478843,0.0,0.0,3.71167865564,18.077,65.8318426293,34.5534125785,25.50935,5.76908005079
 01/03  21:00:00,23.0511548282,2.18783478843,0.0,0.0,3.71167865564,13.077,63.7570908281,36.6332873653,22.50825,4.61555346278
 01/03  22:00:00,23.0153516176,2.18783478843,0.0,0.0,3.71167865564,13.077,64.3880130325,37.6132435523,21.0077,5.76706948028
 01/03  23:00:00,23.0137846954,2.18783478843,0.0,0.0,3.71167865564,13.077,62.1928956364,39.5735714536,18.0066,4.61272418288
 01/03  24:00:00,24.212926628,2.18783478843,0.0,0.0,3.71167865564,13.077,48.1615678235,42.84801674,3.0011,2.31245108356
 01/04  01:00:00,13.7304518516,2.18783478843,0.0,0.0,1.85583932782,5.577,55.5342727729,50.2212701515,3.0011,2.31190262145
 01/04  02:00:00,9.47456681441,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.49751714555,0.0,0.0,0.0,0.618613109274,5.0,3.59318546993,0.0,3.0011,0.592085469931
 01/04  04:00:00,9.51077841141,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.66135832819,0.0,0.0,0.0,0.618613109274,5.0,3.59319135205,0.0,3.0011,0.59209135205
 01/04  06:00:00,13.6837541408,2.18783478843,0.0,0.0,1.85583932782,5.577,60.5942907442,56.0726407442,4.50165,0.02
 01/04  07:00:00,28.1604814148,2.18783478843,0.0,0.0,3.71167865564,18.077,64.3900292974,49.1468371977,13.50495,1.73824209962
 01/04  08:00:00,28.1150520011,2.18783478843,0.0,0.0,3.71167865564,18.077,72.0167647175,45.2391706765,21.0077,5.76989404101
 01/04  09:00:00,20.5842100435,2.18783478843,0.0,0.0,3.71167865564,13.077,67.96309232,47.1901772355,15.0055,5.76741508447
 01/04  10:00:00,20.591966705,2.18783478843,0.0,0.0,3.71167865564,13.077,68.2272745285,48.6088389918,15.0055,4.61293553666
 01/04  11:00:00,25.5854781819,2.18783478843,0.0,0.0,3.71167865564,18.077,83.9569995077,46.9072553744,33.0121,4.03764413323
 01/04  12:00:00,26.7417757463,2.18783478843,0.0,0.0,3.71167865564,18.077,88.9375743565,43.8103087586,40.51485,4.61241559785
 01/04  13:00:00,25.8068247348,2.18783478843,0.0,0.0,3.71167865564,18.077,81.1136302051,41.0627646132,36.0132,4.03766559187
 01/04  14:00:00,25.6062346544,2.18783478843,0.0,0.0,3.71167865564,18.077,76.0328886389,41.0591145455,31.51155,3.4622240934
 01/04  15:00:00,20.6057804558,2.18783478843,0.0,0.0,3.71167865564,13.077,69.0228808363,45.1282545053,21.0077,2.88692633105
 01/04  16:00:00,20.5897416202,2.18783478843,0.0,0.0,3.71167865564,13.077,71.0485142986,48.0806118567,19.50715,3.46075244187
 01/04  17:00:00,22.4056954416,2.18783478843,0.0,0.0,3.71167865564,13.077,74.2819581239,48.8860013708,22.50825,2.88770675309
 01/04  18:00:00,28.0420350844,2.18783478843,0.0,0.0,3.71167865564,18.077,75.7997534074,46.2528569067,25.50935,4.03754650071
 01/04  19:00:00,28.0442707023,2.18783478843,0.0,0.0,3.71167865564,18.077,78.264242043,46.9872399744,25.50935,5.76765206858
 01/04  20:00:00,28.1870378003,2.18783478843,0.0,0.0,3.71167865564,18.077,79.5411932368,48.2626501218,25.50935,5.76919311494
 01/04  21:00:00,23.1732111651,2.18783478843,0.0,0.0,3.71167865564,13.077,78.5774275215,51.4534858963,22.50825,4.61569162518
 01/04  22:00:00,23.1078692388,2.18783478843,0.0,0.0,3.71167865564,13.077,80.1897982551,53.4147924504,21.0077,5.76730580469
 01/04  23:00:00,23.0032765048,2.18783478843,0.0,0.0,3.71167865564,13.077,78.9511502937,56.3315921299,18.0066,4.61295816381
 01/04  24:00:00,24.2062306822,2.18783478843,0.0,0.0,3.71167865564,13.077,64.1516416019,58.8379622247,3.0011,2.31257937719
 01/05  01:00:00,13.7304212328,2.18783478843,0.0,0.0,1.85583932782,5.577,70.1290507407,64.8159112258,3.0011,2.31203951495
 01/05  02:00:00,9.46222314727,0.0,0.0,0.0,0.618613109274,5.0,3.59316716451,0.0,3.0011,0.592067164513
 01/05  03:00:00,9.481421593,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  04:00:00,9.49482909216,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.6457358214,0.0,0.0,0.0,0.618613109274,5.0,3.5931730757,0.0,3.0011,0.592073075702
 01/05  06:00:00,13.6789825529,2.18783478843,0.0,0.0,1.85583932782,5.577,71.533025781,67.011375781,4.50165,0.02
 01/05  07:00:00,28.1564923916,2.18783478843,0.0,0.0,3.71167865564,18.077,74.0160521942,58.7730974549,13.50495,1.73800473928
 01/05  08:00:00,28.109199851,2.18783478843,0.0,0.0,3.71167865564,18.077,81.2280613372,53.8750888088,21.0077,6.34527252841
 01/05  09:00:00,20.5799140832,2.18783478843,0.0,0.0,3.71167865564,13.077,74.1289713847,53.9317677459,15.0055,5.19170363884
 01/05  10:00:00,20.5901629097,2.18783478843,0.0,0.0,3.71167865564,13.077,72.9297626102,53.3108772267,15.0055,4.61338538344
 01/05  11:00:00,25.5852444219,2.18783478843,0.0,0.0,3.71167865564,18.077,86.536230283,49.4865350082,33.0121,4.03759527482
 01/05  12:00:00,26.7423091305,2.18783478843,0.0,0.0,3.71167865564,18.077,90.0873581243,44.9595628674,40.51485,4.61294525686
 01/05  13:00:00,25.8081090381,2.18783478843,0.0,0.0,3.71167865564,18.077,81.9509578924,41.9000142459,36.0132,4.03774364646
 01/05  14:00:00,25.6074837281,2.18783478843,0.0,0.0,3.71167865564,18.077,76.4856593019,41.5114387297,31.51155,3.46267057215
 01/05  15:00:00,20.608571639,2.18783478843,0.0,0.0,3.71167865564,13.077,69.4518599014,45.556846306,21.0077,2.88731359545
 01/05  16:00:00,20.5922173389,2.18783478843,0.0,0.0,3.71167865564,13.077,71.436197257,48.4676585355,19.50715,3.46138872148
 01/05  17:00:00,22.4082065782,2.18783478843,0.0,0.0,3.71167865564,13.077,74.6173397821,49.2217038111,22.50825,2.88738597105
 01/05  18:00:00,28.0435426307,2.18783478843,0.0,0.0,3.71167865564,18.077,76.3571057066,46.8100012247,25.50935,4.0377544819
 01/05  19:00:00,28.0445631695,2.18783478843,0.0,0.0,3.71167865564,18.077,79.1380504647,47.861127174,25.50935,5.76757329068
 01/05  20:00:00,28.1863949938,2.18783478843,0.0,0.0,3.71167865564,18.077,80.8645039629,49.5849262043,25.50935,5.77022775865
 01/05  21:00:00,23.1723087417,2.18783478843,0.0,0.0,3.71167865564,13.077,81.5039712898,53.8055068081,22.50825,5.19021448167
 01/05  22:00:00,23.1062777337,2.18783478843,0.0,0.0,3.71167865564,13.077,83.2718390925,57.071651792,21.0077,5.19248730044
 01/05  23:00:00,23.0021054313,2.18783478843,0.0,0.0,3.71167865564,13.077,83.8494301774,61.2289057161,18.0066,4.61392446127
 01/05  24:00:00,24.2062317753,2.18783478843,0.0,0.0,3.71167865564,13.077,72.1921033474,66.3045654494,3.0011,2.88643789798
 01/06  01:00:00,13.7296489778,2.18783478843,0.0,0.0,1.85583932782,5.577,80.5600061144,75.8199905181,3.0011,1.73891559639
 01/06  02:00:00,9.45280328395,0.0,0.0,0.0,0.618613109274,5.0,3.59318663829,0.0,3.0011,0.592086638291
 01/06  03:00:00,9.46747650803,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.47966462665,0.0,0.0,0.0,0.618613109274,5.0,3.59319253864,0.0,3.0011,0.592092538642
 01/06  05:00:00,10.1474350361,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.1849383041,2.18783478843,0.0,0.0,1.85583932782,5.577,89.5096067443,84.4159100644,4.50165,0.592046679845
 01/06  07:00:00,28.3837988869,2.18783478843,0.0,0.0,3.71167865564,18.077,92.1420469839,76.8990870451,13.50495,1.73800993881
 01/06  08:00:00,28.1036322086,2.18783478843,0.0,0.0,3.71167865564,18.077,99.9754705717,73.198367453,21.0077,5.76940311875
 01/06  09:00:00,20.574332693,2.18783478843,0.0,0.0,3.71167865564,13.077,96.2219746949,76.0243778666,15.0055,5.1920968283
 01/06  10:00:00,20.5841145415,2.18783478843,0.0,0.0,3.71167865564,13.077,98.2011172084,78.5810119659,15.0055,4.61460524247
 01/06  11:00:00,25.5746166504,2.18783478843,0.0,0.0,3.71167865564,18.077,115.278697637,78.2295373225,33.0121,4.0370603146
 01/06  12:00:00,26.7279297875,2.18783478843,0.0,0.0,3.71167865564,18.077,119.931140888,74.8020501857,40.51485,4.61424070226
 01/06  13:00:00,25.7866975841,2.18783478843,0.0,0.0,3.71167865564,18.077,111.587445693,71.5366094559,36.0132,4.03763623665
 01/06  14:00:00,25.586658191,2.18783478843,0.0,0.0,3.71167865564,18.077,106.346669094,71.3729139153,31.51155,3.46220517828
 01/06  15:00:00,20.5949828676,2.18783478843,0.0,0.0,3.71167865564,13.077,100.903489165,76.4347978171,21.0077,3.46099134752
 01/06  16:00:00,20.5840871882,2.18783478843,0.0,0.0,3.71167865564,13.077,102.154989251,79.7600777602,19.50715,2.88776149106
 01/06  17:00:00,22.3996202888,2.18783478843,0.0,0.0,3.71167865564,13.077,107.949439038,81.9801277565,22.50825,3.46106128191
 01/06  18:00:00,28.0325045854,2.18783478843,0.0,0.0,3.71167865564,18.077,110.002431332,80.4555455933,25.50935,4.03753573827
 01/06  19:00:00,28.032578931,2.18783478843,0.0,0.0,3.71167865564,18.077,112.836556916,82.1350835187,25.50935,5.19212339748
 01/06  20:00:00,28.0325899054,2.18783478843,0.0,0.0,3.71167865564,18.077,115.618278518,84.3389383714,25.50935,5.76999014669
 01/06  21:00:00,23.032234476,2.18783478843,0.0,0.0,3.71167865564,13.077,116.19099475,88.4930890411,22.50825,5.1896557093
 01/06  22:00:00,23.0015259708,2.18783478843,0.0,0.0,3.71167865564,13.077,117.817979303,91.0432987779,21.0077,5.7669805247
 01/06  23:00:00,23.001403793,2.18783478843,0.0,0.0,3.71167865564,13.077,116.979435016,94.3609548114,18.0066,4.61188020416
 01/06  24:00:00,24.206250777,2.18783478843,0.0,0.0,3.71167865564,13.077,102.228358077,96.9151904893,3.0011,2.31206758725
 01/07  01:00:00,13.7314469588,2.18783478843,0.0,0.0,1.85583932782,5.577,109.242648515,103.929996769,3.0011,2.31155174548
 01/07  02:00:00,9.435248456,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.44359260412,0.0,0.0,0.0,0.618613109274,5.0,3.59315171552,0.0,3.0011,0.592051715522
 01/07  04:00:00,9.4552052786,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,10.628175746,1.02360292689,0.0,0.0,0.618613109274,5.0,41.0508261952,37.4577541943,3.0011,0.591972000889
 01/07  06:00:00,13.6675981017,2.18783478843,0.0,0.0,1.85583932782,5.577,112.791452544,108.269802544,4.50165,0.02
 01/07  07:00:00,28.1548344291,2.18783478843,0.0,0.0,3.71167865564,18.077,116.375796288,101.13284763,13.50495,1.73799865818
 01/07  08:00:00,28.1028720865,2.18783478843,0.0,0.0,3.71167865564,18.077,121.214224515,98.4682777854,21.0077,1.73824672957
 01/07  09:00:00,20.5736573547,2.18783478843,0.0,0.0,3.71167865564,13.077,115.122987491,98.3792228684,15.0055,1.7382646226
 01/07  10:00:00,20.5840269502,2.18783478843,0.0,0.0,3.71167865564,13.077,115.391039613,95.1945771038,15.0055,5.19096250969
 01/07  11:00:00,25.5747853504,2.18783478843,0.0,0.0,3.71167865564,18.077,127.7698932,90.7180442173,33.0121,4.03974898304
 01/07  12:00:00,26.728086655,2.18783478843,0.0,0.0,3.71167865564,18.077,131.137899283,85.432581466,40.51485,5.1904678174
 01/07  13:00:00,25.7852416662,2.18783478843,0.0,0.0,3.71167865564,18.077,123.159621462,81.9561218469,36.0132,5.1902996154
 01/07  14:00:00,25.5848257892,2.18783478843,0.0,0.0,3.71167865564,18.077,116.895439196,80.7712044279,31.51155,4.61268476778
 01/07  15:00:00,20.5943205441,2.18783478843,0.0,0.0,3.71167865564,13.077,109.33401641,84.2883442459,21.0077,4.03797216431
 01/07  16:00:00,20.5840011043,2.18783478843,0.0,0.0,3.71167865564,13.077,109.700939517,86.1560343631,19.50715,4.03775515403
 01/07  17:00:00,22.3996689064,2.18783478843,0.0,0.0,3.71167865564,13.077,113.77193868,87.8007011301,22.50825,3.46298754996
 01/07  18:00:00,28.0322687244,2.18783478843,0.0,0.0,3.71167865564,18.077,116.837475059,87.2902729357,25.50935,4.03785212305
 01/07  19:00:00,28.0323825932,2.18783478843,0.0,0.0,3.71167865564,18.077,117.869986431,86.5929329502,25.50935,5.76770348118
 01/07  20:00:00,28.1750636635,2.18783478843,0.0,0.0,3.71167865564,18.077,118.606945914,87.905357078,25.50935,5.19223883551
 01/07  21:00:00,23.1655846484,2.18783478843,0.0,0.0,3.71167865564,13.077,119.103629452,91.4046310392,22.50825,5.19074841261
 01/07  22:00:00,23.1043135138,2.18783478843,0.0,0.0,3.71167865564,13.077,119.647427015,93.4477168304,21.0077,5.19201018448
 01/07  23:00:00,23.0013657621,2.18783478843,0.0,0.0,3.71167865564,13.077,118.389182207,96.3449805833,18.0066,4.03760162388
 01/07  24:00:00,24.2062558816,2.18783478843,0.0,0.0,3.71167865564,13.077,106.217433305,99.7551549213,3.0011,3.46117838386
 01/08  01:00:00,13.7316427998,2.18783478843,0.0,0.0,1.85583932782,5.577,113.724876092,108.411129576,3.0011,2.31264651619
 01/08  02:00:00,9.43108327321,0.0,0.0,0.0,0.618613109274,5.0,3.59319113298,0.0,3.0011,0.592091132978
 01/08  03:00:00,9.77829725853,0.341200975631,0.0,0.0,0.618613109274,5.0,16.1821088572,13.1610088572,3.0011,0.02
 01/08  04:00:00,10.4720184652,1.02360292689,0.0,0.0,0.618613109274,5.0,43.4458691891,39.8526776788,3.0011,0.592091510254
 01/08  05:00:00,10.280009621,0.682401951263,0.0,0.0,0.618613109274,5.0,29.622132152,26.601032152,3.0011,0.02
 01/08  06:00:00,13.6658052384,2.18783478843,0.0,0.0,1.85583932782,5.577,119.377098968,114.283390332,4.50165,0.592058636792
 01/08  07:00:00,28.1547848016,2.18783478843,0.0,0.0,3.71167865564,18.077,120.808770439,105.565759271,13.50495,1.73806116846
 01/08  08:00:00,28.1027884404,2.18783478843,0.0,0.0,3.71167865564,18.077,124.670003576,101.924333995,21.0077,1.73796958049
 01/08  09:00:00,20.5735720329,2.18783478843,0.0,0.0,3.71167865564,13.077,118.290044323,102.118993542,15.0055,1.16555078125
 01/08  10:00:00,20.5836035062,2.18783478843,0.0,0.0,3.71167865564,13.077,116.764187758,100.020351673,15.0055,1.73833608496
 01/08  11:00:00,25.5742213179,2.18783478843,0.0,0.0,3.71167865564,18.077,133.450009475,95.2472232373,33.0121,5.19068623769
 01/08  12:00:00,26.7285669568,2.18783478843,0.0,0.0,3.71167865564,18.077,135.497055028,89.7918661771,40.51485,5.19033885093
 01/08  13:00:00,25.7854322857,2.18783478843,0.0,0.0,3.71167865564,18.077,126.779185949,86.7285588292,36.0132,4.03742712027
 01/08  14:00:00,25.5847873668,2.18783478843,0.0,0.0,3.71167865564,18.077,121.490538708,85.9412987829,31.51155,4.03768992554
 01/08  15:00:00,20.5942904577,2.18783478843,0.0,0.0,3.71167865564,13.077,113.434873293,89.5400908648,21.0077,2.88708242827
 01/08  16:00:00,20.5839016216,2.18783478843,0.0,0.0,3.71167865564,13.077,114.475016787,91.506836532,19.50715,3.46103025491
 01/08  17:00:00,22.3995199439,2.18783478843,0.0,0.0,3.71167865564,13.077,118.152761294,92.756816643,22.50825,2.88769465098
 01/08  18:00:00,28.0321203981,2.18783478843,0.0,0.0,3.71167865564,18.077,122.564607503,93.0175696404,25.50935,4.03768786255
 01/08  19:00:00,28.0323602626,2.18783478843,0.0,0.0,3.71167865564,18.077,124.619760483,93.9200610139,25.50935,5.19034946892
 01/08  20:00:00,28.1753032657,2.18783478843,0.0,0.0,3.71167865564,18.077,127.518822165,96.8188194291,25.50935,5.19065273551
 01/08  21:00:00,23.1658043097,2.18783478843,0.0,0.0,3.71167865564,13.077,127.764199863,101.21827446,22.50825,4.03767540321
 01/08  22:00:00,23.1043277673,2.18783478843,0.0,0.0,3.71167865564,13.077,129.29928186,103.676163009,21.0077,4.61541885114
 01/08  23:00:00,23.0013506536,2.18783478843,0.0,0.0,3.71167865564,13.077,129.017612175,106.973182349,18.0066,4.03782982631
 01/08  24:00:00,24.206263423,2.18783478843,0.0,0.0,3.71167865564,13.077,114.06032848,108.746940648,3.0011,2.31228783256
 01/09  01:00:00,13.7316367489,2.18783478843,0.0,0.0,1.85583932782,5.577,119.844181846,114.531240219,3.0011,2.31184162634
 01/09  02:00:00,9.42761638391,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.77506233634,0.341200975631,0.0,0.0,0.618613109274,5.0,16.7171324111,13.1239622129,3.0011,0.592070198241
 01/09  04:00:00,10.4697651188,1.02360292689,0.0,0.0,0.618613109274,5.0,42.2341635303,39.2130635303,3.0011,0.02
 01/09  05:00:00,10.2789995159,0.682401951263,0.0,0.0,0.618613109274,5.0,29.2805546618,25.6873613499,3.0011,0.592093311976
 01/09  06:00:00,13.6657758154,2.18783478843,0.0,0.0,1.85583932782,5.577,114.290983626,109.769333626,4.50165,0.02
 01/09  07:00:00,28.1548605496,2.18783478843,0.0,0.0,3.71167865564,18.077,115.406410671,100.163238676,13.50495,1.73822199485
 01/09  08:00:00,28.1029874274,2.18783478843,0.0,0.0,3.71167865564,18.077,122.263873416,94.9110421797,21.0077,6.34513123599
