AREA,PERIMETER,NHMPOLY_,NHMPOLY_ID,CELL_ID,RTid,Lon,Lat,cdirjan,cdirfeb,cdirmar,cdirapr,cdirmay,cdirjun,cdirjul,cdiraug,cdirsep,cdiroct,cdirnov,cdirdec,cdirann
0.131,1.455,68859,306117,306117,306117,80.46300000000,28.66800000000,4563,4975,5007,4442,4584,3445,1901,1904,3564,5748,5472,4824,4202
0.131,1.454,68885,300115,300115,300115,82.91100000000,28.66300000000,6796,6170,6334,7112,6555,4282,2277,2286,3849,7303,7545,6518,5585
0.131,1.454,68913,293113,293113,293113,85.72900000000,28.65200000000,8078,7350,7747,8709,8572,7820,5202,4744,6595,8935,8546,7935,7519
0.131,1.454,68923,309118,309118,309118,79.24000000000,28.63600000000,4721,5190,5137,4864,4782,3826,2711,2147,3965,5754,5660,4708,4455
0.131,1.453,68969,289112,289112,289112,87.32400000000,28.63800000000,8074,7060,7030,7541,7748,6919,4420,3848,6043,8892,8331,7905,6984
0.131,1.453,68979,297114,297114,297114,84.13400000000,28.62700000000,5814,5428,6163,6977,6178,4080,2360,2169,3489,6606,7164,5302,5144
0.131,1.452,69112,304116,304116,304116,81.32100000000,28.57000000000,5245,5399,5375,5113,5388,3887,1993,2171,3503,6231,5927,5187,4618
0.131,1.452,69123,301115,301115,301115,82.54200000000,28.56300000000,7011,6490,6797,6960,6764,4670,2557,2515,3993,7534,7313,6775,5781
0.131,1.452,69131,294113,294113,294113,85.35500000000,28.56700000000,7272,6671,7286,8112,7357,5475,3563,3136,5152,8260,8396,7305,6498
0.131,1.452,69139,307117,307117,307117,80.09900000000,28.55400000000,4629,5225,5063,4417,4667,3469,2107,1966,3659,5607,5553,4853,4267
0.131,1.452,69159,290112,290112,290112,86.94700000000,28.56300000000,8276,7309,7360,7833,8143,7031,4234,3746,5992,9053,8363,7816,7096
0.131,1.451,69213,298114,298114,298114,83.76300000000,28.53300000000,5668,5487,5534,6366,5375,3238,1809,1553,2922,5896,6536,5388,4647
0.131,1.451,69295,286111,286111,286111,88.53900000000,28.51900000000,7720,6472,6182,5939,5206,4666,3055,2938,3954,7266,7678,7767,5736
0.131,1.450,69329,291112,291112,291112,86.57200000000,28.48500000000,8078,7166,7201,7756,7855,7007,4139,3685,5946,8872,8218,7522,6953
0.131,1.450,69339,295113,295113,295113,84.98200000000,28.48000000000,6852,6197,6938,7772,6705,4361,2553,2211,4101,7315,7776,6539,5776
0.131,1.450,69369,305116,305116,305116,80.95600000000,28.46000000000,4592,4922,4782,4309,4801,3657,1767,1840,3134,5898,5433,4619,4146
0.131,1.450,69411,302115,302115,302115,82.17500000000,28.46000000000,6323,6109,6304,6117,6313,4731,2424,2638,4021,7207,6711,6253,5429
0.131,1.449,69473,308117,308117,308117,79.73700000000,28.43700000000,4774,5234,5113,4566,4925,3865,2551,2258,3750,5771,5595,4890,4441
0.131,1.449,69495,287111,287111,287111,88.16100000000,28.45100000000,7924,6987,7038,7428,7577,7046,4469,4024,6431,9044,8191,8172,7027
0.131,1.449,69507,299114,299114,299114,83.39300000000,28.43700000000,6072,5804,5873,6585,6054,4015,2053,1930,3384,7033,6809,6176,5149
0.130,1.448,69611,292112,292112,292112,86.19700000000,28.40500000000,7657,7119,7383,8182,7956,6780,4111,3648,5644,8478,8034,7380,6864
0.130,1.448,69653,296113,296113,296113,84.61000000000,28.39200000000,5612,5085,5680,6405,5228,3257,1698,1435,2915,6218,6412,5334,4606
0.130,1.447,69691,288111,288111,288111,87.78400000000,28.38000000000,7842,7154,7181,7745,8065,7308,4784,4321,6700,9093,8097,8112,7200
0.130,1.447,69707,303115,303115,303115,81.80800000000,28.35500000000,5826,5698,5538,5380,5686,4037,2143,2352,3660,6600,6143,5729,4899
0.130,1.447,69715,306116,306116,306116,80.59200000000,28.34800000000,4628,5008,5041,4332,4720,3633,1967,1969,3616,5760,5398,4812,4240
0.130,1.447,69747,300114,300114,300114,83.02500000000,28.33900000000,6128,5720,5831,5903,5598,3785,1740,1746,3087,6721,6521,6033,4901
0.130,1.447,69799,309117,309117,309117,79.37600000000,28.31900000000,4871,5194,5145,4587,4949,4021,2803,2305,3814,5828,5636,4825,4498
0.130,1.446,69811,293112,293112,293112,85.82400000000,28.32300000000,6659,6053,6619,7461,6957,5669,3396,2835,4828,7401,7427,6340,5970
0.130,1.446,69864,297113,297113,297113,84.23900000000,28.30100000000,5444,4981,5020,5722,5095,3184,1630,1766,2928,6232,6178,5446,4468
0.130,1.446,69865,289111,289111,289111,87.40900000000,28.30800000000,7809,7180,7495,7839,7798,6467,4437,3992,5650,8935,8278,7937,6984
0.130,1.445,69991,304115,304115,304115,81.44400000000,28.24900000000,4912,5043,4996,4489,5154,3786,2019,2158,3267,6121,5588,4904,4369
0.130,1.445,70043,307116,307116,307116,80.23000000000,28.23500000000,4777,5213,5064,4359,4791,3852,2169,2112,3597,5732,5525,4953,4345
0.130,1.445,70044,301114,301114,301114,82.65700000000,28.23900000000,6391,5958,6010,5813,5932,4186,1980,1911,3427,6871,6530,6024,5086
0.130,1.444,70069,294112,294112,294112,85.45200000000,28.23900000000,6721,6001,6614,7420,6718,4123,2393,2105,3818,7171,7178,6327,5549
0.130,1.444,70087,290111,290111,290111,87.03400000000,28.23300000000,7169,6246,6353,6654,6865,5904,3665,3312,5161,8227,7468,6955,6164
0.130,1.444,70133,298113,298113,298113,83.87000000000,28.20800000000,5458,5087,4792,5429,5144,3433,1573,1922,2878,6139,5881,5444,4431
0.130,1.443,70183,286110,286110,286110,88.61500000000,28.18700000000,8002,6834,6781,6872,6839,6190,4112,3489,5174,7696,7729,7706,6452
0.129,1.443,70229,295112,295112,295112,85.08100000000,28.15400000000,5996,5324,5724,6397,5761,3758,1972,1890,3374,6535,6394,5893,4918
0.129,1.443,70245,291111,291111,291111,86.66100000000,28.15600000000,6967,6387,6798,7057,6775,5391,3088,2837,4385,7417,7272,6661,5919
0.129,1.443,70273,305115,305115,305115,81.08100000000,28.14000000000,4885,4980,4905,4384,5009,3779,1947,1993,3611,5995,5611,4846,4328
0.129,1.443,70295,302114,302114,302114,82.29200000000,28.13800000000,5695,5409,5445,4945,5344,3677,1950,2034,3297,6320,5852,5421,4615
0.129,1.442,70325,308116,308116,308116,79.87000000000,28.12000000000,4940,5357,5170,4584,4839,3995,2500,2252,3781,5702,5548,4869,4461
0.129,1.442,70397,299113,299113,299113,83.50200000000,28.11300000000,5855,5406,5032,5505,5293,3606,1531,1786,2899,6298,5997,5691,4574
0.129,1.442,70407,287110,287110,287110,88.24000000000,28.12000000000,7389,6083,5845,5549,5023,4480,2997,3121,3647,6934,7167,7195,5452
0.129,1.441,70497,292111,292111,292111,86.28900000000,28.07700000000,6654,5828,6305,7003,6418,4683,2638,2267,3831,7503,7320,6545,5582
0.129,1.441,70511,296112,296112,296112,84.71100000000,28.06600000000,5142,4611,4543,5169,4857,3298,1969,2247,3081,5749,5555,5204,4285
0.129,1.440,70591,288110,288110,288110,87.86500000000,28.05000000000,7681,6870,7328,7614,7577,6548,3763,3720,5434,8503,7800,7650,6707
0.129,1.440,70605,303114,303114,303114,81.92800000000,28.03400000000,5035,5103,5039,4465,5069,3559,1984,2075,3347,6103,5535,5060,4364
0.129,1.440,70621,306115,306115,306115,80.71900000000,28.03000000000,4830,5107,5057,4362,4878,3767,2065,2138,3644,5786,5676,4959,4355
0.129,1.440,70663,300113,300113,300113,83.13600000000,28.01600000000,5464,5380,5203,4982,5104,3675,1847,2257,2979,5988,5922,5501,4525
0.129,1.439,70745,293111,293111,293111,85.91700000000,27.99600000000,5803,5117,5324,5999,5479,3831,2121,2036,3393,6749,6549,5797,4849
0.129,1.439,70775,297112,297112,297112,84.34300000000,27.97600000000,5215,4646,4462,5019,4656,3226,1683,2158,3074,5894,5494,5148,4222
0.129,1.439,70805,289110,289110,289110,87.49200000000,27.97800000000,6635,5650,6224,6249,5907,4104,2592,2495,3431,7475,7308,7110,5431
0.129,1.438,70901,304114,304114,304114,81.56500000000,27.92800000000,4870,5043,4920,4253,4937,3716,2179,2305,3714,6134,5634,4886,4382
0.129,1.438,70919,307115,307115,307115,80.35900000000,27.91700000000,5210,5368,5181,4540,4934,3962,2259,2392,3565,5780,5756,5112,4504
0.129,1.438,70933,301113,301113,301113,82.77100000000,27.91700000000,5059,5087,4779,4278,4647,3014,1484,1608,2791,5813,5557,5157,4106
0.129,1.437,70959,285109,285109,285109,89.06400000000,27.92200000000,7721,6530,6357,6082,5445,4417,3060,3015,3488,6779,7451,7529,5656
0.128,1.437,70967,294111,294111,294111,85.54800000000,27.91300000000,5713,4974,5084,5873,5196,3587,2102,2298,3339,6306,6235,5570,4689
0.128,1.437,70989,290110,290110,290110,87.12000000000,27.90400000000,5590,4753,5270,5505,4896,3249,2014,1685,2469,5985,6080,5534,4419
0.128,1.437,71021,298112,298112,298112,83.97600000000,27.88400000000,5111,4796,4756,4675,4558,3128,1675,2048,2705,5721,5317,5119,4134
0.128,1.436,71099,286109,286109,286109,88.69000000000,27.85700000000,6639,5322,5054,4848,4319,3220,2188,2268,2663,6069,6592,6654,4653
0.128,1.436,71157,305114,305114,305114,81.20400000000,27.82100000000,5042,4994,4886,4170,4831,3581,2094,2267,3349,5675,5649,4836,4281
0.128,1.435,71167,295111,295111,295111,85.17900000000,27.82800000000,5407,4828,4835,5501,5108,3496,2163,2345,3232,5936,5748,5412,4500
0.128,1.435,71178,291110,291110,291110,86.74900000000,27.82800000000,5764,5166,5520,5942,5489,3370,2021,1496,2684,6489,6586,5750,4689
0.128,1.435,71193,302113,302113,302113,82.40800000000,27.81600000000,5062,5111,5144,4276,5063,3498,1712,1702,3118,5947,5644,4992,4272
0.128,1.435,71279,299112,299112,299112,83.61000000000,27.79000000000,4813,4756,4778,4581,4455,3206,1861,2256,2794,5528,5306,4923,4104
0.128,1.434,71321,287109,287109,287109,88.31700000000,27.79000000000,5563,4442,4170,4060,3355,2374,1609,1618,1972,5055,5512,5481,3767
0.128,1.434,71435,292110,292110,292110,86.37900000000,27.74900000000,5714,5027,5393,5853,4842,2840,1705,1381,2457,6082,6280,5460,4419
0.128,1.433,71451,296111,296111,296111,84.81200000000,27.74000000000,5015,4423,4302,4818,4583,3015,1741,2110,2819,5387,5229,4887,4027
0.128,1.433,71496,306114,306114,306114,80.84400000000,27.71100000000,5257,5254,5161,4458,5110,3931,2040,2143,3408,5866,5806,5094,4460
0.128,1.433,71497,303113,303113,303113,82.04600000000,27.71400000000,4935,5130,4944,4216,5055,3547,1922,2091,3431,6046,5705,4908,4327
0.128,1.433,71525,288109,288109,288109,87.94500000000,27.72000000000,6576,5396,5186,5089,4188,3050,1993,2001,2570,5753,6867,6489,4596
0.128,1.433,71585,300112,300112,300112,83.24600000000,27.69400000000,4459,4575,4548,4185,4275,3158,1934,2320,2781,5511,5200,4782,3977
0.128,1.432,71659,293110,293110,293110,86.01000000000,27.66900000000,5552,4788,5149,5464,5065,3307,2010,2002,3012,6526,5934,5511,4526
0.127,1.432,71701,297111,297111,297111,84.44500000000,27.65100000000,4693,4267,4053,4436,4129,2842,1656,2052,2652,5454,5127,4663,3835
0.127,1.431,71728,289109,289109,289109,87.57400000000,27.64900000000,5784,4753,4811,4773,4512,2856,1871,1834,2643,6305,6189,6269,4383
0.127,1.431,71779,304113,304113,304113,81.68500000000,27.60900000000,4858,5037,5048,4174,4828,3398,2134,2200,3481,5862,5608,4910,4294
0.127,1.430,71809,301112,301112,301112,82.88300000000,27.59600000000,4628,4843,4574,4090,4684,3369,1966,2367,3042,5678,5371,4840,4121
0.127,1.430,71861,294110,294110,294110,85.64200000000,27.58700000000,5364,4753,4914,5271,4873,3449,2098,2333,3198,6213,5658,5389,4459
0.127,1.430,71929,290109,290109,290109,87.20400000000,27.57600000000,5455,4608,4921,4979,4590,2837,2066,2043,2701,6151,5787,5659,4316
0.127,1.430,71939,298111,298111,298111,84.08100000000,27.56000000000,4859,4681,4707,4473,4349,2898,1551,1988,2763,5664,5375,5036,4028
0.127,1.428,72057,286108,286108,286108,88.76400000000,27.52700000000,6266,4923,4548,4395,3759,2575,1814,1979,2130,5837,6269,6360,4237
0.127,1.428,72073,305113,305113,305113,81.32600000000,27.50300000000,5123,5158,5001,4352,4948,3659,1965,2062,3358,5728,5727,4971,4337
0.127,1.428,72097,295110,295110,295110,85.27600000000,27.50300000000,5043,4395,4373,5082,4430,2906,1696,2010,2666,5524,5267,4924,4026
0.127,1.428,72107,302112,302112,302112,82.52200000000,27.49600000000,4835,4974,4741,4317,4938,3506,1894,2250,3226,5967,5523,4930,4258
0.127,1.428,72133,291109,291109,291109,86.83500000000,27.50000000000,4864,4171,4414,4878,4243,2611,1769,1840,2400,5673,5311,5225,3949
0.127,1.427,72193,299111,299111,299111,83.71700000000,27.46700000000,4599,4581,4462,4344,4406,2965,1750,2038,2875,5614,5274,4915,3985
0.127,1.427,72243,287108,287108,287108,88.39400000000,27.46100000000,4954,3491,3231,3306,2959,2053,1521,1750,1890,5114,4981,5233,3373
0.127,1.426,72331,292109,292109,292109,86.46800000000,27.42300000000,4867,4143,4412,4991,4403,2618,1725,1852,2565,5907,5299,5261,4003
0.127,1.426,72345,296110,296110,296110,84.91000000000,27.41600000000,4590,4125,3964,4441,4061,2629,1573,1840,2459,5038,4958,4563,3686
0.126,1.426,72383,306113,306113,306113,80.96800000000,27.39400000000,5025,4964,4918,4256,4765,3661,2009,2194,3465,5654,5614,4849,4281
0.126,1.426,72401,303112,303112,303112,82.16200000000,27.39400000000,4890,5112,4980,4320,4799,3304,2033,2286,3314,5806,5611,4920,4281
0.126,1.426,72461,288108,288108,288108,88.02400000000,27.39200000000,5138,3858,3814,4181,3732,2263,1478,1702,2319,5631,5298,5473,3740
0.126,1.425,72499,300111,300111,300111,83.35500000000,27.37200000000,4468,4653,4480,4329,4489,3315,2030,2543,2998,5678,5290,4687,4080
