Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  21:00:00,49.2291449973,12.9960643447,0.0,0.488409485191,19.1011974705,8.3774736969,72.2732952329,72.2732952329
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5715760566,0.00189239613244,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.6476465565,0.0396321455487,0.0,0.0383307504601,1.91011974705,2.3935639134,0.802125842113,0.802125842113
 01/10  07:00:00,27.214189326,12.9960643447,0.0,1.64844132087,1.91011974705,2.3935639134,207.916898715,207.916898715
 01/10  08:00:00,32.0151242852,12.9960643447,0.0,1.08078645886,7.6404789882,4.7871278268,139.208521602,139.208521602
 01/10  09:00:00,41.1394472654,12.9960643447,0.0,0.664711753311,19.1011974705,8.3774736969,102.864214848,102.864214848
 01/10  10:00:00,58.4573956199,12.9960643447,0.0,0.308138218002,34.3821554469,10.7710376103,73.4628652029,73.4628652029
 01/10  11:00:00,58.2302699504,12.9960643447,0.0,0.0810125485366,34.3821554469,10.7710376103,62.3617811213,62.3617811213
 01/10  12:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,47.319183225,47.319183225
 01/10  13:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,39.5265543276,39.5265543276
 01/10  14:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,29.110170077,29.110170077
 01/10  15:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,22.0762348479,22.0762348479
 01/10  16:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,20.2428129736,20.2428129736
 01/10  17:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,25.7219064619,25.7219064619
 01/10  18:00:00,65.2026643302,12.9960643447,0.0,0.165073595045,34.3821554469,10.7710376103,41.6600071001,41.6600071001
 01/10  19:00:00,54.1098792011,12.9960643447,0.0,0.352122238241,22.9214369646,9.5742556536,53.7699327431,53.7699327431
 01/10  20:00:00,54.204051089,12.9960643447,0.0,0.446294126133,22.9214369646,9.5742556536,64.1209876486,64.1209876486
 01/10  21:00:00,49.2355983723,12.9960643447,0.0,0.494862860194,19.1011974705,8.3774736969,70.2977385254,70.2977385254
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  07:00:00,27.01218809,12.9960643447,0.0,1.44644008486,1.91011974705,2.3935639134,178.902908756,178.902908756
 01/11  08:00:00,32.0015847551,12.9960643447,0.0,1.06724692873,7.6404789882,4.7871278268,137.091225168,137.091225168
 01/11  09:00:00,41.2145338906,12.9960643447,0.0,0.739798378517,19.1011974705,8.3774736969,113.134251149,113.134251149
 01/11  10:00:00,58.5319038819,12.9960643447,0.0,0.382646480054,34.3821554469,10.7710376103,84.8923793154,84.8923793154
 01/11  11:00:00,58.3099152992,12.9960643447,0.0,0.160657897352,34.3821554469,10.7710376103,75.0565851066,75.0565851066
 01/11  12:00:00,58.1471602097,12.9884947601,0.0,0.00547239233145,34.3821554469,10.7710376103,57.6194092139,57.6194092139
 01/11  13:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,44.8674097668,44.8674097668
 01/11  14:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,38.4772476403,38.4772476403
