Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  11:00:00,41.8597659147,4.05676030997,0.00239658981706,0.0,9.17985065927,26.9147,153.411686069,98.9106882637,41.7485,12.7524978052
 01/03  12:00:00,42.6326471154,4.05676030997,0.0,0.0,9.17985065927,26.9147,144.384548053,88.7040341833,41.7485,13.9320138694
 01/03  13:00:00,41.9158125542,4.05676030997,0.0,0.0,9.17985065927,26.9147,132.840702775,77.7613257224,41.7485,13.3308770528
 01/03  14:00:00,34.3893099539,4.05676030997,0.0,0.0,9.17985065927,19.4245,121.764764586,77.3652274089,33.3988,11.000737177
 01/03  15:00:00,34.3866501834,4.05676030997,0.0,0.0,9.17985065927,19.4245,119.009512325,84.1309794137,25.0491,9.8294329115
 01/03  16:00:00,34.373161059,4.05676030997,0.0,0.0,9.17985065927,19.4245,133.595914987,90.9456282379,33.3988,9.25148674892
 01/03  17:00:00,42.8635314092,4.05676030997,0.00491459028611,0.0,9.17985065927,26.9147,151.165860868,91.2380273377,50.0982,9.82963353034
 01/03  18:00:00,46.0499625483,4.05676030997,0.000827799254385,0.0,9.17985065927,26.9147,150.840197649,87.9896023437,50.0982,12.752395305
 01/03  19:00:00,46.0577051201,4.05676030997,0.0015259545226,0.0,9.17985065927,26.9147,150.415102747,82.8570379613,50.0982,17.4598647859
 01/03  20:00:00,38.5558633875,4.05676030997,0.0,0.0,9.17985065927,19.4245,138.281751257,85.64833922,33.3988,19.234612037
 01/03  21:00:00,38.5447806755,4.05676030997,0.0,0.0,9.17985065927,19.4245,136.31968009,87.2309148945,33.3988,15.6899651953
 01/03  22:00:00,38.5033378675,4.05676030997,0.0,0.0,9.17985065927,19.4245,137.490203793,94.9776879609,25.0491,17.4634158317
 01/03  23:00:00,38.495681866,4.05676030997,0.0,0.0,9.17985065927,19.4245,131.14502591,99.9352639764,16.6994,14.5103619339
 01/03  24:00:00,39.3038802734,4.05676030997,0.0,0.0,9.17985065927,19.4245,120.485969039,104.050132914,8.3497,8.08613612542
 01/04  01:00:00,22.5412900886,4.05676030997,0.0,0.0,4.58992532963,8.1892,122.159067378,111.895775539,3.33988,6.92341183962
 01/04  02:00:00,14.6378530388,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6578144988,0.0,0.0,0.0,1.52997510988,7.4902,3.93193208849,0.0,3.33988,0.592052088487
 01/04  04:00:00,14.6705658348,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8215768566,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.6492157471,4.05676030997,0.00549897056486,0.0,4.58992532963,8.1892,121.217238057,112.275454165,8.3497,0.592083892146
 01/04  07:00:00,38.6128984665,4.05676030997,0.0116467335919,0.0,9.17985065927,19.4245,129.574313322,107.684335961,16.6994,5.19057736111
 01/04  08:00:00,45.0281951006,4.05676030997,0.0149870754646,0.0,9.17985065927,26.9147,143.877253531,100.179254406,25.0491,18.6488991252
 01/04  09:00:00,41.8557485905,4.05676030997,0.0,0.0,9.17985065927,26.9147,147.697892683,96.837083637,33.3988,17.462009046
 01/04  10:00:00,34.3722884347,4.05676030997,0.0,0.0,9.17985065927,19.4245,132.541690886,92.9814911151,25.0491,14.5110997708
 01/04  11:00:00,41.8662954718,4.05676030997,0.00247052767323,0.0,9.17985065927,26.9147,145.357873333,90.8563147444,41.7485,12.7530585885
 01/04  12:00:00,42.639195479,4.05676030997,0.0,0.0,9.17985065927,26.9147,136.303726612,80.0454035267,41.7485,14.5098230857
 01/04  13:00:00,41.9210019888,4.05676030997,0.0,0.0,9.17985065927,26.9147,123.762867969,69.2633049709,41.7485,12.7510629978
 01/04  14:00:00,34.3950164378,4.05676030997,0.0,0.0,9.17985065927,19.4245,113.753462956,68.7776387278,33.3988,11.5770242282
 01/04  15:00:00,34.393765641,4.05676030997,0.0,0.0,9.17985065927,19.4245,108.064240858,73.7633519236,25.0491,9.25178893464
 01/04  16:00:00,34.3800217445,4.05676030997,0.0,0.0,9.17985065927,19.4245,122.092565155,78.864204782,33.3988,9.82956037281
 01/04  17:00:00,42.8711027926,4.05676030997,0.00520667458444,0.0,9.17985065927,26.9147,137.791078716,77.8636092049,50.0982,9.82926951096
 01/04  18:00:00,46.0557082461,4.05676030997,0.0,0.0,9.17985065927,26.9147,138.180545,75.330111915,50.0982,12.752233085
 01/04  19:00:00,46.0632810431,4.05676030997,0.00152206687746,0.0,9.17985065927,26.9147,139.382036796,71.8230211971,50.0982,17.4608155993
 01/04  20:00:00,38.7040077788,4.05676030997,0.0,0.0,9.17985065927,19.4245,128.865859933,76.23361409,33.3988,19.2334458434
 01/04  21:00:00,38.682624602,4.05676030997,0.0,0.0,9.17985065927,19.4245,127.055726685,77.9673487321,33.3988,15.6895779524
 01/04  22:00:00,38.610127653,4.05676030997,0.0,0.0,9.17985065927,19.4245,127.876490816,84.9898959294,25.0491,17.8374948868
 01/04  23:00:00,38.4991290731,4.05676030997,0.0,0.0,9.17985065927,19.4245,120.027070922,89.1914364825,16.6994,14.1362344399
 01/04  24:00:00,39.3071875896,4.05676030997,0.0,0.0,9.17985065927,19.4245,109.966893743,93.5305301152,8.3497,8.0866636279
 01/05  01:00:00,22.5447491699,4.05676030997,0.0,0.0,4.58992532963,8.1892,112.40156831,102.137729864,3.33988,6.92395844575
 01/05  02:00:00,14.644289307,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  03:00:00,14.6652703323,0.0,0.0,0.0,1.52997510988,7.4902,3.93197518841,0.0,3.33988,0.592095188413
 01/05  04:00:00,14.6775748577,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  05:00:00,14.8279731346,0.0,0.0,0.0,1.52997510988,7.4902,3.93192934499,0.0,3.33988,0.592049344988
 01/05  06:00:00,22.6523444837,4.05676030997,0.00470620308636,0.0,4.58992532963,8.1892,112.548733469,104.179033469,8.3497,0.02
 01/05  07:00:00,38.6175171734,4.05676030997,0.0103567806685,0.0,9.17985065927,19.4245,113.32082218,91.4307519809,16.6994,5.19067019913
 01/05  08:00:00,45.038903403,4.05676030997,0.0122267149332,0.0,9.17985065927,26.9147,119.412566098,75.7126003825,25.0491,18.6508657152
 01/05  09:00:00,41.8727412261,4.05676030997,0.0,0.0,9.17985065927,26.9147,123.216712043,71.7750418394,33.3988,18.042870204
 01/05  10:00:00,34.3848105835,4.05676030997,0.0,0.0,9.17985065927,19.4245,110.859659993,71.8800552132,25.0491,13.9305047799
 01/05  11:00:00,41.8788608002,4.05676030997,0.00473436495309,0.0,9.17985065927,26.9147,128.396605134,73.3162618234,41.7485,13.3318433106
 01/05  12:00:00,42.646615411,4.05676030997,0.0,0.0,9.17985065927,26.9147,120.837761079,65.1589958652,41.7485,13.9302652138
 01/05  13:00:00,41.9323030129,4.05676030997,0.0,0.0,9.17985065927,26.9147,111.10782794,56.0267800111,41.7485,13.3325479287
 01/05  14:00:00,34.4084625003,4.05676030997,0.0,0.0,9.17985065927,19.4245,101.402864848,57.0037203681,33.3988,11.0003444797
 01/05  15:00:00,34.4074406392,4.05676030997,0.0,0.0,9.17985065927,19.4245,97.0583533947,62.179284493,25.0491,9.82996890169
 01/05  16:00:00,34.3938482234,4.05676030997,0.0,0.0,9.17985065927,19.4245,109.203623924,65.9742356929,33.3988,9.83058823081
 01/05  17:00:00,42.8896701312,4.05676030997,0.0108656684949,0.0,9.17985065927,26.9147,122.406263855,63.0564338301,50.0982,9.25163002487
 01/05  18:00:00,46.0710410465,4.05676030997,0.00154619365173,0.0,9.17985065927,26.9147,122.602390415,59.1721639287,50.0982,13.3320264866
 01/05  19:00:00,46.0783166846,4.05676030997,0.00357668294836,0.0,9.17985065927,26.9147,123.004043529,55.4467820363,50.0982,17.4590614924
 01/05  20:00:00,38.7162096954,4.05676030997,0.0,0.0,9.17985065927,19.4245,111.769294536,59.5351828613,33.3988,18.8353116749
 01/05  21:00:00,38.694806495,4.05676030997,0.0,0.0,9.17985065927,19.4245,112.601112461,63.1078283127,33.3988,16.094484148
 01/05  22:00:00,38.6196991131,4.05676030997,0.0,0.0,9.17985065927,19.4245,116.419377224,73.9117002148,25.0491,17.4585770089
 01/05  23:00:00,38.5055696346,4.05676030997,0.0,0.0,9.17985065927,19.4245,112.962163097,81.7524321383,16.6994,14.5103309591
 01/05  24:00:00,39.3103858076,4.05676030997,0.0,0.0,9.17985065927,19.4245,105.396319625,88.9611534927,8.3497,8.08546613206
 01/06  01:00:00,22.5474248884,4.05676030997,0.00135191847829,0.0,4.58992532963,8.1892,109.881611814,100.19306458,3.33988,6.34866723377
 01/06  02:00:00,14.6515564998,0.0,0.0,0.0,1.52997510988,7.4902,3.93197222439,0.0,3.33988,0.592092224392
 01/06  03:00:00,14.6716626684,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6812866019,0.0,0.0,0.0,1.52997510988,7.4902,3.93195747425,0.0,3.33988,0.592077474251
 01/06  05:00:00,15.344220493,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.164723635,4.05676030997,0.00453650526076,0.0,4.58992532963,8.1892,124.767833688,115.826050321,8.3497,0.59208336729
 01/06  07:00:00,38.8423866231,4.05676030997,0.0113579209914,0.0,9.17985065927,19.4245,132.736695209,111.421507645,16.6994,4.61578756441
 01/06  08:00:00,45.0283515617,4.05676030997,0.0147688236079,0.0,9.17985065927,26.9147,148.343344267,104.059778743,25.0491,19.2344655233
 01/06  09:00:00,41.8580461843,4.05676030997,0.00160309082213,0.0,9.17985065927,26.9147,151.822464758,100.961520121,33.3988,17.4621446375
 01/06  10:00:00,34.3712195001,4.05676030997,0.0,0.0,9.17985065927,19.4245,137.196482396,97.6368319284,25.0491,14.5105504675
 01/06  11:00:00,41.8660263802,4.05676030997,0.00431550130302,0.0,9.17985065927,26.9147,150.908222187,96.4070265454,41.7485,12.7526956412
 01/06  12:00:00,42.6366198096,4.05676030997,0.0,0.0,9.17985065927,26.9147,143.294819856,87.0346892336,41.7485,14.5116306222
 01/06  13:00:00,41.9172766279,4.05676030997,0.0,0.0,9.17985065927,26.9147,133.986880819,78.9048873291,41.7485,13.3334934903
 01/06  14:00:00,34.3915735935,4.05676030997,0.0,0.0,9.17985065927,19.4245,125.652870953,81.2542321103,33.3988,10.9998388422
 01/06  15:00:00,34.3898211405,4.05676030997,0.0,0.0,9.17985065927,19.4245,122.875329336,87.9966009583,25.0491,9.82962837771
 01/06  16:00:00,34.3747027625,4.05676030997,0.0,0.0,9.17985065927,19.4245,136.539366715,93.3106206325,33.3988,9.82994608263
 01/06  17:00:00,42.8654889591,4.05676030997,0.00796215946839,0.0,9.17985065927,26.9147,151.361222805,92.0107613923,50.0982,9.25226141299
 01/06  18:00:00,46.0489944978,4.05676030997,0.00129405127454,0.0,9.17985065927,26.9147,152.236124925,88.8059553806,50.0982,13.3319695443
 01/06  19:00:00,46.0571257688,4.05676030997,0.00148101437813,0.0,9.17985065927,26.9147,152.751167453,85.190870617,50.0982,17.4620968355
 01/06  20:00:00,38.5544692509,4.05676030997,0.0,0.0,9.17985065927,19.4245,141.973786655,89.3370959842,33.3988,19.2378906709
 01/06  21:00:00,38.5425021901,4.05676030997,0.0,0.0,9.17985065927,19.4245,141.57149065,92.4784351056,33.3988,15.6942555445
 01/06  22:00:00,38.5016859725,4.05676030997,0.0,0.0,9.17985065927,19.4245,145.070743095,102.558922338,25.0491,17.4627207569
 01/06  23:00:00,38.4946225934,4.05676030997,0.0,0.0,9.17985065927,19.4245,140.895502746,109.684946372,16.6994,14.5111563739
 01/06  24:00:00,39.3025509489,4.05676030997,0.0,0.0,9.17985065927,19.4245,130.464080823,114.02739761,8.3497,8.08698321286
 01/07  01:00:00,22.5393594479,4.05676030997,0.0,0.0,4.58992532963,8.1892,131.53166482,121.267693897,3.33988,6.92409092266
 01/07  02:00:00,14.6338368995,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6526577484,0.0,0.0,0.0,1.52997510988,7.4902,3.93196027235,0.0,3.33988,0.592080272346
 01/07  04:00:00,14.6642594094,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.8137759223,0.0,0.0,0.0,1.52997510988,7.4902,3.93196616271,0.0,3.33988,0.592086162712
 01/07  06:00:00,22.6462199234,4.05676030997,0.0106112572889,0.0,4.58992532963,8.1892,140.035374796,131.665674796,8.3497,0.02
 01/07  07:00:00,38.6074037694,4.05676030997,0.0112035256165,0.0,9.17985065927,19.4245,148.532480075,126.642625728,16.6994,5.19045434706
 01/07  08:00:00,45.0121618458,4.05676030997,0.00946410015319,0.0,9.17985065927,26.9147,144.803245198,115.138753746,25.0491,4.61539145184
 01/07  09:00:00,41.8458156845,4.05676030997,0.00488248845361,0.0,9.17985065927,26.9147,146.089059881,107.498884642,33.3988,5.19137523872
 01/07  10:00:00,34.3631417488,4.05676030997,0.00152848230376,0.0,9.17985065927,19.4245,147.109773584,105.785407295,25.0491,16.2752662888
 01/07  11:00:00,41.8611178072,4.05676030997,0.0030328467302,0.0,9.17985065927,26.9147,157.081827193,100.820443438,41.7485,14.5128837552
 01/07  12:00:00,42.6316942897,4.05676030997,0.0,0.0,9.17985065927,26.9147,148.664132093,91.2203131439,41.7485,15.6953189486
 01/07  13:00:00,41.9131986257,4.05676030997,0.0,0.0,9.17985065927,26.9147,145.158527242,87.1347534905,41.7485,16.2752737516
 01/07  14:00:00,34.3875083661,4.05676030997,0.0,0.0,9.17985065927,19.4245,133.871404868,85.9603654872,33.3988,14.5122393805
 01/07  15:00:00,34.3872516969,4.05676030997,0.0,0.0,9.17985065927,19.4245,126.681210972,88.8797913364,25.0491,12.7523196355
 01/07  16:00:00,34.3752851265,4.05676030997,0.0,0.0,9.17985065927,19.4245,137.545612905,91.3939993443,33.3988,12.7528135602
 01/07  17:00:00,42.8656082637,4.05676030997,0.0075453289576,0.0,9.17985065927,26.9147,153.347264209,91.6698579348,50.0982,11.5792062743
 01/07  18:00:00,46.0464960733,4.05676030997,0.0,0.0,9.17985065927,26.9147,154.680619383,91.8278030068,50.0982,12.7546163765
 01/07  19:00:00,46.0550986087,4.05676030997,0.0033485420722,0.0,9.17985065927,26.9147,148.983469793,81.4207525663,50.0982,17.4645172264
 01/07  20:00:00,38.6984282244,4.05676030997,0.0,0.0,9.17985065927,19.4245,127.425357969,76.5662287679,33.3988,17.4603292012
 01/07  21:00:00,38.679200304,4.05676030997,0.0,0.0,9.17985065927,19.4245,129.671670049,79.9963047554,33.3988,16.2765652933
 01/07  22:00:00,38.6085266686,4.05676030997,0.0,0.0,9.17985065927,19.4245,123.713018581,81.2019851949,25.0491,17.4619333865
 01/07  23:00:00,38.4989799012,4.05676030997,0.0,0.0,9.17985065927,19.4245,112.939291706,83.4871443561,16.6994,12.7527473499
 01/07  24:00:00,39.3072510975,4.05676030997,0.0,0.0,9.17985065927,19.4245,104.247283218,86.0686319154,8.3497,9.8289513026
 01/08  01:00:00,22.547733809,4.05676030997,0.0,0.0,4.58992532963,8.1892,105.642632421,94.2167248564,3.33988,8.08602756475
 01/08  02:00:00,14.6480449637,0.0,0.0,0.0,1.52997510988,7.4902,3.93196674203,0.0,3.33988,0.592086742032
 01/08  03:00:00,14.6691866835,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,14.6819689969,0.0,0.0,0.0,1.52997510988,7.4902,3.93194681322,0.0,3.33988,0.592066813225
 01/08  05:00:00,14.8327640371,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.6582198268,4.05676030997,0.0083817990459,0.0,4.58992532963,8.1892,105.692681928,96.7509092047,8.3497,0.592072723385
 01/08  07:00:00,38.6201858886,4.05676030997,0.0129528454943,0.0,9.17985065927,19.4245,110.093974657,88.7792082544,16.6994,4.61536640245
 01/08  08:00:00,45.0317267493,4.05676030997,0.0123001183445,0.0,9.17985065927,26.9147,104.273544263,74.0342118222,25.0491,5.1902324409
 01/08  09:00:00,41.8643565777,4.05676030997,0.0028218953161,0.0,9.17985065927,26.9147,108.672146016,70.0827346723,33.3988,5.19061134344
 01/08  10:00:00,34.3751167436,4.05676030997,0.0,0.0,9.17985065927,19.4245,103.759649206,74.0946562581,25.0491,4.61589294753
 01/08  11:00:00,41.8823545283,4.05676030997,0.0139391177074,0.0,9.17985065927,26.9147,127.66317984,69.6397516189,41.7485,16.2749282207
 01/08  12:00:00,42.6476995187,4.05676030997,0.0,0.0,9.17985065927,26.9147,121.215833405,63.1916288282,41.7485,16.2757045768
 01/08  13:00:00,41.9389429795,4.05676030997,0.0,0.0,9.17985065927,26.9147,108.62442038,54.1217144776,41.7485,12.7542059026
 01/08  14:00:00,34.424019922,4.05676030997,0.0,0.0,9.17985065927,19.4245,97.2731096844,51.1195425387,33.3988,12.7547671457
 01/08  15:00:00,34.4279728954,4.05676030997,0.0,0.0,9.17985065927,19.4245,88.6058598247,53.7259277224,25.0491,9.83083210224
 01/08  16:00:00,34.4154021729,4.05676030997,0.0,0.0,9.17985065927,19.4245,99.2088320098,55.9800677007,33.3988,9.82996430912
 01/08  17:00:00,42.9107070954,4.05676030997,0.0111347451068,0.0,9.17985065927,26.9147,113.552780087,53.6238027583,50.0982,9.83077732831
 01/08  18:00:00,46.0834751201,4.05676030997,0.0,0.0,9.17985065927,26.9147,117.332923292,54.4813042997,50.0982,12.7534189927
 01/08  19:00:00,46.0782713877,4.05676030997,0.0,0.0,9.17985065927,26.9147,120.209857544,54.4175771074,50.0982,15.6940804362
 01/08  20:00:00,38.715865083,4.05676030997,0.0,0.0,9.17985065927,19.4245,107.634675423,57.9595355737,33.3988,16.2763398497
 01/08  21:00:00,38.695062687,4.05676030997,0.0,0.0,9.17985065927,19.4245,105.563097462,59.4115418751,33.3988,12.7527555871
 01/08  22:00:00,38.6203363048,4.05676030997,0.0,0.0,9.17985065927,19.4245,109.462920609,68.1360462906,25.0491,16.2777743187
 01/08  23:00:00,38.5070439313,4.05676030997,0.0,0.0,9.17985065927,19.4245,102.485426773,73.0346641196,16.6994,12.7513626532
 01/08  24:00:00,39.3120989456,4.05676030997,0.0,0.0,9.17985065927,19.4245,90.1372133304,74.8638937676,8.3497,6.92361956285
 01/09  01:00:00,22.5492272684,4.05676030997,0.0,0.0,4.58992532963,8.1892,93.3898883691,83.6999811162,3.33988,6.35002725287
 01/09  02:00:00,14.6542409413,0.0,0.0,0.0,1.52997510988,7.4902,3.93192847816,0.0,3.33988,0.592048478162
 01/09  03:00:00,14.6760346034,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.6880693511,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
