Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  21:00:00,5.89105903382,1.66304026542,0.0,0.0,0.2750026812,1.6500160872,7.32812037744,7.30812037744,0.02
 01/01  22:00:00,5.55845098074,1.33043221233,0.0,0.0,0.2750026812,1.6500160872,7.35240815277,6.89931207248,0.453096080291
 01/01  23:00:00,5.89105903382,1.66304026542,0.0,0.0,0.2750026812,1.6500160872,8.48152595474,8.02844140655,0.453084548198
 01/01  24:00:00,5.55845098074,1.33043221233,0.0,0.0,0.2750026812,1.6500160872,7.49753959216,7.47753959216,0.02
 01/02  01:00:00,6.44106439622,1.66304026542,0.0,0.0,0.2750026812,2.2000214496,8.60614077999,8.15305223802,0.453088541975
 01/02  02:00:00,6.10845634314,1.33043221233,0.0,0.0,0.2750026812,2.2000214496,7.90832388644,7.45524527473,0.453078611704
 01/02  03:00:00,6.44106439622,1.66304026542,0.0,0.0,0.2750026812,2.2000214496,8.19936366962,8.17936366962,0.02
 01/02  04:00:00,6.10845634314,1.33043221233,0.0,0.0,0.2750026812,2.2000214496,7.67816891957,7.22508205198,0.453086867599
 01/02  05:00:00,6.44106439622,1.66304026542,0.0,0.0,0.2750026812,2.2000214496,8.18009246933,7.72701566064,0.453076808696
 01/02  06:00:00,6.38345902434,1.33043221233,0.0,0.0,0.5500053624,2.2000214496,6.83798605639,6.81798605639,0.02
 01/02  07:00:00,7.0486751305,1.9956483185,0.0,0.0,0.5500053624,2.2000214496,38.9538758986,38.5007804672,0.453095431403
 01/02  08:00:00,7.38101918864,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,40.1751072034,39.7219849088,0.453122294612
 01/02  09:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,29.3130646605,28.8599179281,0.453146732441
 01/02  10:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,25.2076899926,24.754532368,0.453157624578
 01/02  11:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,22.6697837466,22.2166103259,0.453173420724
 01/02  12:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,20.786377109,20.3331995743,0.453177534666
 01/02  13:00:00,11.3457394793,1.9956483185,0.0,0.0,4.9500482616,4.4000428992,21.0806232241,20.1942259728,0.886397251238
 01/02  14:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,17.865356622,17.4122008702,0.453155751806
 01/02  15:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,16.5925719583,16.1394246887,0.45314726959
 01/02  16:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,16.3260554399,15.8729484057,0.453107034146
 01/02  17:00:00,12.279578175,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,16.7400464773,15.8536802874,0.886366189956
 01/02  18:00:00,9.7987019425,1.9956483185,0.0,0.0,2.750026812,2.750026812,20.567099785,20.1139824348,0.453117350172
 01/02  19:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,22.0052678453,21.9852678453,0.02
 01/02  20:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,22.707214373,22.2540975862,0.453116786818
 01/02  21:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,23.0671000723,22.6140025739,0.453097498428
 01/02  22:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,23.1179369269,22.6648411601,0.453095766815
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059429211,0.0,0.453059429211
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  01:00:00,5.02696783476,0.248943703957,0.0,0.0,0.2750026812,2.2000214496,0.510190473217,0.0571319109664,0.453058562251
 01/03  02:00:00,5.70466699836,0.92664286756,0.0,0.0,0.2750026812,2.2000214496,1.1257229102,0.672639297978,0.453083612222
 01/03  03:00:00,6.05585894898,1.27783481817,0.0,0.0,0.2750026812,2.2000214496,1.73831789095,1.71831789095,0.02
 01/03  04:00:00,5.80029198534,1.02226785454,0.0,0.0,0.2750026812,2.2000214496,2.32182846378,1.86875215465,0.453076309138
 01/03  05:00:00,6.05585894898,1.27783481817,0.0,0.0,0.2750026812,2.2000214496,3.31092522615,2.85786910106,0.453056125091
 01/03  06:00:00,6.07529466654,1.02226785454,0.0,0.0,0.5500053624,2.2000214496,2.54323666438,2.52323666438,0.02
 01/03  07:00:00,7.0486751305,1.9956483185,0.0,0.0,0.5500053624,2.2000214496,28.4354731218,27.9823969669,0.453076154818
 01/03  08:00:00,7.38101918864,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,30.025093208,29.5719807591,0.453112448834
 01/03  09:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,19.9105014841,19.4573516425,0.453149841566
 01/03  10:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,15.6538778222,15.2007030937,0.453174728502
 01/03  11:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,13.1134091256,12.6602505096,0.453158616053
 01/03  12:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,11.3459750639,10.8927820964,0.453192967502
 01/03  13:00:00,11.3457394793,1.9956483185,0.0,0.0,4.9500482616,4.4000428992,11.7641440609,10.8777389597,0.886405101237
 01/03  14:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,9.22090542062,8.76772911553,0.453176305086
 01/03  15:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,9.38877505571,8.93562410004,0.453150955665
 01/03  16:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,9.86307233593,9.4099306916,0.453141644334
 01/03  17:00:00,12.279578175,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,10.5159804422,10.0628206774,0.453159764782
 01/03  18:00:00,9.7987019425,1.9956483185,0.0,0.0,2.750026812,2.750026812,15.0963522251,14.643199577,0.453152648106
 01/03  19:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,17.2731403142,16.8200297343,0.453110579882
 01/03  20:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,17.8961771236,17.4430729736,0.453104149966
 01/03  21:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,18.6322429245,18.1791524894,0.45309043507
 01/03  22:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,19.0162685816,18.5631868574,0.453081724237
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307946062,0.0,0.45307946062
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307866424,0.0,0.45307866424
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077885089,0.0,0.453077885089
 01/04  04:00:00,5.36970035945,0.591676228648,0.0,0.0,0.2750026812,2.2000214496,0.508095819067,0.0550174203235,0.453078398744
 01/04  05:00:00,5.46716151267,0.689137381871,0.0,0.0,0.2750026812,2.2000214496,0.246222116825,0.226222116825,0.02
 01/04  06:00:00,6.1961713895,1.1431445775,0.0,0.0,0.5500053624,2.2000214496,1.14817394792,0.69508968684,0.453084261083
 01/04  07:00:00,7.0486751305,1.9956483185,0.0,0.0,0.5500053624,2.2000214496,24.0905200781,23.6374583883,0.453061689741
 01/04  08:00:00,7.38101918864,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,26.6802908628,26.2271834787,0.453107384068
 01/04  09:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,17.2930123359,16.8398544716,0.453157864365
 01/04  10:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,13.1094067942,12.6562431224,0.453163671763
 01/04  11:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,10.6217889446,10.1686183179,0.453170626715
 01/04  12:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,8.81281977787,8.35963175689,0.453188020982
 01/04  13:00:00,11.3457394793,1.9956483185,0.0,0.0,4.9500482616,4.4000428992,9.68372094939,8.79737906479,0.886341884595
 01/04  14:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,6.93857488915,6.48537296041,0.453201928746
 01/04  15:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,5.9257646883,5.47260625715,0.453158431145
 01/04  16:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,5.92443865487,5.47128814565,0.453150509214
 01/04  17:00:00,12.279578175,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,6.87909139628,6.42591118586,0.453180210412
 01/04  18:00:00,9.7987019425,1.9956483185,0.0,0.0,2.750026812,2.750026812,11.9002881177,11.4471489256,0.453139192129
 01/04  19:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,14.4512857071,13.9981781137,0.453107593458
 01/04  20:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,15.3864924727,14.9333936027,0.453098869967
 01/04  21:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,16.191121016,15.7380333902,0.453087625753
 01/04  22:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,16.501197905,16.0481258362,0.453072068787
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067696497,0.0,0.453067696497
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066978214,0.0,0.453066978214
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066270513,0.0,0.453066270513
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306556355,0.0,0.45306556355
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  06:00:00,5.17626293738,0.122732124979,0.000504000395556,0.0,0.5500053624,2.2000214496,0.465119218284,0.0120438307642,0.45307538752
 01/05  07:00:00,7.0486751305,1.9956483185,0.0,0.0,0.5500053624,2.2000214496,21.5493423482,21.0962525923,0.453089755904
 01/05  08:00:00,7.38101918864,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,21.2949289094,21.2749289094,0.02
 01/05  09:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,13.3939166792,12.5076568395,0.886259839727
 01/05  10:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,10.5400827472,10.0869255972,0.45315714997
 01/05  11:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,9.02888158624,8.57570564865,0.453175937596
 01/05  12:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,8.03764744303,7.58448557292,0.453161870105
 01/05  13:00:00,11.3457394793,1.9956483185,0.0,0.0,4.9500482616,4.4000428992,8.48214766682,8.02893179503,0.453215871795
 01/05  14:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,6.72709280276,5.84075015909,0.88634264367
 01/05  15:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,5.77011916408,5.31700777639,0.453111387686
 01/05  16:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,5.64867043758,5.19553777206,0.453132665512
 01/05  17:00:00,12.279578175,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,5.6261627489,5.17299432535,0.453168423554
 01/05  18:00:00,9.7987019425,1.9956483185,0.0,0.0,2.750026812,2.750026812,9.90405722548,9.45091463665,0.453142588825
 01/05  19:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,12.2166287322,11.7635172502,0.45311148196
 01/05  20:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,13.0376198571,12.5845212409,0.453098616193
 01/05  21:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,14.0255984854,13.572509231,0.453089254396
 01/05  22:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,14.3716207771,14.3516207771,0.02
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093461103,0.0,0.453093461103
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060251394,0.0,0.453060251394
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059610452,0.0,0.453059610452
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058973431,0.0,0.453058973431
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058337297,0.0,0.453058337297
 01/06  06:00:00,5.3955449534,0.341862661191,0.000655480204559,0.0,0.5500053624,2.2000214496,0.468233164456,0.0151625048416,0.453070659614
 01/06  07:00:00,7.0486751305,1.9956483185,0.0,0.0,0.5500053624,2.2000214496,22.1335155382,22.1135155382,0.02
 01/06  08:00:00,7.38101918864,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,25.5202562528,25.0671569248,0.453099327969
 01/06  09:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,16.0083230342,15.5551696047,0.45315342953
 01/06  10:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,12.5084100886,11.6220917288,0.886318359791
 01/06  11:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,10.3554123949,9.9022478344,0.453164560492
 01/06  12:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,8.84657510762,8.39338381107,0.453191296555
 01/06  13:00:00,11.3457394793,1.9956483185,0.0,0.0,4.9500482616,4.4000428992,9.96484987486,9.51167889677,0.453170978087
 01/06  14:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,9.33445926931,8.44812528833,0.886333980974
 01/06  15:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,9.18427048274,8.73110853281,0.453161949925
 01/06  16:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,9.18207219978,8.72892132866,0.45315087112
 01/06  17:00:00,12.279578175,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,9.39186946922,8.93870921546,0.453160253755
 01/06  18:00:00,9.7987019425,1.9956483185,0.0,0.0,2.750026812,2.750026812,13.8661727576,13.4130715392,0.453101218344
 01/06  19:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,16.2696867062,15.816566226,0.453120480195
 01/06  20:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,17.1794279178,16.7263248807,0.453103037133
 01/06  21:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,18.1847294846,17.731634024,0.453095460537
 01/06  22:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,18.4940111131,18.4740111131,0.02
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084016565,0.0,0.453084016565
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057212975,0.0,0.453057212975
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056643753,0.0,0.453056643753
 01/07  03:00:00,4.47870219936,0.250683430957,0.0,0.0,0.2750026812,1.6500160872,0.491713280322,0.0386571854015,0.45305609492
 01/07  04:00:00,5.05888908433,0.830870315929,0.0,0.0,0.2750026812,1.6500160872,0.432626446634,0.412626446634,0.02
 01/07  05:00:00,5.31339241243,1.08537364403,0.0,0.0,0.2750026812,1.6500160872,1.50957146765,1.05647765956,0.453093808094
 01/07  06:00:00,5.44274779709,1.21472902868,0.0,0.0,0.2750026812,1.6500160872,2.2059169566,1.75281540118,0.453101555425
 01/07  07:00:00,7.0486751305,1.9956483185,0.0,0.0,0.5500053624,2.2000214496,24.2343112767,24.2143112767,0.02
 01/07  08:00:00,6.28100846384,1.9956483185,0.0,0.0,0.5500053624,2.2000214496,29.4459616199,28.9928678751,0.453093744757
 01/07  09:00:00,6.3956912177,1.9956483185,0.0,0.0,1.6500160872,2.750026812,23.9016884623,23.4485748537,0.453113608673
 01/07  10:00:00,6.3956912177,1.9956483185,0.0,0.0,1.6500160872,2.750026812,20.8259228893,20.3727971506,0.453125738636
 01/07  11:00:00,6.3956912177,1.9956483185,0.0,0.0,1.6500160872,2.750026812,18.3294269661,17.8762995148,0.453127451382
 01/07  12:00:00,6.3956912177,1.9956483185,0.0,0.0,1.6500160872,2.750026812,17.4303880089,16.9772565297,0.453131479243
 01/07  13:00:00,4.7456751305,1.9956483185,0.0,0.0,0.8250080436,1.9250187684,17.0859032873,17.0659032873,0.02
 01/07  14:00:00,4.7456751305,1.9956483185,0.0,0.0,0.8250080436,1.9250187684,16.7015689456,16.2484610195,0.453107926063
 01/07  15:00:00,4.7456751305,1.9956483185,0.0,0.0,0.8250080436,1.9250187684,16.3060616916,15.8529623636,0.453099327952
 01/07  16:00:00,4.7456751305,1.9956483185,0.0,0.0,0.8250080436,1.9250187684,16.6980195749,16.2449243814,0.453095193467
 01/07  17:00:00,5.12950846384,1.9956483185,0.0,0.0,0.8250080436,1.9250187684,17.4637544131,17.0106405248,0.45311388824
 01/07  18:00:00,6.2236670869,1.9956483185,0.0,0.0,0.2750026812,1.6500160872,18.9109251018,18.8909251018,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095126892,0.0,0.453095126892
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076079439,0.0,0.453076079439
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091967228,0.0,0.453091967228
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067200662,0.0,0.453067200662
 01/07  24:00:00,4.28978845438,0.0613660624894,0.000403623489268,0.0,0.2750026812,1.6500160872,0.466535664442,0.0134496352344,0.453086029208
 01/08  01:00:00,4.66319426482,0.434781618425,0.000393877990827,0.0,0.2750026812,1.6500160872,0.0530131101363,0.0330131101363,0.02
 01/08  02:00:00,5.01213693542,0.784118167019,0.0,0.0,0.2750026812,1.6500160872,0.636619751308,0.18354290091,0.453076850399
 01/08  03:00:00,5.1060221954,0.878003426998,0.0,0.0,0.2750026812,1.6500160872,0.347450441959,0.327450441959,0.02
 01/08  04:00:00,5.2011505452,0.973131776799,0.0,0.0,0.2750026812,1.6500160872,1.0299240488,0.576836787272,0.453087261532
 01/08  05:00:00,5.3529543033,1.1249355349,0.0,0.0,0.2750026812,1.6500160872,1.33102633627,0.877946395395,0.453079940872
 01/08  06:00:00,5.38073753277,1.15271876436,0.0,0.0,0.2750026812,1.6500160872,1.00780783577,0.987807835774,0.02
 01/08  07:00:00,5.37540267675,1.14738390835,0.0,0.0,0.2750026812,1.6500160872,1.51108588455,1.05799591298,0.453089971574
 01/08  08:00:00,4.6130708661,1.15271876436,0.0,0.0,0.2750026812,1.6500160872,1.44257778551,0.989486651918,0.453091133592
 01/08  09:00:00,2.80340033167,0.878003426998,0.000378136265849,0.0,0.2750026812,1.6500160872,0.56590597609,0.54590597609,0.02
 01/08  10:00:00,2.55691374361,0.63189497521,0.0,0.0,0.2750026812,1.6500160872,0.808770879633,0.355687481906,0.453083397727
 01/08  11:00:00,2.70109921466,0.775726656182,0.000353790072765,0.0,0.2750026812,1.6500160872,0.675612241067,0.222530814833,0.453081426234
 01/08  12:00:00,2.55571716361,0.627449218466,0.00324917673545,0.0,0.2750026812,1.6500160872,0.125384959471,0.105384959471,0.02
 01/08  13:00:00,2.11132170574,0.185837914468,0.000465022867602,0.0,0.2750026812,1.6500160872,0.453088110589,0.0,0.453088110589
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087640615,0.0,0.453087640615
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057873268,0.0,0.453057873268
 01/08  16:00:00,2.14663307346,0.220741040786,0.000873264268918,0.0,0.2750026812,1.6500160872,0.0750684038719,0.0550684038719,0.02
 01/08  17:00:00,2.65346518294,0.343473165765,0.00113991543677,0.0,0.2750026812,1.6500160872,0.515652447104,0.0625675224258,0.453084924678
 01/08  18:00:00,4.94968418999,0.72078671586,0.000878705723331,0.0,0.2750026812,1.6500160872,0.207138685292,0.187138685292,0.02
 01/08  19:00:00,5.01245903634,0.784440267934,0.0,0.0,0.2750026812,1.6500160872,0.687275759958,0.234198454338,0.45307730562
 01/08  20:00:00,5.1060221954,0.878003426998,0.0,0.0,0.2750026812,1.6500160872,0.786978066575,0.333896031904,0.453082034671
 01/08  21:00:00,5.04401193108,0.815993162679,0.0,0.0,0.2750026812,1.6500160872,0.48304326199,0.46304326199,0.02
 01/08  22:00:00,5.28560918297,1.05759041456,0.0,0.0,0.2750026812,1.6500160872,0.989157889641,0.536093123646,0.453064765995
 01/08  23:00:00,5.24604729209,1.01802852369,0.0,0.0,0.2750026812,1.6500160872,1.10595802536,0.652877175564,0.453080849794
 01/08  24:00:00,5.3529543033,1.1249355349,0.0,0.0,0.2750026812,1.6500160872,0.909906118426,0.889906118426,0.02
 01/09  01:00:00,5.88584614828,1.10782201747,0.0,0.0,0.2750026812,2.2000214496,1.09361565368,0.640528244429,0.453087409248
 01/09  02:00:00,5.9029596657,1.1249355349,0.0,0.0,0.2750026812,2.2000214496,1.24689116052,0.793803745427,0.453087415093
 01/09  03:00:00,5.93074289517,1.15271876436,0.0,0.0,0.2750026812,2.2000214496,0.862348911994,0.842348911994,0.02
 01/09  04:00:00,5.92540803915,1.14738390835,0.0,0.0,0.2750026812,2.2000214496,1.45791464933,1.0048342414,0.453080407934
 01/09  05:00:00,5.93074289517,1.15271876436,0.0,0.0,0.2750026812,2.2000214496,1.49940308399,1.04631664111,0.453086442879
 01/09  06:00:00,6.20041072035,1.14738390835,0.0,0.0,0.5500053624,2.2000214496,1.16115836605,1.14115836605,0.02
 01/09  07:00:00,7.0486751305,1.9956483185,0.0,0.0,0.5500053624,2.2000214496,26.7711339619,26.3180377272,0.453096234609
 01/09  08:00:00,7.38101918864,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,26.3874300233,25.9343339544,0.453096068897
 01/09  09:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,16.2148907688,15.7617829313,0.453107837521
 01/09  10:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,11.4627085023,11.0095342293,0.453174272937
 01/09  11:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,7.89674599827,7.44357602893,0.45316996934
 01/09  12:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,6.12175769881,5.23538684066,0.886370858158
 01/09  13:00:00,11.3457394793,1.9956483185,0.0,0.0,4.9500482616,4.4000428992,5.5260781567,5.07293240982,0.453145746879
