Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  24:00:00,24.2443596432,2.16247158195,0.0,0.0,3.71167865564,13.077,22.1390204694,16.8266284863,3.0011,2.31129198302
 01/02  01:00:00,13.784809496,2.16247158195,0.0,0.0,1.85583932782,5.577,29.262303983,24.522698915,3.0011,1.73850506807
 01/02  02:00:00,9.56943551777,0.0,0.0,0.0,0.618613109274,5.0,3.5931685079,0.0,3.0011,0.592068507905
 01/02  03:00:00,9.59169890186,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.59421774628,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.73225809072,0.0,0.0,0.0,0.618613109274,5.0,3.59317441696,0.0,3.0011,0.592074416959
 01/02  06:00:00,13.702028568,2.16247158195,0.0,0.0,1.85583932782,5.577,40.3879544301,35.8663044301,4.50165,0.02
 01/02  07:00:00,28.1786762998,2.16247158195,0.0,0.0,3.71167865564,18.077,43.0733774091,27.8304539067,13.50495,1.73797350243
 01/02  08:00:00,26.2307628583,2.16247158195,0.0,0.0,3.71167865564,18.077,50.5830279572,24.3838232225,21.0077,5.19150473474
 01/02  09:00:00,20.5927763341,2.16247158195,0.0,0.0,3.71167865564,13.077,46.0411984281,25.8457926218,15.0055,5.18990580634
 01/02  10:00:00,20.6013632685,2.16247158195,0.0,0.0,3.71167865564,13.077,45.0680301549,26.0250438916,15.0055,4.03748626322
 01/02  11:00:00,25.5974532636,2.16247158195,0.0,0.0,3.71167865564,18.077,59.3749847118,22.9005932546,33.0121,3.46229145723
 01/02  12:00:00,26.7421207004,2.16247158195,0.0,0.0,3.71167865564,18.077,65.3910826359,20.8386853167,40.51485,4.03754731921
 01/02  13:00:00,25.8188973787,2.16247158195,0.0,0.0,3.71167865564,18.077,58.4585068571,18.9830092938,36.0132,3.46229756329
 01/02  14:00:00,25.6217327693,2.16247158195,0.0,0.0,3.71167865564,18.077,54.179378514,19.2066056187,31.51155,3.46122289535
 01/02  15:00:00,20.6191559339,2.16247158195,0.0,0.0,3.71167865564,13.077,45.7501774421,21.8555766303,21.0077,2.88690081189
 01/02  16:00:00,20.5968709845,2.16247158195,0.0,0.0,3.71167865564,13.077,47.2694887386,24.8757792275,19.50715,2.88655951112
 01/02  17:00:00,21.1421441364,2.16247158195,0.0,0.0,3.71167865564,13.077,51.8770787158,26.4820445727,22.50825,2.88678414312
 01/02  18:00:00,28.044014195,2.16247158195,0.0,0.0,3.71167865564,18.077,52.9976570293,24.0257823343,25.50935,3.46252469502
 01/02  19:00:00,28.0474544049,2.16247158195,0.0,0.0,3.71167865564,18.077,53.8520658895,23.7272198503,25.50935,4.61549603911
 01/02  20:00:00,28.1899439709,2.16247158195,0.0,0.0,3.71167865564,18.077,55.0595921009,23.7832482029,25.50935,5.76699389798
 01/02  21:00:00,23.1692783728,2.16247158195,0.0,0.0,3.71167865564,13.077,52.3435015798,25.7966494954,22.50825,4.03860208435
 01/02  22:00:00,23.101134144,2.16247158195,0.0,0.0,3.71167865564,13.077,53.2685735989,27.0717292237,21.0077,5.18914437516
 01/02  23:00:00,22.9973928261,2.16247158195,0.0,0.0,3.71167865564,13.077,50.7654579093,28.7209563635,18.0066,4.03790154571
 01/02  24:00:00,24.1893898088,2.16247158195,0.0,0.0,3.71167865564,13.077,37.6868053135,32.3734209192,3.0011,2.3122843943
 01/03  01:00:00,13.7125796422,2.16247158195,0.0,0.0,1.85583932782,5.577,43.6553403657,38.9159773816,3.0011,1.73826298407
 01/03  02:00:00,9.48961358354,0.0,0.0,0.0,0.618613109274,5.0,3.59319550219,0.0,3.0011,0.592095502186
 01/03  03:00:00,9.51651797144,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.53029479261,0.0,0.0,0.0,0.618613109274,5.0,3.59314968603,0.0,3.0011,0.592049686035
 01/03  05:00:00,10.1975163001,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.1845164831,2.16247158195,0.0,0.0,1.85583932782,5.577,45.7749596598,40.6812540365,4.50165,0.592055623279
 01/03  07:00:00,28.3832123895,2.16247158195,0.0,0.0,3.71167865564,18.077,47.1488122531,32.4785320753,13.50495,1.16533017773
 01/03  08:00:00,26.2243035762,2.16247158195,0.0,0.0,3.71167865564,18.077,52.8506873665,26.0763331547,21.0077,5.76665421183
 01/03  09:00:00,20.6002602793,2.16247158195,0.0,0.0,3.71167865564,13.077,45.2172132529,25.5972073718,15.0055,4.6145058811
 01/03  10:00:00,20.611720567,2.16247158195,0.0,0.0,3.71167865564,13.077,44.9385467295,25.8951628653,15.0055,4.03788386419
 01/03  11:00:00,25.6066092752,2.16247158195,0.0,0.0,3.71167865564,18.077,61.2008263625,24.1523810269,33.0121,4.03634533556
 01/03  12:00:00,26.7528899809,2.16247158195,0.0,0.0,3.71167865564,18.077,65.7547958362,21.2021367459,40.51485,4.0378090903
 01/03  13:00:00,25.8357079205,2.16247158195,0.0,0.0,3.71167865564,18.077,58.0446001195,18.5689986283,36.0132,3.46240149118
 01/03  14:00:00,25.6360218916,2.16247158195,0.0,0.0,3.71167865564,18.077,53.9916004694,19.018967665,31.51155,3.46108280438
 01/03  15:00:00,20.6316261932,2.16247158195,0.0,0.0,3.71167865564,13.077,45.5568607843,22.2362063869,21.0077,2.3129543974
 01/03  16:00:00,20.6176612689,2.16247158195,0.0,0.0,3.71167865564,13.077,47.6154742756,25.2220300042,19.50715,2.8862942714
 01/03  17:00:00,21.1668057896,2.16247158195,0.0,0.0,3.71167865564,13.077,50.9683981659,25.5737960347,22.50825,2.88635213122
 01/03  18:00:00,28.0679711566,2.16247158195,0.0,0.0,3.71167865564,18.077,50.965966074,21.9942945632,25.50935,3.46232151085
 01/03  19:00:00,28.0770693253,2.16247158195,0.0,0.0,3.71167865564,18.077,51.501038753,20.8024752673,25.50935,5.18921348568
 01/03  20:00:00,28.0829068243,2.16247158195,0.0,0.0,3.71167865564,18.077,51.0054916443,20.3047652497,25.50935,5.19137639465
 01/03  21:00:00,23.0829579911,2.16247158195,0.0,0.0,3.71167865564,13.077,48.6393740266,21.5174104101,22.50825,4.61371361659
 01/03  22:00:00,23.0446847237,2.16247158195,0.0,0.0,3.71167865564,13.077,48.3245087813,22.1264484634,21.0077,5.19036031788
 01/03  23:00:00,23.044761297,2.16247158195,0.0,0.0,3.71167865564,13.077,45.7150215642,23.671073071,18.0066,4.0373484932
 01/03  24:00:00,24.2275628603,2.16247158195,0.0,0.0,3.71167865564,13.077,30.5753285109,25.2629343314,3.0011,2.31129417949
 01/04  01:00:00,13.7664016447,2.16247158195,0.0,0.0,1.85583932782,5.577,35.5647287254,30.8251391576,3.0011,1.73848956783
 01/04  02:00:00,9.54093280888,0.0,0.0,0.0,0.618613109274,5.0,3.59316313605,0.0,3.0011,0.592063136053
 01/04  03:00:00,9.55900269743,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.5651056048,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.71366424283,0.0,0.0,0.0,0.618613109274,5.0,3.59316905365,0.0,3.0011,0.59206905365
 01/04  06:00:00,13.6966593961,2.16247158195,0.0,0.0,1.85583932782,5.577,44.0481795081,39.5265295081,4.50165,0.02
 01/04  07:00:00,28.1668709023,2.16247158195,0.0,0.0,3.71167865564,18.077,48.5883148439,33.3453974001,13.50495,1.73796744384
 01/04  08:00:00,26.2263365796,2.16247158195,0.0,0.0,3.71167865564,18.077,55.3450438789,29.1457285711,21.0077,5.19161530771
 01/04  09:00:00,20.5990881505,2.16247158195,0.0,0.0,3.71167865564,13.077,48.9008344272,28.7056410801,15.0055,5.18969334708
 01/04  10:00:00,20.6140502805,2.16247158195,0.0,0.0,3.71167865564,13.077,47.4965053448,28.4532620789,15.0055,4.0377432659
 01/04  11:00:00,25.6141173997,2.16247158195,0.0,0.0,3.71167865564,18.077,61.3721233712,24.8972087989,33.0121,3.46281457226
 01/04  12:00:00,26.7603472426,2.16247158195,0.0,0.0,3.71167865564,18.077,65.5492979699,20.9967594475,40.51485,4.03768852245
 01/04  13:00:00,25.8499616549,2.16247158195,0.0,0.0,3.71167865564,18.077,57.3210783654,17.2711921495,36.0132,4.0366862159
 01/04  14:00:00,25.6593166445,2.16247158195,0.0,0.0,3.71167865564,18.077,49.7149635084,15.3157969233,31.51155,2.8876165851
 01/04  15:00:00,20.6762995993,2.16247158195,0.0,0.0,3.71167865564,13.077,37.9395259208,14.0454819778,21.0077,2.88634394299
 01/04  16:00:00,20.6660704151,2.16247158195,0.0,0.0,3.71167865564,13.077,35.89049059,13.4969219423,19.50715,2.88641864766
 01/04  17:00:00,21.2101656928,2.16247158195,0.0,0.0,3.71167865564,13.077,40.148311969,14.7531903164,22.50825,2.88687165258
 01/04  18:00:00,28.1055010874,2.16247158195,0.0,0.0,3.71167865564,18.077,42.8993906555,13.9271635258,25.50935,3.46287712977
 01/04  19:00:00,28.1012993191,2.16247158195,0.0,0.0,3.71167865564,18.077,45.7512838929,15.0517563918,25.50935,5.19017750106
 01/04  20:00:00,28.2422953513,2.16247158195,0.0,0.0,3.71167865564,18.077,46.3989622983,15.6983036671,25.50935,5.19130863127
 01/04  21:00:00,23.2235703874,2.16247158195,0.0,0.0,3.71167865564,13.077,44.8183212338,17.697344433,22.50825,4.61272680075
 01/04  22:00:00,23.1530808768,2.16247158195,0.0,0.0,3.71167865564,13.077,44.5579355039,18.9353751315,21.0077,4.61486037245
 01/04  23:00:00,23.0452246174,2.16247158195,0.0,0.0,3.71167865564,13.077,42.5834421905,20.5394554017,18.0066,4.03738678885
 01/04  24:00:00,24.2105602722,2.16247158195,0.0,0.0,3.71167865564,13.077,29.1724337625,23.8585712813,3.0011,2.31276248127
 01/05  01:00:00,13.7368354378,2.16247158195,0.0,0.0,1.85583932782,5.577,36.7351399234,31.422464267,3.0011,2.31157565633
 01/05  02:00:00,9.50987991998,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.52388035167,0.0,0.0,0.0,0.618613109274,5.0,3.59316354787,0.0,3.0011,0.59206354787
 01/05  04:00:00,9.5282228304,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.67678645057,0.0,0.0,0.0,0.618613109274,5.0,3.59316946481,0.0,3.0011,0.592069464812
 01/05  06:00:00,13.6620380423,2.16247158195,0.0,0.0,1.85583932782,5.577,48.772059753,44.250409753,4.50165,0.02
 01/05  07:00:00,28.1320350311,2.16247158195,0.0,0.0,3.71167865564,18.077,52.6957199575,37.4527971204,13.50495,1.7379728371
 01/05  08:00:00,26.1852677679,2.16247158195,0.0,0.0,3.71167865564,18.077,60.1535583584,33.9539294212,21.0077,5.19192893719
 01/05  09:00:00,20.5528132718,2.16247158195,0.0,0.0,3.71167865564,13.077,54.6212941643,34.4255224418,15.0055,5.19027172259
 01/05  10:00:00,20.5635340324,2.16247158195,0.0,0.0,3.71167865564,13.077,52.5092635428,33.4657734949,15.0055,4.0379900479
 01/05  11:00:00,25.5610757498,2.16247158195,0.0,0.0,3.71167865564,18.077,65.8065813168,29.3313999728,33.0121,3.46308134405
 01/05  12:00:00,26.7209811242,2.16247158195,0.0,0.0,3.71167865564,18.077,69.8140303503,25.261606402,40.51485,4.0375739483
 01/05  13:00:00,25.7893500788,2.16247158195,0.0,0.0,3.71167865564,18.077,62.3502756625,22.8743034839,36.0132,3.46277217863
 01/05  14:00:00,25.587318158,2.16247158195,0.0,0.0,3.71167865564,18.077,59.2069422969,24.2337578149,31.51155,3.4616344821
 01/05  15:00:00,20.5811709336,2.16247158195,0.0,0.0,3.71167865564,13.077,52.4306422314,28.5360506861,21.0077,2.88689154535
 01/05  16:00:00,20.5609222563,2.16247158195,0.0,0.0,3.71167865564,13.077,53.9558053773,31.5620590052,19.50715,2.88659637209
 01/05  17:00:00,21.1113136295,2.16247158195,0.0,0.0,3.71167865564,13.077,58.0634119732,32.6681911418,22.50825,2.88697083141
 01/05  18:00:00,28.0131222743,2.16247158195,0.0,0.0,3.71167865564,18.077,59.5759691847,30.6037864274,25.50935,3.46283275733
 01/05  19:00:00,28.0173215597,2.16247158195,0.0,0.0,3.71167865564,18.077,61.4301609723,30.7301607149,25.50935,5.19065025742
 01/05  20:00:00,28.1598792706,2.16247158195,0.0,0.0,3.71167865564,18.077,62.3658580504,31.665561746,25.50935,5.19094630432
 01/05  21:00:00,23.1441415225,2.16247158195,0.0,0.0,3.71167865564,13.077,61.5174894519,34.3967879956,22.50825,4.6124514563
 01/05  22:00:00,23.0795928095,2.16247158195,0.0,0.0,3.71167865564,13.077,62.1061575169,36.4837898491,21.0077,4.61466766783
 01/05  23:00:00,22.9767331335,2.16247158195,0.0,0.0,3.71167865564,13.077,61.4769293415,39.4332674485,18.0066,4.03706189297
 01/05  24:00:00,24.1808608099,2.16247158195,0.0,0.0,3.71167865564,13.077,47.8023408918,42.4885566,3.0011,2.3126842918
 01/06  01:00:00,13.7052440522,2.16247158195,0.0,0.0,1.85583932782,5.577,55.2812062607,49.9685999357,3.0011,2.31150632504
 01/06  02:00:00,9.46880148412,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  03:00:00,9.49126036535,0.0,0.0,0.0,0.618613109274,5.0,3.59314649458,0.0,3.0011,0.59204649458
 01/06  04:00:00,9.50545120986,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.1736719919,0.0,0.0,0.0,0.618613109274,5.0,3.59315243868,0.0,3.0011,0.592052438683
 01/06  06:00:00,14.1674207809,2.16247158195,0.0,0.0,1.85583932782,5.577,65.098081834,60.576431834,4.50165,0.02
 01/06  07:00:00,28.3588019429,2.16247158195,0.0,0.0,3.71167865564,18.077,69.3507412378,54.1078644263,13.50495,1.73792681153
 01/06  08:00:00,26.1823000511,2.16247158195,0.0,0.0,3.71167865564,18.077,77.24541037,51.0458572263,21.0077,5.19185314365
 01/06  09:00:00,20.5498886098,2.16247158195,0.0,0.0,3.71167865564,13.077,70.6013742563,50.4056169371,15.0055,5.19025731919
 01/06  10:00:00,20.5606193205,2.16247158195,0.0,0.0,3.71167865564,13.077,66.9471043287,47.9028376329,15.0055,4.03876669571
 01/06  11:00:00,25.5555855293,2.16247158195,0.0,0.0,3.71167865564,18.077,79.6790336403,43.2038817397,33.0121,3.46305190058
 01/06  12:00:00,26.7134130511,2.16247158195,0.0,0.0,3.71167865564,18.077,83.9369008036,39.3841114732,40.51485,4.03793933036
 01/06  13:00:00,25.7748999512,2.16247158195,0.0,0.0,3.71167865564,18.077,76.3725582162,36.8971050583,36.0132,3.46225315793
 01/06  14:00:00,25.5743264715,2.16247158195,0.0,0.0,3.71167865564,18.077,70.4588618753,35.4860811313,31.51155,3.46123074405
 01/06  15:00:00,20.5737721318,2.16247158195,0.0,0.0,3.71167865564,13.077,60.827883082,36.9334668361,21.0077,2.88671624596
 01/06  16:00:00,20.5601481791,2.16247158195,0.0,0.0,3.71167865564,13.077,61.346001934,38.9518803864,19.50715,2.88697154757
 01/06  17:00:00,21.1110016321,2.16247158195,0.0,0.0,3.71167865564,13.077,66.2956785351,40.9004499749,22.50825,2.8869785602
 01/06  18:00:00,28.012325104,2.16247158195,0.0,0.0,3.71167865564,18.077,68.6839082901,39.7117011326,25.50935,3.46285715758
 01/06  19:00:00,28.0151523959,2.16247158195,0.0,0.0,3.71167865564,18.077,70.7592209896,40.0597359725,25.50935,5.19013501714
 01/06  20:00:00,28.0149750599,2.16247158195,0.0,0.0,3.71167865564,18.077,70.8933460635,40.1926171267,25.50935,5.19137893678
 01/06  21:00:00,23.0097979066,2.16247158195,0.0,0.0,3.71167865564,13.077,69.1264627692,42.0053371047,22.50825,4.61287566456
 01/06  22:00:00,22.9767353824,2.16247158195,0.0,0.0,3.71167865564,13.077,69.3040223733,43.6812147289,21.0077,4.61510764434
 01/06  23:00:00,22.97663005,2.16247158195,0.0,0.0,3.71167865564,13.077,68.6819017328,46.6376358194,18.0066,4.03766591344
 01/06  24:00:00,24.1808742379,2.16247158195,0.0,0.0,3.71167865564,13.077,54.8097412743,48.9229269789,3.0011,2.88571429537
 01/07  01:00:00,13.7056983107,2.16247158195,0.0,0.0,1.85583932782,5.577,59.8490614821,55.1092330832,3.0011,1.73872839883
 01/07  02:00:00,9.46615374338,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.48786182338,0.0,0.0,0.0,0.618613109274,5.0,3.59316080255,0.0,3.0011,0.592060802553
 01/07  04:00:00,9.50226336348,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.65468337722,0.0,0.0,0.0,0.618613109274,5.0,3.59316672386,0.0,3.0011,0.592066723863
 01/07  06:00:00,13.656202073,2.16247158195,0.0,0.0,1.85583932782,5.577,61.906917595,57.385267595,4.50165,0.02
 01/07  07:00:00,28.1304573522,2.16247158195,0.0,0.0,3.71167865564,18.077,65.952858846,50.7100905226,13.50495,1.7378183234
 01/07  08:00:00,26.1842150837,2.16247158195,0.0,0.0,3.71167865564,18.077,69.4960755003,46.7505487357,21.0077,1.73782676459
 01/07  09:00:00,20.5510927379,2.16247158195,0.0,0.0,3.71167865564,13.077,63.5013600211,47.3305324568,15.0055,1.16532756423
 01/07  10:00:00,20.5600538882,2.16247158195,0.0,0.0,3.71167865564,13.077,65.4673883978,45.8479155896,15.0055,4.61397280818
 01/07  11:00:00,25.552775925,2.16247158195,0.0,0.0,3.71167865564,18.077,78.8846456315,41.8350283855,33.0121,4.03751724604
 01/07  12:00:00,26.7092185946,2.16247158195,0.0,0.0,3.71167865564,18.077,83.6914177782,38.5628482294,40.51485,4.61371954882
 01/07  13:00:00,25.7731049815,2.16247158195,0.0,0.0,3.71167865564,18.077,78.0330695288,37.4067380086,36.0132,4.61313152023
 01/07  14:00:00,25.5733037875,2.16247158195,0.0,0.0,3.71167865564,18.077,72.5704292231,37.0211275604,31.51155,4.0377516627
 01/07  15:00:00,20.5765710774,2.16247158195,0.0,0.0,3.71167865564,13.077,63.6869451071,39.2173114597,21.0077,3.46193364743
 01/07  16:00:00,20.5639639327,2.16247158195,0.0,0.0,3.71167865564,13.077,63.0410676113,39.4972119098,19.50715,4.03670570149
 01/07  17:00:00,21.119529504,2.16247158195,0.0,0.0,3.71167865564,13.077,65.4914173392,40.09533035,22.50825,2.88783698919
 01/07  18:00:00,28.0246679964,2.16247158195,0.0,0.0,3.71167865564,18.077,68.0971593616,38.5512433646,25.50935,4.03656599707
 01/07  19:00:00,28.0300834885,2.16247158195,0.0,0.0,3.71167865564,18.077,65.124256746,35.0002134671,25.50935,4.61469327894
 01/07  20:00:00,28.178996799,2.16247158195,0.0,0.0,3.71167865564,18.077,63.8987588346,33.1998726282,25.50935,5.18953620636
 01/07  21:00:00,23.1674536847,2.16247158195,0.0,0.0,3.71167865564,13.077,60.6611638592,33.5405812612,22.50825,4.61233259796
 01/07  22:00:00,23.102231411,2.16247158195,0.0,0.0,3.71167865564,13.077,59.2210335211,33.5987206071,21.0077,4.61461291396
 01/07  23:00:00,22.997935306,2.16247158195,0.0,0.0,3.71167865564,13.077,56.422446545,34.3794702733,18.0066,4.03637627164
 01/07  24:00:00,24.1960059376,2.16247158195,0.0,0.0,3.71167865564,13.077,40.7104990737,35.3966169074,3.0011,2.31278216624
 01/08  01:00:00,13.7243246591,2.16247158195,0.0,0.0,1.85583932782,5.577,45.9928578562,40.1064385705,3.0011,2.88531928572
 01/08  02:00:00,9.50040696419,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.53577050949,0.0,0.0,0.0,0.618613109274,5.0,3.59314791573,0.0,3.0011,0.592047915731
 01/08  04:00:00,9.56292503261,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.72548114458,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.702257581,2.16247158195,0.0,0.0,1.85583932782,5.577,43.8526844055,38.7589417568,4.50165,0.5920926487
 01/08  07:00:00,28.154533727,2.16247158195,0.0,0.0,3.71167865564,18.077,51.450918567,36.2083438502,13.50495,1.73762471677
 01/08  08:00:00,26.2095377409,2.16247158195,0.0,0.0,3.71167865564,18.077,56.4667127571,34.2938691936,21.0077,1.16514356343
 01/08  09:00:00,20.5754244442,2.16247158195,0.0,0.0,3.71167865564,13.077,53.7674183034,37.0241124343,15.0055,1.73780586902
 01/08  10:00:00,20.5822429943,2.16247158195,0.0,0.0,3.71167865564,13.077,53.9841561416,37.2405219571,15.0055,1.73813418446
 01/08  11:00:00,25.5782591047,2.16247158195,0.0,0.0,3.71167865564,18.077,71.1957354283,34.1434392402,33.0121,4.04019618808
 01/08  12:00:00,26.7325642078,2.16247158195,0.0,0.0,3.71167865564,18.077,77.7154172367,32.5858719989,40.51485,4.61469523777
 01/08  13:00:00,25.7964950852,2.16247158195,0.0,0.0,3.71167865564,18.077,71.0873368953,31.0375759368,36.0132,4.03656095858
 01/08  14:00:00,25.5971583819,2.16247158195,0.0,0.0,3.71167865564,18.077,66.7561629114,31.782150175,31.51155,3.46246273643
 01/08  15:00:00,20.5967050324,2.16247158195,0.0,0.0,3.71167865564,13.077,58.7368748207,34.8425922906,21.0077,2.8865825301
 01/08  16:00:00,20.5818317226,2.16247158195,0.0,0.0,3.71167865564,13.077,57.3956625065,35.0020716518,19.50715,2.8864408547
 01/08  17:00:00,21.1352697011,2.16247158195,0.0,0.0,3.71167865564,13.077,60.0754136004,34.6802976414,22.50825,2.88686595902
 01/08  18:00:00,28.0349032769,2.16247158195,0.0,0.0,3.71167865564,18.077,62.6412839769,33.6691578679,25.50935,3.46277610903
 01/08  19:00:00,28.0377307029,2.16247158195,0.0,0.0,3.71167865564,18.077,61.7403808431,31.6177059973,25.50935,4.61332484577
 01/08  20:00:00,28.1818408225,2.16247158195,0.0,0.0,3.71167865564,18.077,61.1531455319,31.0310444612,25.50935,4.61275107066
 01/08  21:00:00,23.1689160622,2.16247158195,0.0,0.0,3.71167865564,13.077,58.6355407474,32.6651460432,22.50825,3.46214470413
 01/08  22:00:00,23.1029995013,2.16247158195,0.0,0.0,3.71167865564,13.077,58.8821398089,33.2608593326,21.0077,4.61358047625
 01/08  23:00:00,22.9928054716,2.16247158195,0.0,0.0,3.71167865564,13.077,56.1983094106,34.7296988321,18.0066,3.46201057848
 01/08  24:00:00,24.1861737657,2.16247158195,0.0,0.0,3.71167865564,13.077,42.5503149043,37.2378688905,3.0011,2.31134601376
 01/09  01:00:00,13.7086158917,2.16247158195,0.0,0.0,1.85583932782,5.577,48.3444435045,43.6047496704,3.0011,1.73859383403
 01/09  02:00:00,9.48957135102,0.0,0.0,0.0,0.618613109274,5.0,3.59319629452,0.0,3.0011,0.592096294519
 01/09  03:00:00,9.51353888002,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.52585372453,0.0,0.0,0.0,0.618613109274,5.0,3.59317636252,0.0,3.0011,0.592076362517
 01/09  05:00:00,9.67619493581,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.6672613533,2.16247158195,0.0,0.0,1.85583932782,5.577,54.2180063869,49.6963563869,4.50165,0.02
 01/09  07:00:00,28.1409772685,2.16247158195,0.0,0.0,3.71167865564,18.077,57.3332287325,42.0901869962,13.50495,1.73809173626
