Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070674224,0.0,0.453070674224
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065703272,0.0,0.453065703272
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060747375,0.0,0.453060747375
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055791936,0.0,0.453055791936
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453095862251,0.0,0.453095862251
 01/04  07:00:00,7.25151428361,2.19848747161,0.0,0.0,0.5500053624,2.2000214496,9.6925518175,9.23948490204,0.453066915459
 01/04  08:00:00,6.81619167508,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,10.5721401439,10.5521401439,0.02
 01/04  09:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,3.04430865018,2.59118945289,0.453119197289
 01/04  10:00:00,12.1010238255,2.19848747161,0.00243983066825,0.0,4.9500482616,4.9500482616,1.92635363556,1.04005159733,0.886302038234
 01/04  11:00:00,12.1008364142,2.19848747161,0.00225241938,0.0,4.9500482616,4.9500482616,1.02761006156,0.574447873523,0.453162188036
 01/04  12:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,1.1193455083,0.666203405614,0.453142102687
 01/04  13:00:00,11.5485786324,2.19848747161,0.0,0.0,4.9500482616,4.4000428992,2.06306346834,1.60988889308,0.453174575262
 01/04  14:00:00,12.1073125703,2.19848747161,0.00872857549765,0.0,4.9500482616,4.9500482616,1.3821998564,0.929005327464,0.453194528934
 01/04  15:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,1.17856402621,0.725418880722,0.453145145487
 01/04  16:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,1.16108746424,0.707937496502,0.453149967737
 01/04  17:00:00,12.8662506615,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,1.76490760784,0.878578478216,0.886329129621
 01/04  18:00:00,10.0019463902,2.19848747161,0.000405294586312,0.0,2.750026812,2.750026812,3.61891294826,3.59891294826,0.02
 01/04  19:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,6.62646853085,6.1733518386,0.453116692247
 01/04  20:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,7.32423054649,6.871135026,0.453095520487
 01/04  21:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,8.33129745334,7.87818141123,0.453116042108
 01/04  22:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,9.18177381242,8.72868022395,0.45309358847
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085286222,0.0,0.453085286222
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080389743,0.0,0.453080389743
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075497304,0.0,0.453075497304
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307060171,0.0,0.45307060171
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074963,0.0,0.453074963
 01/05  07:00:00,7.25151428361,2.19848747161,0.0,0.0,0.5500053624,2.2000214496,9.63238565994,9.17930237805,0.453083281891
 01/05  08:00:00,6.81619167508,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,9.70752188843,9.68752188843,0.02
 01/05  09:00:00,12.0990577985,2.19848747161,0.000473803711765,0.0,4.9500482616,4.9500482616,2.62572094163,2.17258452011,0.453136421515
 01/05  10:00:00,12.1013616315,2.19848747161,0.00277763669731,0.0,4.9500482616,4.9500482616,0.944513246777,0.49135397482,0.453159271956
 01/05  11:00:00,12.1196341714,2.19848747161,0.0210501765518,0.0,4.9500482616,4.9500482616,0.918793975406,0.0324884610987,0.886305514307
 01/05  12:00:00,12.280728358,2.19848747161,0.182144363188,0.0,4.9500482616,4.9500482616,0.45316799008,0.0,0.45316799008
 01/05  13:00:00,11.7605312125,2.19848747161,0.211952580049,0.0,4.9500482616,4.4000428992,0.453154440859,0.0,0.453154440859
 01/05  14:00:00,12.3554414548,2.19848747161,0.256857459965,0.0,4.9500482616,4.9500482616,0.453174777343,0.0,0.453174777343
 01/05  15:00:00,12.3411105765,2.19848747161,0.242526581698,0.0,4.9500482616,4.9500482616,0.453146858836,0.0,0.453146858836
 01/05  16:00:00,12.2375640878,2.19848747161,0.13898009296,0.0,4.9500482616,4.9500482616,0.453149759645,0.0,0.453149759645
 01/05  17:00:00,12.9187773687,2.19848747161,0.0525267072403,0.0,4.9500482616,4.9500482616,0.453151701627,0.0,0.453151701627
 01/05  18:00:00,10.0023781519,2.19848747161,0.000837056317176,0.0,2.750026812,2.750026812,0.567325646413,0.114173016956,0.453152629457
 01/05  19:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,1.04563827098,0.592518433051,0.453119837925
 01/05  20:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,1.305869974,0.852792096793,0.453077877202
 01/05  21:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,1.71195578492,1.25885718576,0.453098599166
 01/05  22:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,2.06258167342,1.60950515842,0.453076514995
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068394089,0.0,0.453068394089
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063543612,0.0,0.453063543612
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058701827,0.0,0.453058701827
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089529587,0.0,0.453089529587
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453096192884,0.0,0.453096192884
 01/06  07:00:00,7.25151428361,2.19848747161,0.0,0.0,0.5500053624,2.2000214496,6.06628373003,5.61321708056,0.453066649475
 01/06  08:00:00,6.81619167508,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,10.3007241687,10.2807241687,0.02
 01/06  09:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,3.17516716328,2.72201426633,0.453152896958
 01/06  10:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,0.982083051674,0.528930187629,0.453152864045
 01/06  11:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,0.485987854393,0.0328294046527,0.45315844974
 01/06  12:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,0.886344559831,0.0,0.886344559831
 01/06  13:00:00,11.5485786324,2.19848747161,0.0,0.0,4.9500482616,4.4000428992,0.572007660693,0.118869178289,0.453138482403
 01/06  14:00:00,12.1051856441,2.19848747161,0.00660164929772,0.0,4.9500482616,4.9500482616,0.453159319959,0.0,0.453159319959
 01/06  15:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,0.45313187009,0.0,0.45313187009
 01/06  16:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,0.453133237696,0.0,0.453133237696
 01/06  17:00:00,12.8662506615,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,0.465678280565,0.0125174523439,0.453160828221
 01/06  18:00:00,10.0015410956,2.19848747161,0.0,0.0,2.750026812,2.750026812,3.19230250493,2.73916801434,0.453134490596
 01/06  19:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,6.98195809482,6.5288522653,0.453105829522
 01/06  20:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,8.40014563777,7.94703858167,0.453107056105
 01/06  21:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,9.70055264071,9.24746745907,0.453085181638
 01/06  22:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,10.6429837484,10.1899203498,0.453063398607
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055432306,0.0,0.453055432306
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086343628,0.0,0.453086343628
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081567162,0.0,0.453081567162
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076786245,0.0,0.453076786245
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083451837,0.0,0.453083451837
 01/07  07:00:00,7.25151428361,2.19848747161,0.0,0.0,0.5500053624,2.2000214496,14.041356336,14.021356336,0.02
 01/07  08:00:00,5.71618095028,2.19848747161,0.0,0.0,0.5500053624,2.2000214496,17.7493255319,17.2962299404,0.453095591509
 01/07  09:00:00,6.59853037081,2.19848747161,0.0,0.0,1.6500160872,2.750026812,14.5284259105,14.0753230951,0.45310281537
 01/07  10:00:00,6.59853037081,2.19848747161,0.0,0.0,1.6500160872,2.750026812,13.1573695168,12.704272833,0.453096683832
 01/07  11:00:00,6.59853037081,2.19848747161,0.0,0.0,1.6500160872,2.750026812,12.9303516231,12.477264165,0.453087458093
 01/07  12:00:00,6.59853037081,2.19848747161,0.0,0.0,1.6500160872,2.750026812,12.2047058107,11.751607327,0.453098483681
 01/07  13:00:00,4.94851428361,2.19848747161,0.0,0.0,0.8250080436,1.9250187684,12.4289686674,12.4089686674,0.02
 01/07  14:00:00,4.94851428361,2.19848747161,0.0,0.0,0.8250080436,1.9250187684,13.1430195905,12.6899303846,0.453089205942
 01/07  15:00:00,4.94851428361,2.19848747161,0.0,0.0,0.8250080436,1.9250187684,13.3466737526,12.8935614146,0.453112338071
 01/07  16:00:00,4.94851428361,2.19848747161,0.0,0.0,0.8250080436,1.9250187684,13.4130182511,12.9599428443,0.453075406751
 01/07  17:00:00,5.71618095028,2.19848747161,0.0,0.0,0.8250080436,1.9250187684,13.7807040856,13.3276204538,0.453083631809
 01/07  18:00:00,6.42650624001,2.19848747161,0.0,0.0,0.2750026812,1.6500160872,14.2726535844,14.2526535844,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308368101,0.0,0.45308368101
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091061443,0.0,0.453091061443
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065907621,0.0,0.453065907621
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067973563,0.0,0.453067973563
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060905841,0.0,0.453060905841
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084873304,0.0,0.453084873304
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074072202,0.0,0.453074072202
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063244196,0.0,0.453063244196
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064666954,0.0,0.453064666954
 01/08  08:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072470644,0.0,0.453072470644
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088866443,0.0,0.453088866443
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083012126,0.0,0.453083012126
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091745692,0.0,0.453091745692
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090392371,0.0,0.453090392371
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081215621,0.0,0.453081215621
 01/08  17:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308205784,0.0,0.45308205784
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076596095,0.0,0.453076596095
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081864411,0.0,0.453081864411
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084587303,0.0,0.453084587303
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072452455,0.0,0.453072452455
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066145618,0.0,0.453066145618
 01/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061464275,0.0,0.453061464275
 01/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056782906,0.0,0.453056782906
 01/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058976008,0.0,0.453058976008
 01/09  07:00:00,7.25151428361,2.19848747161,0.0,0.0,0.5500053624,2.2000214496,21.2172896955,20.7642210144,0.453068681036
 01/09  08:00:00,6.81619167508,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,20.2623351818,20.2423351818,0.02
 01/09  09:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,9.93039874184,9.47727664911,0.453122092736
 01/09  10:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,7.24237206755,6.35607003479,0.886302032764
 01/09  11:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,4.57444453542,4.12129590054,0.453148634873
 01/09  12:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,2.90935592885,2.45618095625,0.453174972603
 01/09  13:00:00,11.5485786324,2.19848747161,0.0,0.0,4.9500482616,4.4000428992,2.89457916181,2.44139265351,0.453186508308
 01/09  14:00:00,12.1010217149,2.19848747161,0.00243772012831,0.0,4.9500482616,4.9500482616,1.51240239033,1.05926814777,0.453134242562
 01/09  15:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,1.66141758489,1.20825849988,0.453159085018
 01/09  16:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,2.37238933683,1.9192626137,0.453126723128
 01/09  17:00:00,12.8662506615,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,4.14270870159,3.25637027757,0.886338424022
 01/09  18:00:00,10.0015410956,2.19848747161,0.0,0.0,2.750026812,2.750026812,8.52977544954,8.07666299337,0.453112456167
 01/09  19:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,10.8388455783,10.8188455783,0.02
 01/09  20:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,12.1649733954,11.7118775073,0.453095888114
