Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  05:00:00,323.484590335,23.1523055243,0.0,0.0,24.9203635341,199.362908273,371.877938299,367.51698385,4.36095444938
 01/02  06:00:00,368.169612949,18.5218444194,0.0,0.0,49.8407270682,199.362908273,313.56414739,311.370609597,2.19353779298
 01/02  07:00:00,431.932618186,28.9244492321,0.0,0.0,49.8407270682,199.362908273,3342.74284044,3338.37776461,4.36507582719
 01/02  08:00:00,557.3005362,28.9244492321,0.0,0.0,149.522181205,199.362908273,3357.97341671,3349.21793991,8.75547679673
 01/02  09:00:00,1068.8149248,28.9244492321,0.0,0.0,448.566543614,448.566543614,1722.27089346,1704.64949803,17.6213954363
 01/02  10:00:00,1013.74044998,28.9244492321,0.0,0.0,448.566543614,448.566543614,1322.46781371,1302.61785197,19.8499617421
 01/02  11:00:00,964.981258435,28.9244492321,0.0,0.0,448.566543614,448.566543614,1484.11459825,1466.46176966,17.6528285899
 01/02  12:00:00,965.001427991,28.9244492321,0.0,0.0,448.566543614,448.566543614,1345.4748119,1321.11888281,24.3559290864
 01/02  13:00:00,914.668469239,28.9244492321,0.0,0.0,448.566543614,398.725816546,1098.21342443,1071.52401146,26.6894129701
 01/02  14:00:00,964.046789847,28.9244492321,0.0,0.0,448.566543614,448.566543614,892.927356613,866.270427894,26.6569287191
 01/02  15:00:00,963.905414144,28.9244492321,0.0,0.0,448.566543614,448.566543614,831.394203034,813.781333955,17.6128690794
 01/02  16:00:00,963.860027793,28.9244492321,0.0,0.0,448.566543614,448.566543614,814.557544352,799.153341034,15.4042033177
 01/02  17:00:00,1012.72679663,28.9244492321,0.0,0.0,448.566543614,448.566543614,811.166035155,789.052815049,22.1132201052
 01/02  18:00:00,942.494303418,28.9244492321,0.0,0.0,348.885089477,398.725816546,764.755531388,751.594894731,13.160636657
 01/02  19:00:00,751.617048146,28.9244492321,0.0,0.0,249.203635341,299.044362409,784.502478186,775.738034879,8.76444330687
 01/02  20:00:00,727.073942464,28.9244492321,0.0,0.0,249.203635341,299.044362409,770.778451285,762.038081912,8.7403693735
 01/02  21:00:00,577.594393459,28.9244492321,0.0,0.0,149.522181205,249.203635341,867.137190294,858.389196576,8.74799371806
 01/02  22:00:00,553.038680924,28.9244492321,0.0,0.0,149.522181205,249.203635341,805.539899183,803.346778529,2.19312065396
 01/02  23:00:00,349.356922884,0.0,0.0,0.0,49.8407270682,199.362908273,4.36088764966,0.0,4.36088764966
 01/02  24:00:00,299.992163395,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032883605,0.0,2.19032883605
 01/03  01:00:00,287.769966961,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037744077,0.0,2.19037744077
 01/03  02:00:00,287.769967157,0.0,0.0,0.0,24.9203635341,199.362908273,2.19042457793,0.0,2.19042457793
 01/03  03:00:00,288.133919329,0.361926889126,0.0,0.0,24.9203635341,199.362908273,6.48478497995,2.1237023185,4.36108266146
 01/03  04:00:00,289.592711765,1.80963444563,0.0,0.0,24.9203635341,199.362908273,15.9483211021,13.7577550158,2.19056608632
 01/03  05:00:00,318.67394569,18.5868478352,0.0,0.0,24.9203635341,199.362908273,102.373855198,100.183240678,2.19061452069
 01/03  06:00:00,366.849580801,17.3906710626,0.0,0.0,49.8407270682,199.362908273,111.471245552,107.104222952,4.3670226
 01/03  07:00:00,429.109169596,28.9244492321,0.0,0.0,49.8407270682,199.362908273,1757.33113667,1752.96619871,4.36493796968
 01/03  08:00:00,554.392121132,28.9244492321,0.0,0.0,149.522181205,199.362908273,2387.81225644,2379.05603927,8.75621717535
 01/03  09:00:00,1067.50606964,28.9244492321,0.0,0.0,448.566543614,448.566543614,1244.83816249,1227.21741929,17.6207431952
 01/03  10:00:00,1012.97248664,28.9244492321,0.0,0.0,448.566543614,448.566543614,783.159797857,765.513920456,17.6458774018
 01/03  11:00:00,963.614082333,28.9244492321,0.0,0.0,448.566543614,448.566543614,534.280531401,514.421414338,19.8591170626
 01/03  12:00:00,963.201622088,28.9244492321,0.0,0.0,448.566543614,448.566543614,312.491728891,290.348985913,22.1427429778
 01/03  13:00:00,913.197097408,28.9244492321,0.0,0.0,448.566543614,398.725816546,228.361275643,199.443998726,28.9172769175
 01/03  14:00:00,962.958706621,28.9244492321,0.0,0.0,448.566543614,448.566543614,182.883219504,156.232964923,26.6502545808
 01/03  15:00:00,962.941278945,28.9244492321,0.0,0.0,448.566543614,448.566543614,174.277096106,158.863085409,15.4140106967
 01/03  16:00:00,962.89542491,28.9244492321,0.0,0.0,448.566543614,448.566543614,146.298079378,128.692132733,17.6059466457
 01/03  17:00:00,1011.78536762,28.9244492321,0.0,0.0,448.566543614,448.566543614,149.679669015,129.777113794,19.9025552211
 01/03  18:00:00,941.93745673,28.9244492321,0.0,0.0,348.885089477,398.725816546,411.967489856,398.798789721,13.1687001351
 01/03  19:00:00,751.65127507,28.9244492321,0.0,0.0,249.203635341,299.044362409,856.110427575,845.160163724,10.9502638507
 01/03  20:00:00,727.820107845,28.9244492321,0.0,0.0,249.203635341,299.044362409,1195.94217113,1189.38212064,6.56005049519
 01/03  21:00:00,579.048261132,28.9244492321,0.0,0.0,149.522181205,249.203635341,1401.95627955,1393.2075266,8.74875294922
 01/03  22:00:00,554.73903648,28.9244492321,0.0,0.0,149.522181205,249.203635341,1246.10712281,1241.74055394,4.36656887606
 01/03  23:00:00,349.356924202,0.0,0.0,0.0,49.8407270682,199.362908273,2.19061340433,0.0,2.19061340433
 01/03  24:00:00,299.992165146,0.0,0.0,0.0,24.9203635341,199.362908273,4.36118447944,0.0,4.36118447944
 01/04  01:00:00,289.227125212,1.4477075565,0.0,0.0,24.9203635341,199.362908273,6.77968445411,4.58937910806,2.19030534604
 01/04  02:00:00,289.593907446,1.80963444563,0.0,0.0,24.9203635341,199.362908273,9.190925907,7.0005011094,2.1904247976
 01/04  03:00:00,289.235890877,1.4477075565,0.0,0.0,24.9203635341,199.362908273,11.1800156156,8.98942689679,2.19058871883
 01/04  04:00:00,289.602545077,1.80963444563,0.0,0.0,24.9203635341,199.362908273,15.7858486007,11.4248865448,4.36096205589
 01/04  05:00:00,313.985786796,13.9125368501,0.0,0.0,24.9203635341,199.362908273,43.7188546764,41.5282242794,2.19063039709
 01/04  06:00:00,370.765170599,21.2859302169,0.0,0.0,49.8407270682,199.362908273,70.2283066693,65.8611237111,4.36718295827
 01/04  07:00:00,428.934546104,28.9244492321,0.0,0.0,49.8407270682,199.362908273,1070.63769356,1068.44511728,2.19257627685
 01/04  08:00:00,554.511855988,28.9244492321,0.0,0.0,149.522181205,199.362908273,1942.22715443,1931.28661386,10.9405405681
 01/04  09:00:00,1067.92736582,28.9244492321,0.0,0.0,448.566543614,448.566543614,1269.51310998,1251.88970865,17.6234013293
 01/04  10:00:00,1013.98524496,28.9244492321,0.0,0.0,448.566543614,448.566543614,1038.17745089,1020.53151899,17.6459319014
 01/04  11:00:00,964.822654648,28.9244492321,0.0,0.0,448.566543614,448.566543614,891.075778612,871.215592404,19.8601862086
 01/04  12:00:00,964.736413519,28.9244492321,0.0,0.0,448.566543614,448.566543614,854.988270754,832.84105228,22.1472184735
 01/04  13:00:00,914.96204103,28.9244492321,0.0,0.0,448.566543614,398.725816546,846.496733298,817.574138787,28.922594511
 01/04  14:00:00,964.432906566,28.9244492321,0.0,0.0,448.566543614,448.566543614,689.204180848,662.555825744,26.6483551045
 01/04  15:00:00,964.000950441,28.9244492321,0.0,0.0,448.566543614,448.566543614,552.433925981,537.021089688,15.4128362935
 01/04  16:00:00,963.843309319,28.9244492321,0.0,0.0,448.566543614,448.566543614,538.755382467,521.148996384,17.606386083
 01/04  17:00:00,1012.82295478,28.9244492321,0.0,0.0,448.566543614,448.566543614,619.278247115,599.373511847,19.904735268
 01/04  18:00:00,942.894756384,28.9244492321,0.0,0.0,348.885089477,398.725816546,743.043994383,729.875897689,13.1680966939
 01/04  19:00:00,752.144152953,28.9244492321,0.0,0.0,249.203635341,299.044362409,791.34673196,780.396906309,10.9498256506
 01/04  20:00:00,727.500146128,28.9244492321,0.0,0.0,249.203635341,299.044362409,718.459223487,711.899431437,6.55979204913
 01/04  21:00:00,578.108816092,28.9244492321,0.0,0.0,149.522181205,249.203635341,844.44827318,835.699806551,8.74846662916
 01/04  22:00:00,553.595301631,28.9244492321,0.0,0.0,149.522181205,249.203635341,828.123326713,823.756912651,4.36641406252
 01/04  23:00:00,349.356925513,0.0,0.0,0.0,49.8407270682,199.362908273,2.19062665325,0.0,2.19062665325
 01/04  24:00:00,299.992166484,0.0,0.0,0.0,24.9203635341,199.362908273,4.36103845274,0.0,4.36103845274
 01/05  01:00:00,287.76996989,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059958108,0.0,2.19059958108
 01/05  02:00:00,289.225797603,1.4477075565,0.0,0.0,24.9203635341,199.362908273,7.37235682815,5.18170447913,2.19065234903
 01/05  03:00:00,289.591791651,1.80963444563,0.0,0.0,24.9203635341,199.362908273,10.00204354,7.81170171791,2.19034182214
 01/05  04:00:00,289.230653869,1.4477075565,0.0,0.0,24.9203635341,199.362908273,12.7196293146,8.35838308371,4.36124623088
 01/05  05:00:00,301.817866317,1.80963444563,0.0,0.0,24.9203635341,199.362908273,12.5913809295,10.4008795054,2.19050142409
 01/05  06:00:00,350.822711694,1.4477075565,0.0,0.0,49.8407270682,199.362908273,15.1553564253,10.7881242371,4.36723218813
 01/05  07:00:00,428.383170724,28.9244492321,0.0,0.0,49.8407270682,199.362908273,813.701517665,811.508984029,2.19253363554
 01/05  08:00:00,552.553671771,28.9244492321,0.0,0.0,149.522181205,199.362908273,984.599150386,973.658676,10.9404743862
 01/05  09:00:00,1066.29450468,28.9244492321,0.0,0.0,448.566543614,448.566543614,753.611989317,735.988299076,17.623690241
 01/05  10:00:00,1012.49106523,28.9244492321,0.0,0.0,448.566543614,448.566543614,703.75585629,686.109391113,17.6464651771
 01/05  11:00:00,963.448101939,28.9244492321,0.0,0.0,448.566543614,448.566543614,578.807089869,558.94699786,19.860092009
 01/05  12:00:00,963.231237332,28.9244492321,0.0,0.0,448.566543614,448.566543614,413.257022761,391.109412882,22.1476098784
 01/05  13:00:00,913.353409588,28.9244492321,0.0,0.0,448.566543614,398.725816546,399.099899038,370.178662601,28.9212364368
 01/05  14:00:00,963.16750153,28.9244492321,0.0,0.0,448.566543614,448.566543614,383.520379634,356.869252912,26.6511267213
 01/05  15:00:00,963.097421973,28.9244492321,0.0,0.0,448.566543614,448.566543614,325.714956642,310.300518358,15.414438284
 01/05  16:00:00,963.078757725,28.9244492321,0.0,0.0,448.566543614,448.566543614,318.12600631,300.517659005,17.6083473044
 01/05  17:00:00,1011.99843501,28.9244492321,0.0,0.0,448.566543614,448.566543614,349.165463782,329.261092673,19.9043711096
 01/05  18:00:00,941.920190922,28.9244492321,0.0,0.0,348.885089477,398.725816546,409.540552585,396.370729954,13.1698226313
 01/05  19:00:00,751.165765376,28.9244492321,0.0,0.0,249.203635341,299.044362409,476.391408992,465.440154945,10.9512540478
 01/05  20:00:00,726.772074166,28.9244492321,0.0,0.0,249.203635341,299.044362409,530.042531281,521.302149897,8.74038138351
 01/05  21:00:00,577.298783215,28.9244492321,0.0,0.0,149.522181205,249.203635341,575.448669584,568.881770908,6.56689867571
 01/05  22:00:00,552.886781683,28.9244492321,0.0,0.0,149.522181205,249.203635341,611.903063889,607.536061717,4.36700217232
 01/05  23:00:00,349.356927052,0.0,0.0,0.0,49.8407270682,199.362908273,4.36101841728,0.0,4.36101841728
 01/05  24:00:00,299.992167729,0.0,0.0,0.0,24.9203635341,199.362908273,2.19047924062,0.0,2.19047924062
 01/06  01:00:00,287.769971089,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053685715,0.0,2.19053685715
 01/06  02:00:00,287.76997119,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059259822,0.0,2.19059259822
 01/06  03:00:00,287.769971522,0.0,0.0,0.0,24.9203635341,199.362908273,4.36098849024,0.0,4.36098849024
 01/06  04:00:00,289.589377416,1.80963444563,0.0,0.0,24.9203635341,199.362908273,11.5041320044,9.31357618256,2.19055582181
 01/06  05:00:00,301.450065674,1.4477075565,0.0,0.0,24.9203635341,199.362908273,11.9163266647,9.72587426491,2.19045239975
 01/06  06:00:00,351.18694284,1.80963444563,0.0,0.0,49.8407270682,199.362908273,22.4096075773,18.0427088109,4.36689876639
 01/06  07:00:00,428.270641888,28.9244492321,0.0,0.0,49.8407270682,199.362908273,997.354091961,992.989148201,4.36494376032
 01/06  08:00:00,552.736209681,28.9244492321,0.0,0.0,149.522181205,199.362908273,1254.01053776,1245.25314395,8.75739380884
 01/06  09:00:00,1066.37397143,28.9244492321,0.0,0.0,448.566543614,448.566543614,824.602515271,806.978232786,17.6242824849
 01/06  10:00:00,1012.43811844,28.9244492321,0.0,0.0,448.566543614,448.566543614,646.440872016,628.793917253,17.6469547634
 01/06  11:00:00,963.299647079,28.9310304825,0.0,0.0,448.566543614,448.566543614,435.57017938,415.708704873,19.8614745072
 01/06  12:00:00,964.320324365,30.2249390301,0.0,0.0,448.566543614,448.566543614,232.658350621,210.511601868,22.1467487522
 01/06  13:00:00,916.492781356,32.3065136181,0.0,0.0,448.566543614,398.725816546,189.985498146,161.068452345,28.9170458009
 01/06  14:00:00,967.7862725,33.8015369935,0.0,0.0,448.566543614,448.566543614,159.958149508,133.299565317,26.6585841906
 01/06  15:00:00,967.563341132,33.6155404356,0.0,0.0,448.566543614,448.566543614,131.789608162,114.173454811,17.6161533518
 01/06  16:00:00,966.017748767,32.1086358561,0.0,0.0,448.566543614,448.566543614,98.2281186969,82.821555552,15.4065631449
 01/06  17:00:00,1012.3629308,29.5413124435,0.0,0.0,448.566543614,448.566543614,122.835130366,100.719659418,22.1154709482
 01/06  18:00:00,941.797263065,28.9244492321,0.0,0.0,348.885089477,398.725816546,297.097519826,283.932044914,13.1654749127
 01/06  19:00:00,751.290862561,28.9244492321,0.0,0.0,249.203635341,299.044362409,573.469397178,564.704811992,8.76458518537
 01/06  20:00:00,727.008768205,28.9244492321,0.0,0.0,249.203635341,299.044362409,682.756351419,674.015418602,8.74093281621
 01/06  21:00:00,578.331627923,28.9244492321,0.0,0.0,149.522181205,249.203635341,1215.66392068,1206.91524143,8.74867924823
 01/06  22:00:00,554.674191517,28.9244492321,0.0,0.0,149.522181205,249.203635341,1284.67227449,1280.30526652,4.36700796623
 01/06  23:00:00,349.356928118,0.0,0.0,0.0,49.8407270682,199.362908273,2.19052639469,0.0,2.19052639469
 01/06  24:00:00,299.992168919,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039937126,0.0,2.19039937126
 01/07  01:00:00,239.749555162,1.80963444563,0.0,0.0,24.9203635341,149.522181205,7.14772006584,4.95726121173,2.19045885411
 01/07  02:00:00,239.38932396,1.4477075565,0.0,0.0,24.9203635341,149.522181205,10.146895834,5.78572787609,4.36116795795
 01/07  03:00:00,239.765960188,1.80963444563,0.0,0.0,24.9203635341,149.522181205,14.9666270814,12.7759906026,2.19063647879
 01/07  04:00:00,239.403008028,1.4477075565,0.0,0.0,24.9203635341,149.522181205,14.5911738724,12.400551403,2.19062246936
 01/07  05:00:00,252.013986281,1.80963444563,0.0,0.0,24.9203635341,149.522181205,27.5590456879,25.3686577578,2.19038793009
 01/07  06:00:00,276.093830113,1.4477075565,0.0,0.0,24.9203635341,149.522181205,27.8671764806,23.5003406594,4.36683582114
 01/07  07:00:00,428.568794526,28.9244492321,0.0,0.0,49.8407270682,199.362908273,725.880518044,721.515406928,4.36511111588
 01/07  08:00:00,454.944660826,28.9244492321,0.0,0.0,49.8407270682,199.362908273,1715.92349803,1709.37466847,6.54882955712
 01/07  09:00:00,669.407368341,28.9244492321,0.0,0.0,249.203635341,249.203635341,1209.54807963,1202.9870071,6.56107252839
 01/07  10:00:00,614.701605089,28.9244492321,0.0,0.0,249.203635341,249.203635341,808.860697848,797.910189049,10.9505087991
 01/07  11:00:00,565.211233635,28.9244492321,0.0,0.0,249.203635341,249.203635341,608.547993092,599.790827979,8.75716511353
 01/07  12:00:00,565.271432451,29.0353047379,0.0,0.0,249.203635341,249.203635341,632.713220393,621.752628067,10.960592326
 01/07  13:00:00,566.147400717,30.2563075695,0.0,0.0,249.203635341,249.203635341,477.064303827,466.117704795,10.9465990326
 01/07  14:00:00,566.620129623,30.9687665299,0.0,0.0,249.203635341,249.203635341,372.921777811,364.165457665,8.75632014547
 01/07  15:00:00,315.958317612,29.4526548945,0.0,0.0,74.7610906023,174.442544739,450.209339828,441.468042153,8.74129767476
 01/07  16:00:00,315.421231382,28.9244492321,0.0,0.0,74.7610906023,174.442544739,479.309361823,472.754270426,6.55509139745
 01/07  17:00:00,364.429083085,28.9244492321,0.0,0.0,74.7610906023,174.442544739,602.385387184,595.827509579,6.55787760565
 01/07  18:00:00,369.440052999,28.9244492321,0.0,0.0,24.9203635341,149.522181205,933.186942291,928.821946594,4.36499569725
 01/07  19:00:00,347.930026642,0.0,0.0,0.0,24.9203635341,149.522181205,2.19258176797,0.0,2.19258176797
 01/07  20:00:00,323.485631225,0.0,0.0,0.0,24.9203635341,149.522181205,4.36482667942,0.0,4.36482667942
 01/07  21:00:00,324.575538503,1.08578066738,0.0,0.0,24.9203635341,149.522181205,7.72180429146,3.35708987735,4.3647144141
 01/07  22:00:00,300.862186278,1.80963444563,0.0,0.0,24.9203635341,149.522181205,12.7753281884,8.40656482279,4.36876336562
 01/07  23:00:00,276.055804051,1.4477075565,0.0,0.0,24.9203635341,149.522181205,12.2011365219,10.0105114812,2.1906250407
 01/07  24:00:00,251.987289725,1.80963444563,0.0,0.0,24.9203635341,149.522181205,23.6263891523,21.4359256644,2.19046348792
 01/08  01:00:00,239.401506605,1.4477075565,0.0,0.0,24.9203635341,149.522181205,22.6840583987,20.4945361434,2.18952225535
 01/08  02:00:00,246.042084996,8.04204909243,0.0,0.0,24.9203635341,149.522181205,60.3852577737,58.1955844421,2.18967333155
 01/08  03:00:00,255.052428502,17.0287441735,0.0,0.0,24.9203635341,149.522181205,80.4491606635,78.2595769548,2.18958370864
 01/08  04:00:00,259.376547628,21.2859302169,0.0,0.0,24.9203635341,149.522181205,137.440981553,135.251306278,2.18967527567
 01/08  05:00:00,267.312920424,17.0287441735,0.0,0.0,24.9203635341,149.522181205,115.161420665,112.971775183,2.18964548161
 01/08  06:00:00,296.089727719,21.2859302169,0.0,0.0,24.9203635341,149.522181205,181.922267713,177.556956437,4.36531127645
 01/08  07:00:00,340.674101832,17.0287441735,0.0,0.0,24.9203635341,149.522181205,142.041769752,139.852102335,2.18966741734
 01/08  08:00:00,369.449471969,21.2859302169,0.0,0.0,24.9203635341,149.522181205,207.818894596,205.629436071,2.18945852461
 01/08  09:00:00,330.962284281,17.0287441735,0.0,0.0,24.9203635341,149.522181205,160.773605637,158.583935616,2.18967002095
 01/08  10:00:00,281.509300464,21.2859302169,0.0,0.0,24.9203635341,149.522181205,200.605263109,198.415742177,2.18952093162
 01/08  11:00:00,228.282527395,17.0287441735,0.0,0.0,24.9203635341,149.522181205,129.73364444,127.54397181,2.18967263076
 01/08  12:00:00,232.563422198,21.2859302169,0.0,0.0,24.9203635341,149.522181205,153.154533542,148.791208761,4.36332478122
 01/08  13:00:00,216.521125391,5.34296671075,0.0,0.0,24.9203635341,149.522181205,61.9326505174,59.741006703,2.19164381444
 01/08  14:00:00,212.990559895,1.80963444563,0.0,0.0,24.9203635341,149.522181205,64.7914703849,60.4220749123,4.36939547267
 01/08  15:00:00,212.600801434,1.4477075565,0.0,0.0,24.9203635341,149.522181205,40.9721223198,36.6093351254,4.36278719443
 01/08  16:00:00,212.973276105,1.80963444563,0.0,0.0,24.9203635341,149.522181205,49.0121447455,46.8224851469,2.18965959863
 01/08  17:00:00,261.483331715,1.4477075565,0.0,0.0,24.9203635341,149.522181205,33.995307049,31.8059161075,2.18939094152
 01/08  18:00:00,352.972737978,13.4954119084,0.0,0.0,24.9203635341,149.522181205,84.9813966517,82.7917342179,2.18966243374
 01/08  19:00:00,368.975868573,20.9240033278,0.0,0.0,24.9203635341,149.522181205,114.479959715,112.290306084,2.18965363186
 01/08  20:00:00,341.003170503,17.3906710626,0.0,0.0,24.9203635341,149.522181205,121.13583027,118.946165151,2.1896651186
 01/08  21:00:00,344.554003561,20.9240033278,0.0,0.0,24.9203635341,149.522181205,139.688830556,137.499213971,2.18961658544
 01/08  22:00:00,316.584208052,17.3906710626,0.0,0.0,24.9203635341,149.522181205,150.08530104,145.720002212,4.36529882777
 01/08  23:00:00,295.686574205,20.9240033278,0.0,0.0,24.9203635341,149.522181205,164.430769939,162.241111433,2.18965850559
 01/08  24:00:00,267.722652024,17.3906710626,0.0,0.0,24.9203635341,149.522181205,179.955763571,177.766133573,2.18962999751
 01/09  01:00:00,308.882308127,20.9240033278,0.0,0.0,24.9203635341,199.362908273,188.944270758,186.753635419,2.19063533922
 01/09  02:00:00,305.333415004,17.3906710626,0.0,0.0,24.9203635341,199.362908273,174.988960897,172.798383209,2.19057768797
 01/09  03:00:00,308.874957717,20.9240033278,0.0,0.0,24.9203635341,199.362908273,184.613891849,182.4232264,2.19066544887
 01/09  04:00:00,305.343187354,17.3906710626,0.0,0.0,24.9203635341,199.362908273,189.542416409,185.181116799,4.36129960986
 01/09  05:00:00,321.105999951,20.9240033278,0.0,0.0,24.9203635341,199.362908273,195.867317545,193.67672691,2.19059063433
 01/09  06:00:00,366.943080832,17.3906710626,0.0,0.0,49.8407270682,199.362908273,203.188240793,198.820894788,4.36734600441
 01/09  07:00:00,429.853829715,28.9244492321,0.0,0.0,49.8407270682,199.362908273,2158.84779193,2156.65512336,2.19266857859
 01/09  08:00:00,553.506966757,28.9244492321,0.0,0.0,149.522181205,199.362908273,1836.37186103,1825.4301389,10.9417221258
 01/09  09:00:00,1066.76421298,28.9244492321,0.0,0.0,448.566543614,448.566543614,1155.39441149,1137.76842613,17.6259853597
 01/09  10:00:00,1012.81342672,28.9244492321,0.0,0.0,448.566543614,448.566543614,987.865891824,970.217608202,17.6482836222
 01/09  11:00:00,963.686248003,28.9244492321,0.0,0.0,448.566543614,448.566543614,794.991237488,775.130596582,19.8606409059
 01/09  12:00:00,963.538007049,28.9244492321,0.0,0.0,448.566543614,448.566543614,684.142441736,661.977075692,22.1653660443
 01/09  13:00:00,913.616476052,28.9244492321,0.0,0.0,448.566543614,398.725816546,632.886383082,603.980153156,28.9062299256
 01/09  14:00:00,963.159664084,28.9244492321,0.0,0.0,448.566543614,448.566543614,386.30559172,359.640314242,26.6652774779
 01/09  15:00:00,963.131698822,28.9244492321,0.0,0.0,448.566543614,448.566543614,368.878752111,351.26068116,17.618070951
 01/09  16:00:00,963.170486077,28.9244492321,0.0,0.0,448.566543614,448.566543614,407.809139679,392.400682094,15.408457585
 01/09  17:00:00,1012.07648316,28.9244492321,0.0,0.0,448.566543614,448.566543614,428.088634564,405.969001423,22.1196331407
 01/09  18:00:00,933.512089337,28.9244492321,0.0,0.0,348.885089477,398.725816546,536.766685242,523.599724891,13.1669603513
 01/09  19:00:00,751.529677241,28.9244492321,0.0,0.0,249.203635341,299.044362409,796.11076431,785.159499077,10.9512652335
 01/09  20:00:00,727.436228016,28.9244492321,0.0,0.0,249.203635341,299.044362409,1044.08577394,1037.52535856,6.56041537832
 01/09  21:00:00,578.166877698,28.9244492321,0.0,0.0,149.522181205,249.203635341,1141.87600594,1133.12781277,8.74819317327
