Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  04:00:00,15.8553090629,1.17369839739,0.0,0.0,2.55330491699,6.7713057485,33.38041896,32.902193569,0.478225390973
 01/03  05:00:00,17.9620274451,1.20392333179,0.0,0.0,3.82705111198,7.57405300124,34.9061520851,33.8481878233,1.05796426184
 01/03  06:00:00,22.4492335543,1.1525169791,0.0,0.0,6.02426329834,9.91545327661,37.8812482488,32.3772876957,5.50396055305
 01/03  07:00:00,27.6376845647,1.02271690942,0.0,0.0,6.51253267309,14.7454349813,46.9923254962,28.5341782259,18.4581472703
 01/03  08:00:00,25.1652001942,0.98809990355,0.0,0.0,6.01364874671,18.163451543,47.1409855949,27.5226053572,19.6183802377
 01/03  09:00:00,24.5570587734,1.32570903165,0.0,0.0,4.35151303671,18.8798367041,50.0976519596,31.2526063641,18.8450455955
 01/03  10:00:00,21.7364541055,1.32873620426,0.0,0.0,3.78894180059,16.6187760998,47.2984911059,30.7734512089,16.525039897
 01/03  11:00:00,18.7799549958,1.2888637977,0.0,0.0,3.78894180059,13.7021493968,44.5141150262,29.5357455956,14.9783694306
 01/03  12:00:00,18.8863302919,1.24805793992,0.0,0.0,3.78894180059,13.8493305508,40.3995737489,28.3212114428,12.0783623061
 01/03  13:00:00,18.5491409848,1.22130985099,0.0,0.0,3.69398621738,13.6338449159,38.0593767557,27.5276849159,10.5316918398
 01/03  14:00:00,18.2702434978,1.2206957619,0.0,0.0,3.78894180059,13.2606059349,36.9192073842,27.5475183943,9.37168898997
 01/03  15:00:00,18.1471505173,1.24478393539,0.0,0.0,3.78894180059,13.1134247809,36.5559185587,28.3442324185,8.21168614019
 01/03  16:00:00,19.5122766578,1.24490062262,0.0,0.0,4.71240779196,13.5549682428,37.7670005705,28.3953115805,9.37168898997
 01/03  17:00:00,28.6755647005,1.17216861125,0.0,0.0,7.18559832057,18.5321311015,37.2176210712,26.2992616148,10.9183594563
 01/03  18:00:00,37.8414029118,0.788917219964,0.0,0.0,8.38069375907,23.3147919321,36.148572268,21.7502042623,14.3983680057
 01/03  19:00:00,39.8193944388,0.699538613193,0.0,0.0,10.6415932552,23.1212625696,36.0976952044,19.1859876908,16.9117075136
 01/03  20:00:00,38.8870382991,0.736460451691,0.0,0.0,12.3080778603,20.4854999863,36.4583836285,20.3200113481,16.1383722804
 01/03  21:00:00,38.5104603529,0.800003398697,0.0,0.0,12.456681583,19.8967753704,37.0712269726,22.2861913504,14.7850356223
 01/03  22:00:00,33.1093141426,0.862358210461,0.0,0.0,9.18739968257,17.702556249,36.2549149929,24.1765526867,12.0783623061
 01/03  23:00:00,26.3048001282,0.993156757731,0.0,0.0,5.91811778209,14.0365255879,38.6356565839,28.1039647442,10.5316918398
 01/03  24:00:00,20.5809066496,1.16577235044,0.0,0.0,3.54045821811,10.5176760807,39.1864471252,33.2947666846,5.89168044062
 01/04  01:00:00,17.0367873215,1.32490857816,0.0,0.0,2.55330491699,7.80157382632,39.8616739042,38.028550913,1.83312299113
 01/04  02:00:00,16.526606249,1.40345212159,0.0,0.0,2.55330491699,7.21284921042,41.3997847201,40.340470987,1.05931373318
 01/04  03:00:00,16.2981987989,1.46940697947,0.0,0.0,2.55330491699,6.91848690247,42.8443314537,42.3657332727,0.478598180967
 01/04  04:00:00,16.2001846799,1.51857401437,0.0,0.0,2.55330491699,6.7713057485,44.3516691665,43.8730640429,0.478605123593
 01/04  05:00:00,18.2760602376,1.51795612436,0.0,0.0,3.82705111198,7.57405300124,44.8910064558,43.831524695,1.05948176087
 01/04  06:00:00,22.7568028416,1.46008626635,0.0,0.0,6.02426329834,9.91545327661,47.5743957516,42.060225708,5.51417004356
 01/04  07:00:00,27.9815462203,1.36657856502,0.0,0.0,6.51253267309,14.7454349813,57.78979485,39.2961855166,18.4936093333
 01/04  08:00:00,25.5259563371,1.34885604646,0.0,0.0,6.01364874671,18.163451543,58.4857639014,38.8296642668,19.6560996346
 01/04  09:00:00,24.9415422717,1.71019252995,0.0,0.0,4.35151303671,18.8798367041,62.5635660323,43.6823098323,18.8812562
 01/04  10:00:00,22.1576799648,1.74996206353,0.0,0.0,3.78894180059,16.6187760998,60.9735182623,44.4167940864,16.5567241759
 01/04  11:00:00,19.2381785484,1.74708735031,0.0,0.0,3.78894180059,13.7021493968,59.2246758838,44.2176397247,15.0070361591
 01/04  12:00:00,19.3506632398,1.71239088788,0.0,0.0,3.78894180059,13.8493305508,55.0866706305,42.9852995027,12.1013711277
 01/04  13:00:00,19.0067722546,1.67894112074,0.0,0.0,3.69398621738,13.6338449159,52.5483463227,41.9966632117,10.551683111
 01/04  14:00:00,18.7397592795,1.69021154356,0.0,0.0,3.78894180059,13.2606059349,51.6079442105,42.218527112,9.38941709841
 01/04  15:00:00,18.6092584943,1.70689191241,0.0,0.0,3.78894180059,13.1134247809,50.9558034101,42.7286523242,8.22715108585
 01/04  16:00:00,19.9937340503,1.72635801511,0.0,0.0,4.71240779196,13.5549682428,52.7886401584,43.3992230599,9.38941709841
 01/04  17:00:00,29.1528441414,1.64944805216,0.0,0.0,7.18559832057,18.5321311015,52.0577202338,41.1186151186,10.9391051152
 01/04  18:00:00,38.2758685163,1.22338282451,0.0,0.0,8.38069375907,23.3147919321,49.491713778,35.0658106251,14.4259031529
 01/04  19:00:00,40.1897778061,1.06992198043,0.0,0.0,10.6415932552,23.1212625696,47.3374120032,30.3932658231,16.9441461801
 01/04  20:00:00,39.2196847313,1.0691068839,0.0,0.0,12.3080778603,20.4854999863,46.5379657833,30.3686636116,16.1693021717
 01/04  21:00:00,38.7997046184,1.08924766422,0.0,0.0,12.456681583,19.8967753704,45.7989896064,30.9856644494,14.813325157
 01/04  22:00:00,33.3724326504,1.12547671826,0.0,0.0,9.18739968257,17.702556249,44.1773768658,32.0760057381,12.1013711277
 01/04  23:00:00,26.5982524597,1.28660908916,0.0,0.0,5.91811778209,14.0365255879,47.575423596,37.023740485,10.551683111
 01/04  24:00:00,20.8510240131,1.43588971401,0.0,0.0,3.54045821811,10.5176760807,47.4026309087,41.5000118479,5.90261906072
 01/05  01:00:00,17.2749835448,1.56310480141,0.0,0.0,2.55330491699,7.80157382632,47.0858903434,45.2497859547,1.83610438876
 01/05  02:00:00,16.7562097938,1.63305566633,0.0,0.0,2.55330491699,7.21284921042,48.381704009,47.3209054711,1.06079853782
 01/05  03:00:00,16.5428281705,1.71403635106,0.0,0.0,2.55330491699,6.91848690247,50.3097059858,49.8307370688,0.478968917005
 01/05  04:00:00,16.4566612792,1.77505061365,0.0,0.0,2.55330491699,6.7713057485,52.2042091423,51.7252334467,0.478975695539
 01/05  05:00:00,18.5575130396,1.79940892634,0.0,0.0,3.82705111198,7.57405300124,53.613393204,52.5524306081,1.06096259586
 01/05  06:00:00,23.0462951884,1.7495786132,0.0,0.0,6.02426329834,9.91545327661,56.6089843599,51.0848527665,5.52413159341
 01/05  07:00:00,28.2403873372,1.62541968189,0.0,0.0,6.51253267309,14.7454349813,65.8026932875,47.2744859817,18.5282073058
 01/05  08:00:00,25.698324519,1.52122422839,0.0,0.0,6.01364874671,18.163451543,63.8351022125,44.1422024628,19.6928997496
 01/05  09:00:00,24.8565202277,1.62517048599,0.0,0.0,4.35151303671,18.8798367041,59.721810101,40.805225807,18.916584294
 01/05  10:00:00,22.0114917282,1.60377382699,0.0,0.0,3.78894180059,16.6187760998,56.159052838,39.5714165799,16.5876362581
 01/05  11:00:00,19.0004626575,1.50937145937,0.0,0.0,3.78894180059,13.7021493968,51.6636494172,36.6286451837,15.0350042335
 01/05  12:00:00,19.0085235879,1.37025123594,0.0,0.0,3.78894180059,13.8493305508,44.4619830316,32.3381638442,12.1238191874
 01/05  13:00:00,18.525414964,1.19758383013,0.0,0.0,3.69398621738,13.6338449159,37.7031860576,27.1319988948,10.5711871628
 01/05  14:00:00,18.2043732193,1.15482548339,0.0,0.0,3.78894180059,13.2606059349,35.4065538242,25.9998406798,9.40671314441
 01/05  15:00:00,18.0938399215,1.19147333967,0.0,0.0,3.78894180059,13.1134247809,35.2620822452,27.0198431192,8.24223912597
 01/05  16:00:00,19.4350893689,1.16771333371,0.0,0.0,4.71240779196,13.5549682428,35.7160452204,26.309332076,9.40671314441
 01/05  17:00:00,28.5845373934,1.08114130415,0.0,0.0,7.18559832057,18.5321311015,34.7089383225,23.7495931536,10.959345169
 01/05  18:00:00,37.7587215828,0.70623589097,0.0,0.0,8.38069375907,23.3147919321,33.8684543459,19.4156871216,14.4527672243
 01/05  19:00:00,39.7450546625,0.625198836815,0.0,0.0,10.6415932552,23.1212625696,34.0586794247,17.0828851605,16.9757942642
 01/05  20:00:00,38.7885527949,0.637974947508,0.0,0.0,12.3080778603,20.4854999863,33.6245782896,17.4251000376,16.1994782519
 01/05  21:00:00,38.3545233539,0.644066399737,0.0,0.0,12.456681583,19.8967753704,32.3872983304,17.5463731,14.8409252304
 01/05  22:00:00,32.9319439952,0.68498806303,0.0,0.0,9.18739968257,17.702556249,30.8412393911,18.7174202037,12.1238191874
 01/05  23:00:00,26.1216736729,0.810030302444,0.0,0.0,5.91811778209,14.0365255879,32.9168156186,22.3456284558,10.5711871628
 01/05  24:00:00,20.3647401516,0.949605852443,0.0,0.0,3.54045821811,10.5176760807,32.3001147388,26.3868236496,5.9132910891
 01/06  01:00:00,16.7699981147,1.05811937132,0.0,0.0,2.55330491699,7.80157382632,31.3109524683,29.4719405855,1.83901188275
 01/06  02:00:00,16.171053198,1.0478990705,0.0,0.0,2.55330491699,7.21284921042,29.9468679608,28.8846216626,1.06224629818
 01/06  03:00:00,15.8302227618,1.0014309423,0.0,0.0,2.55330491699,6.91848690247,27.7227773105,27.2434469255,0.479330385012
 01/06  04:00:00,15.6674748673,0.98586420178,0.0,0.0,2.55330491699,6.7713057485,27.1871458432,26.7078088462,0.47933699705
 01/06  05:00:00,17.7021323615,0.94402824828,0.0,0.0,3.82705111198,7.57405300124,26.5272867076,25.4648803794,1.06240632826
 01/06  06:00:00,22.1400306338,0.843314058619,0.0,0.0,6.02426329834,9.91545327661,28.1265655438,22.5927232906,5.53384225326
 01/06  07:00:00,27.3136385257,0.69867087036,0.0,0.0,6.51253267309,14.7454349813,37.1098530517,18.5479221092,18.5619309424
 01/06  08:00:00,24.8151197104,0.638019419769,0.0,0.0,6.01364874671,18.163451543,36.6213703728,16.892600688,19.7287696848
 01/06  09:00:00,24.1359770887,0.904627346938,0.0,0.0,4.35151303671,18.8798367041,37.0030151674,18.0519957521,18.9510194154
 01/06  10:00:00,21.2563709912,0.848653089931,0.0,0.0,3.78894180059,16.6187760998,32.9116523204,16.2938853312,16.6177669893
 01/06  11:00:00,18.2406299805,0.749538782347,0.0,0.0,3.78894180059,13.7021493968,28.5881151364,13.5258497651,15.0622653712
 01/06  12:00:00,18.311441646,0.673169294028,0.0,0.0,3.78894180059,13.8493305508,23.603128275,11.4574284376,12.1456998374
 01/06  13:00:00,17.9384052931,0.610574159303,0.0,0.0,3.69398621738,13.6338449159,20.3833504013,9.79315218188,10.5901982194
 01/06  14:00:00,17.613762285,0.564214549129,0.0,0.0,3.78894180059,13.2606059349,17.9871347405,8.56356273462,9.4235720059
 01/06  15:00:00,17.4251876017,0.522821019788,0.0,0.0,3.78894180059,13.1134247809,15.7274765535,7.47053076113,8.25694579238
 01/06  16:00:00,18.7352861525,0.467910117237,0.0,0.0,4.71240779196,13.5549682428,15.4604200019,6.03684799601,9.4235720059
 01/06  17:00:00,27.909932834,0.406536744737,0.0,0.0,7.18559832057,18.5321311015,15.4388563103,4.4597826864,10.9790736239
 01/06  18:00:00,37.1623950489,0.109909357103,0.0,0.0,8.38069375907,23.3147919321,17.1922439393,2.71329167486,14.4789522645
 01/06  19:00:00,39.2031015541,0.0832457285038,0.0,0.0,10.6415932552,23.1212625696,19.0718921359,2.06524974211,17.0066423938
 01/06  20:00:00,38.2374578893,0.0868800418797,0.0,0.0,12.3080778603,20.4854999863,18.3934589136,2.16456732884,16.2288915848
 01/06  21:00:00,37.8059528463,0.0954958921416,0.0,0.0,12.456681583,19.8967753704,17.2560381584,2.38821048937,14.867827669
 01/06  22:00:00,32.3661107682,0.119154836066,0.0,0.0,9.18739968257,17.702556249,15.1427451323,2.99704529481,12.1456998374
 01/06  23:00:00,25.4627251068,0.151081736288,0.0,0.0,5.91811778209,14.0365255879,14.3979207863,3.80772256686,10.5901982194
 01/06  24:00:00,19.736716505,0.321582205834,0.0,0.0,3.54045821811,10.5176760807,14.3220956448,8.39840227944,5.92369336534
 01/07  01:00:00,16.2887898583,0.576911114893,0.0,0.0,2.55330491699,7.80157382632,17.4292116021,15.5873669911,1.84184461095
 01/07  02:00:00,15.8047517704,0.681597642945,0.0,0.0,2.55330491699,7.21284921042,19.8330885875,18.7694320022,1.06365658532
 01/07  03:00:00,15.6269262417,0.798134422272,0.0,0.0,2.55330491699,6.91848690247,22.720647726,22.2409652481,0.479682477916
 01/07  04:00:00,15.5763562355,0.89474557003,0.0,0.0,2.55330491699,6.7713057485,25.6139488723,25.1342599512,0.479688921111
 01/07  05:00:00,17.7123945347,0.954290421473,0.0,0.0,3.82705111198,7.57405300124,27.9615056267,26.8976930962,1.06381253051
 01/07  06:00:00,22.3888676332,1.09215105797,0.0,0.0,6.02426329834,9.91545327661,36.4955105789,30.9522114308,5.54329914808
 01/07  07:00:00,27.6618948603,1.04692720503,0.0,0.0,6.51253267309,14.7454349813,48.2514347504,29.6566644933,18.5947702571
 01/07  08:00:00,24.9680043947,0.984433466541,0.0,0.0,6.01364874671,17.9699221805,47.7341416725,27.970442855,19.7636988175
 01/07  09:00:00,22.9817061157,1.19676994265,0.0,0.0,3.66783283761,18.1171033345,53.5711997205,34.586648354,18.9845513665
 01/07  10:00:00,20.2954380942,1.33413376162,0.0,0.0,3.10526160149,15.8560427302,55.5587817868,38.9116743403,16.6471074465
 01/07  11:00:00,17.4280981095,1.38342048004,0.0,0.0,3.10526160149,12.9394160272,55.6174206325,40.5286091333,15.0888114992
 01/07  12:00:00,17.6512787487,1.45941996545,0.0,0.0,3.10526160149,13.0865971812,55.2247006191,43.0576940211,12.167006598
 01/07  13:00:00,17.5561919892,1.51151436001,0.0,0.0,3.10526160149,12.9394160272,55.3755671073,44.7668564565,10.6087106507
 01/07  14:00:00,17.1899780339,1.5868438667,0.0,0.0,3.10526160149,12.4978725653,56.5939217511,47.1539330608,9.43998869029
 01/07  15:00:00,17.1251885354,1.66923552219,0.0,0.0,3.10526160149,12.3506914113,57.9884364063,49.7171696765,8.27126672982
 01/07  16:00:00,18.5379534053,1.71699093874,0.0,0.0,4.02872759285,12.7922348732,60.6884839064,51.2484952161,9.43998869029
 01/07  17:00:00,27.7574786347,1.70049611419,0.0,0.0,6.50191812146,17.7693977319,61.9205129965,50.9222283589,10.9982846376
 01/07  18:00:00,38.5024575156,1.64350118622,0.0,0.0,8.38069375907,23.1212625696,63.6452989767,49.1408484577,14.504450519
 01/07  19:00:00,40.6795150643,1.55965923861,0.0,0.0,10.6415932552,23.1212625696,63.6069142777,46.5702328444,17.0366814333
 01/07  20:00:00,39.8062238827,1.65564603534,0.0,0.0,12.3080778603,20.4854999863,66.03485064,49.7773171804,16.2575334596
 01/07  21:00:00,39.4948327149,1.78437576069,0.0,0.0,12.456681583,19.8967753704,68.8496498112,53.9556253054,14.8940245058
 01/07  22:00:00,34.1460806607,1.89912472853,0.0,0.0,9.18739968257,17.702556249,69.7342822148,57.5672756167,12.167006598
 01/07  23:00:00,27.4729018902,2.16125851975,0.0,0.0,5.91811778209,14.0365255879,76.5640931311,65.9553824803,10.6087106507
 01/07  24:00:00,21.8602377399,2.44510344083,0.0,0.0,3.54045821811,10.5176760807,81.0305434458,75.0967206369,5.9338228089
 01/08  01:00:00,18.4201698013,2.70829105792,0.0,0.0,2.55330491699,7.80157382632,85.3955201498,83.5509184165,1.84460173331
 01/08  02:00:00,17.9924975909,2.86934346345,0.0,0.0,2.55330491699,7.21284921042,89.7101875403,88.645158559,1.06502898137
 01/08  03:00:00,17.8001485752,2.97135675575,0.0,0.0,2.55330491699,6.91848690247,92.2820355512,91.8020104597,0.480025091419
 01/08  04:00:00,17.7670264067,3.08541574123,0.0,0.0,2.55330491699,6.7713057485,95.9454128516,95.4653814881,0.480031363482
 01/08  05:00:00,19.8931904834,3.13508637009,0.0,0.0,3.82705111198,7.57405300124,98.1387033336,97.0735225475,1.06518078615
 01/08  06:00:00,24.3604106409,3.06369406565,0.0,0.0,6.02426329834,9.91545327661,100.320956496,94.7684570179,5.55249947803
 01/08  07:00:00,29.5696595549,2.95469189958,0.0,0.0,6.51253267309,14.7454349813,109.958876237,91.3321607112,18.6267155255
 01/08  08:00:00,26.7640133653,2.78044243709,0.0,0.0,6.01364874671,17.9699221805,105.672351515,85.8746747113,19.7976768038
 01/08  09:00:00,24.262200209,2.477264036,0.0,0.0,3.66783283761,18.1171033345,95.1039909293,76.0868207121,19.0171702172
 01/08  10:00:00,21.0850765395,2.12377220697,0.0,0.0,3.10526160149,15.8560427302,81.2502474581,64.5745985173,16.6756489408
 01/08  11:00:00,17.8697233171,1.82504568767,0.0,0.0,3.10526160149,12.9394160272,70.2182593261,55.1036245701,15.114634756
 01/08  12:00:00,17.8117652407,1.61990645747,0.0,0.0,3.10526160149,13.0865971812,61.0733630386,48.8856298792,12.1877331594
 01/08  13:00:00,17.4718367125,1.42715908335,0.0,0.0,3.10526160149,12.9394160272,53.6502488561,43.0235298815,10.6267189746
 01/08  14:00:00,16.8301498137,1.22701564646,0.0,0.0,3.10526160149,12.4978725653,46.3990476855,36.9430893496,9.45595833593
 01/08  15:00:00,16.5969553436,1.14100233045,0.0,0.0,3.10526160149,12.3506914113,42.7123213718,34.4271236745,8.2851976973
 01/08  16:00:00,17.9705905318,1.14962806531,0.0,0.0,4.02872759285,12.7922348732,44.2926642684,34.8367059325,9.45595833593
 01/08  17:00:00,27.2444072799,1.1874247593,0.0,0.0,6.50191812146,17.7693977319,46.902430946,35.8854584253,11.0169725208
 01/08  18:00:00,38.0789241809,1.21996785146,0.0,0.0,8.38069375907,23.1212625696,51.4042860156,36.8750315789,14.5292544367
 01/08  19:00:00,40.3523823936,1.23252656797,0.0,0.0,10.6415932552,23.1212625696,54.3785714559,37.3126689689,17.065902487
 01/08  20:00:00,39.5187958009,1.36821795347,0.0,0.0,12.3080778603,20.4854999863,57.8577150019,41.5723196073,16.2853953946
 01/08  21:00:00,39.2070615892,1.49660463501,0.0,0.0,12.456681583,19.8967753704,60.4546582887,45.5351503058,14.9195079829
 01/08  22:00:00,33.8904547213,1.64349878916,0.0,0.0,9.18739968257,17.702556249,62.2673263768,50.0795932174,12.1877331594
 01/08  23:00:00,27.1534883265,1.84184495602,0.0,0.0,5.91811778209,14.0365255879,66.8366243096,56.209905335,10.6267189746
 01/08  24:00:00,21.5583153095,2.14318101037,0.0,0.0,3.54045821811,10.5176760807,71.7723567721,65.828680352,5.94367642004
 01/09  01:00:00,18.1589262841,2.44704754067,0.0,0.0,2.55330491699,7.80157382632,77.373787253,75.5265048209,1.8472824321
 01/09  02:00:00,17.7066596137,2.58350548625,0.0,0.0,2.55330491699,7.21284921042,80.794863767,79.7285006873,1.06636307971
 01/09  03:00:00,17.4777712179,2.64897939844,0.0,0.0,2.55330491699,6.91848690247,82.0632528823,81.5828947583,0.48035812403
 01/09  04:00:00,17.4548992616,2.7732885961,0.0,0.0,2.55330491699,6.7713057485,86.0337581728,85.55339395,0.480364222732
 01/09  05:00:00,19.5183287776,2.76022466437,0.0,0.0,3.82705111198,7.57405300124,85.9642641394,84.8977534495,1.06651068997
 01/09  06:00:00,23.9417623849,2.64504580969,0.0,0.0,6.02426329834,9.91545327661,86.5082430015,80.9468024822,5.56144051929
 01/09  07:00:00,29.1305102157,2.51554256037,0.0,0.0,6.51253267309,14.7454349813,95.4508871245,76.7931298366,18.6577572879
 01/09  08:00:00,26.5922461043,2.41514581362,0.0,0.0,6.01364874671,18.163451543,93.182281212,73.3515876304,19.8306935816
 01/09  09:00:00,25.7600556059,2.52870586414,0.0,0.0,4.35151303671,18.8798367041,90.3196135032,71.2707471955,19.0488663077
