Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  06:00:00,937.661406479,101.03040071,449.365821118,0.0,100.150657288,149.894399434,624.375859201,601.508294172,14.1616749024,8.70589012633
 01/04  07:00:00,1168.79245726,101.754593635,449.95112884,0.0,176.471037341,302.612436532,448.731523737,403.017738993,28.3233498048,17.3904349396
 01/04  08:00:00,1294.02920078,102.550605293,455.799053868,0.0,243.2593065,310.10971186,398.895757638,338.872344047,42.4850247072,17.5383888847
 01/04  09:00:00,1341.09556018,103.495290585,465.032920156,0.0,243.2593065,310.10971186,381.133121196,298.069332671,56.6466996096,26.4170889148
 01/04  10:00:00,1379.21496818,104.560595652,467.709517409,0.0,243.2593065,302.612436532,337.580135394,259.751885938,42.4850247072,35.3432247485
 01/04  11:00:00,1387.34454449,105.534982428,467.374152047,0.0,243.2593065,310.10971186,332.602377631,226.269632918,70.808374512,35.524370201
 01/04  12:00:00,1382.90801617,105.418753338,463.428770023,0.0,243.2593065,310.10971186,349.071155381,242.671383491,70.808374512,35.5913973784
 01/04  13:00:00,1324.08484685,105.409596848,452.832921834,0.0,243.2593065,310.10971186,389.387415371,283.160596203,70.808374512,35.4184446561
 01/04  14:00:00,1386.6838277,105.977425044,482.858083767,0.0,243.2593065,302.612436532,439.908315441,347.67158992,56.6466996096,35.5900259117
 01/04  15:00:00,1434.59108568,106.466564311,531.744430513,0.0,243.2593065,302.612436532,445.495587539,367.478952161,42.4850247072,35.5316106705
 01/04  16:00:00,1437.78639978,107.132666211,516.672529681,0.0,243.2593065,302.612436532,447.706206106,355.592095614,56.6466996096,35.4674108824
 01/04  17:00:00,1443.85726426,107.737717816,515.031370622,0.0,243.2593065,310.10971186,459.092735172,347.646967749,84.9700494144,26.4757180085
 01/04  18:00:00,1482.74679788,107.986551252,534.915311871,0.0,243.2593065,310.10971186,458.874411689,356.415302193,84.9700494144,17.4890600821
 01/04  19:00:00,1259.94692043,100.902626763,563.821966208,0.0,166.938926447,199.110933808,469.236491968,366.83081197,84.9700494144,17.4356305837
 01/04  20:00:00,1270.4988805,100.902626763,571.502889291,0.0,166.938926447,191.61365848,450.917326773,376.836129356,56.6466996096,17.4344978077
 01/04  21:00:00,1137.74267895,100.902626763,559.977204403,0.0,100.150657288,124.558693486,494.284954838,420.203191111,56.6466996096,17.4350641178
 01/04  22:00:00,1095.19541373,100.902626763,550.98067556,0.0,100.150657288,124.558693486,482.111893619,430.920737665,42.4850247072,8.70613124628
 01/04  23:00:00,1015.30543667,100.902626763,544.507022334,0.0,46.0930336215,124.558693486,499.93889996,454.225794672,28.3233498048,17.3897554837
 01/04  24:00:00,961.653421,100.902626763,498.895083636,0.0,46.0930336215,124.558693486,489.593912372,466.728657733,14.1616749024,8.70357973621
 01/05  01:00:00,914.817619409,100.902626763,464.04353764,0.0,46.0930336215,113.312780494,500.464328554,477.408497776,5.66466996096,17.391160817
 01/05  02:00:00,923.834031732,100.902626763,467.965724131,0.0,46.0930336215,113.312780494,501.089527633,486.721823329,5.66466996096,8.70303434319
 01/05  03:00:00,937.927454608,100.902626763,473.15493615,0.0,46.0930336215,113.312780494,518.138832538,495.084496692,5.66466996096,17.3896658847
 01/05  04:00:00,932.507532023,100.902626763,459.952375323,0.0,46.0930336215,113.312780494,517.764127057,503.393302319,5.66466996096,8.70615477768
 01/05  05:00:00,1017.09753521,100.902626763,452.792709665,0.0,100.150657288,148.969399434,510.657241868,487.603035158,5.66466996096,17.389536749
 01/05  06:00:00,1028.65181864,101.332001631,456.67344752,0.0,100.150657288,149.894399434,751.169247777,728.301483499,14.1616749024,8.70608937573
 01/05  07:00:00,1258.88862286,102.327575411,456.285493888,0.0,176.471037341,302.612436532,597.13924023,551.425045488,28.3233498048,17.3908449377
 01/05  08:00:00,1362.11262836,103.643620773,443.175912856,0.0,243.2593065,310.10971186,578.758492861,518.734455986,42.4850247072,17.5390121681
 01/05  09:00:00,1393.76245778,104.342264634,439.305311951,0.0,243.2593065,310.10971186,586.333587407,503.26865215,56.6466996096,26.4182356469
 01/05  10:00:00,1440.63419725,104.707324701,449.58496693,0.0,243.2593065,302.612436532,579.555751251,501.725637876,42.4850247072,35.3450886676
 01/05  11:00:00,1460.71656347,105.105059808,460.901636257,0.0,243.2593065,310.10971186,594.773900933,488.438946455,70.808374512,35.526579966
 01/05  12:00:00,1482.98659765,105.507718411,479.379666651,0.0,243.2593065,310.10971186,581.547738952,475.145403361,70.808374512,35.5939610791
 01/05  13:00:00,1468.20964543,105.838707367,505.824855602,0.0,243.2593065,310.10971186,573.243018714,467.013894899,70.808374512,35.4207493026
 01/05  14:00:00,1514.10448991,106.266686759,516.905451879,0.0,243.2593065,302.612436532,546.087665801,453.848123304,56.6466996096,35.5928428871
 01/05  15:00:00,1524.07552411,106.837258944,526.527643972,0.0,243.2593065,302.612436532,503.240333974,425.220822152,42.4850247072,35.5344871152
 01/05  16:00:00,1532.4470059,107.038685572,535.25089492,0.0,243.2593065,302.612436532,507.04574675,414.928839056,56.6466996096,35.4702080843
 01/05  17:00:00,1540.86214544,107.066846132,538.883516775,0.0,243.2593065,310.10971186,535.078381892,423.630497052,84.9700494144,26.4778354259
 01/05  18:00:00,1545.58810541,107.232325345,540.610890078,0.0,243.2593065,310.10971186,526.939690706,424.47943481,84.9700494144,17.4902064824
 01/05  19:00:00,1288.43227392,100.902626763,539.561509355,0.0,166.938926447,199.110933808,522.913445557,420.507079562,84.9700494144,17.4363165806
 01/05  20:00:00,1280.55416861,100.902626763,535.516687383,0.0,166.938926447,191.61365848,497.859482342,423.779988989,56.6466996096,17.4327937431
 01/05  21:00:00,1140.12343993,100.902626763,532.390751807,0.0,100.150657288,124.558693486,537.37654775,463.293533467,56.6466996096,17.4363146736
 01/05  22:00:00,1094.40616098,100.902626763,531.417616646,0.0,100.150657288,124.558693486,520.378862967,469.187163766,42.4850247072,8.70667449404
 01/05  23:00:00,1028.76436364,100.902626763,530.181201378,0.0,46.0930336215,124.558693486,536.186010346,490.471683966,28.3233498048,17.3909765755
 01/05  24:00:00,998.587398686,100.902626763,495.365020804,0.0,46.0930336215,124.558693486,522.931654111,500.065835387,14.1616749024,8.70414382153
 01/06  01:00:00,956.098707815,100.902626763,464.230149124,0.0,46.0930336215,113.312780494,530.37657348,507.320785044,5.66466996096,17.3911184753
 01/06  02:00:00,966.490444176,100.902626763,474.553975213,0.0,46.0930336215,113.312780494,529.938191892,515.569334794,5.66466996096,8.70418713748
 01/06  03:00:00,958.170641254,100.902626763,464.735417398,0.0,46.0930336215,113.312780494,546.9430809,523.887445903,5.66466996096,17.3909650356
 01/06  04:00:00,943.257260338,100.902626763,449.845732933,0.0,46.0930336215,113.312780494,545.839402054,531.470566031,5.66466996096,8.70416606206
 01/06  05:00:00,1024.11641857,100.902626763,438.105760318,0.0,100.150657288,148.969399434,539.642229381,516.586679415,5.66466996096,17.3908800046
 01/06  06:00:00,1014.68051829,101.435352303,425.773431718,0.0,100.150657288,149.894399434,814.179801306,791.313989659,14.1616749024,8.70413674534
 01/06  07:00:00,1230.47947689,102.50525044,413.444022469,0.0,176.471037341,302.612436532,642.719557345,597.004162893,28.3233498048,17.3920446474
 01/06  08:00:00,1340.0761199,103.795810437,408.0156746,0.0,243.2593065,310.10971186,623.504906046,563.479353417,42.4850247072,17.5405279216
 01/06  09:00:00,1363.64466089,104.260719414,400.62979549,0.0,243.2593065,310.10971186,633.535081646,550.467714773,56.6466996096,26.4206672632
 01/06  10:00:00,1388.09765834,104.752995917,395.238282177,0.0,243.2593065,302.612436532,617.106379543,539.272460573,42.4850247072,35.3488942623
 01/06  11:00:00,1401.14636112,105.274363602,400.878748367,0.0,243.2593065,310.10971186,624.039889256,517.700916127,70.808374512,35.5305986172
 01/06  12:00:00,1419.73178285,105.465944649,417.886321326,0.0,243.2593065,310.10971186,620.658098082,514.251105194,70.808374512,35.5986183763
 01/06  13:00:00,1393.61780368,105.742446903,433.98590606,0.0,243.2593065,310.10971186,613.464828799,507.231671479,70.808374512,35.4247828074
 01/06  14:00:00,1442.51544587,106.057909553,447.250528288,0.0,243.2593065,302.612436532,590.182135016,497.937803892,56.6466996096,35.5976315149
 01/06  15:00:00,1463.7082315,106.431851048,466.947169942,0.0,243.2593065,302.612436532,560.07594906,482.051619989,42.4850247072,35.5393043632
 01/06  16:00:00,1476.80561479,106.710852047,478.564636687,0.0,243.2593065,302.612436532,562.051703183,469.930257824,56.6466996096,35.4747457499
 01/06  17:00:00,1479.38465213,106.827919214,473.253236284,0.0,243.2593065,310.10971186,579.571130342,468.12556716,84.9700494144,26.4755137684
 01/06  18:00:00,1472.79368729,106.910627063,462.475546803,0.0,243.2593065,310.10971186,587.412060752,476.216390542,84.9700494144,26.225620796
 01/06  19:00:00,1200.49514991,100.902626763,450.220696666,0.0,166.938926447,199.110933808,553.803844889,460.105414876,84.9700494144,8.72838059896
 01/06  20:00:00,1185.75733984,100.902626763,443.954106551,0.0,166.938926447,191.61365848,536.909116295,462.827727248,56.6466996096,17.4346894373
 01/06  21:00:00,1043.72999558,100.902626763,437.023208858,0.0,100.150657288,124.558693486,577.787869209,503.704182015,56.6466996096,17.4369875839
 01/06  22:00:00,991.860383125,100.902626763,425.251407172,0.0,100.150657288,124.558693486,563.98570751,512.793064205,42.4850247072,8.70761859721
 01/06  23:00:00,916.860800451,100.902626763,413.732849532,0.0,46.0930336215,124.558693486,582.180401759,536.466674538,28.3233498048,17.390377416
 01/06  24:00:00,906.281860468,100.902626763,401.38742488,0.0,46.0930336215,124.558693486,568.732550533,545.86572967,14.1616749024,8.70514596032
 01/07  01:00:00,879.026528157,100.902626763,388.95588896,0.0,46.0930336215,113.312780494,577.067314787,554.012113587,5.66466996096,17.3905312391
 01/07  02:00:00,873.288380504,100.902626763,383.44228665,0.0,46.0930336215,113.312780494,576.830999113,562.461118624,5.66466996096,8.70521052887
 01/07  03:00:00,874.139285129,100.902626763,382.805066839,0.0,46.0930336215,113.312780494,593.884625309,570.829489272,5.66466996096,17.3904660762
 01/07  04:00:00,871.338642255,100.902626763,382.141757586,0.0,46.0930336215,113.312780494,596.189793814,581.819925979,5.66466996096,8.70519787407
 01/07  05:00:00,878.260928671,100.902626763,381.600523853,0.0,55.6251445156,113.312780494,604.213973762,581.158879194,5.66466996096,17.3904246067
 01/07  06:00:00,873.434240558,100.902626763,376.360841667,0.0,55.6251445156,113.312780494,614.997196346,592.130347601,14.1616749024,8.70517384287
 01/07  07:00:00,937.627546046,100.902626763,371.953128784,0.0,65.1572554096,176.889270242,580.909360493,535.195633761,28.3233498048,17.3903769268
 01/07  08:00:00,1050.24530485,101.24419845,371.36962456,0.0,109.682768182,220.96816451,897.393181248,846.202995943,42.4850247072,8.70516059797
 01/07  09:00:00,1038.75539336,101.239069661,364.021812885,0.0,109.682768182,220.96816451,804.357874107,728.779206719,56.6466996096,18.9319677786
 01/07  10:00:00,1140.94923142,101.642527207,364.890178572,0.0,131.945524568,266.955817592,768.067456443,700.734526672,42.4850247072,24.8479050633
 01/07  11:00:00,1157.02147373,101.673471413,374.228382268,0.0,131.945524568,274.45309292,786.262386774,689.036632699,70.808374512,26.4173795627
 01/07  12:00:00,1175.47754511,101.687379576,391.641344537,0.0,131.945524568,274.45309292,772.692047433,675.465397278,70.808374512,26.4182756437
 01/07  13:00:00,1164.03972508,101.69630342,415.326869966,0.0,131.945524568,274.45309292,752.615080797,655.393182527,70.808374512,26.4135237579
 01/07  14:00:00,1172.49899082,101.702976827,432.781836033,0.0,131.945524568,266.955817592,738.561572101,655.500996831,56.6466996096,26.4138756601
 01/07  15:00:00,1189.88096485,101.708368226,448.158818322,0.0,131.945524568,266.955817592,722.205708354,653.307393913,42.4850247072,26.4132897344
 01/07  16:00:00,1122.75891002,100.902626763,458.162112377,0.0,109.682768182,212.545889182,571.799869829,488.735960206,56.6466996096,26.4172100131
 01/07  17:00:00,1131.68712787,100.902626763,458.206833184,0.0,109.682768182,220.04316451,604.602127415,493.218307842,84.9700494144,26.4137701586
 01/07  18:00:00,1086.79230103,100.902626763,449.494550481,0.0,109.682768182,220.04316451,603.311894444,492.046950673,84.9700494144,26.2948943563
 01/07  19:00:00,1060.8098996,100.902626763,444.261469372,0.0,100.150657288,199.110933808,621.471032346,527.79494527,84.9700494144,8.70603766117
 01/07  20:00:00,1043.78633447,100.902626763,442.49838474,0.0,100.150657288,191.61365848,603.502878274,529.46678461,56.6466996096,17.3893940544
 01/07  21:00:00,924.385851384,100.902626763,439.968596643,0.0,55.6251445156,124.558693486,644.456665584,579.103951287,56.6466996096,8.70601468782
 01/07  22:00:00,924.741676437,100.902626763,440.718611718,0.0,55.6251445156,124.558693486,646.064036292,586.18966292,42.4850247072,17.3893486648
 01/07  23:00:00,909.572422902,100.902626763,442.081371318,0.0,46.0930336215,124.558693486,640.742964094,603.713631448,28.3233498048,8.70598284112
 01/07  24:00:00,895.389855535,100.902626763,441.806522397,0.0,46.0930336215,124.558693486,641.299797756,609.74882545,14.1616749024,17.3892974035
 01/08  01:00:00,864.226957869,100.902626763,436.461897735,0.0,34.9616554283,113.312780494,634.987937774,620.617236024,5.66466996096,8.70603178924
 01/08  02:00:00,865.90891098,100.902626763,432.382769198,0.0,34.9616554283,113.312780494,652.975354021,629.921224868,5.66466996096,17.3894591918
 01/08  03:00:00,849.286828905,100.902626763,422.859436952,0.0,34.9616554283,113.312780494,654.657776419,640.287048516,5.66466996096,8.70605794171
 01/08  04:00:00,834.914367014,100.902626763,411.768569124,0.0,34.9616554283,113.312780494,673.33670594,650.282562511,5.66466996096,17.3894734673
 01/08  05:00:00,822.287217671,100.902626763,387.418055037,0.0,44.4937663224,113.312780494,663.769266816,649.398540564,5.66466996096,8.70605629088
 01/08  06:00:00,805.419499341,100.902626763,371.651142568,0.0,44.4937663224,113.312780494,688.201442585,656.650299563,14.1616749024,17.3894681197
 01/08  07:00:00,855.638567885,100.902626763,349.567913804,0.0,54.0258772165,176.889270242,635.10188293,598.072480382,28.3233498048,8.70605274269
 01/08  08:00:00,842.048409397,100.902626763,334.10365276,0.0,54.0258772165,184.38654557,655.508959053,595.634472901,42.4850247072,17.3894614449
 01/08  09:00:00,941.995516784,100.902626763,375.031441058,0.0,65.1572554096,220.04316451,630.978099953,556.872136329,56.6466996096,17.4592640147
 01/08  10:00:00,983.544019805,100.902626763,428.490961892,0.0,65.1572554096,212.545889182,594.820473288,534.806110572,42.4850247072,17.5293380081
 01/08  11:00:00,1043.44776681,100.902626763,478.631506733,0.0,65.1572554096,220.04316451,612.739426372,515.538706979,70.808374512,26.3923448801
 01/08  12:00:00,1104.11455114,100.902626763,538.802281958,0.0,65.1572554096,220.04316451,596.894517695,499.695132267,70.808374512,26.3910109165
 01/08  13:00:00,1114.45292771,100.902626763,554.33401526,0.0,65.1572554096,220.04316451,579.020505155,481.817528605,70.808374512,26.3946020374
 01/08  14:00:00,1117.84940475,100.902626763,565.654032102,0.0,65.1572554096,212.545889182,543.76806066,460.72821953,56.6466996096,26.3931415203
 01/08  15:00:00,1091.25788716,100.902626763,543.561515437,0.0,65.1572554096,212.545889182,497.83108854,428.954347002,42.4850247072,26.3917168311
 01/08  16:00:00,1076.44808435,100.902626763,535.28712189,0.0,65.1572554096,212.545889182,485.949646942,402.911929008,56.6466996096,26.3910183245
 01/08  17:00:00,1048.45048086,100.902626763,538.312805512,0.0,65.1572554096,220.04316451,497.156946501,385.792759966,84.9700494144,26.3941371202
 01/08  18:00:00,1014.34205617,100.902626763,549.269871633,0.0,54.0258772165,184.38654557,507.719684284,405.21617287,84.9700494144,17.5334619996
 01/08  19:00:00,1022.21600647,100.902626763,575.089326016,0.0,44.4937663224,163.454314868,556.650244617,454.289472698,84.9700494144,17.3907225043
 01/08  20:00:00,1024.94495453,100.902626763,585.082442713,0.0,44.4937663224,155.95703954,523.13476705,457.782723413,56.6466996096,8.70534402695
 01/08  21:00:00,985.953800164,100.902626763,577.453034954,0.0,44.4937663224,124.558693486,568.40432786,494.36689088,56.6466996096,17.3907373704
