Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  20:00:00,160.834448734,7.74380678599,31.7580811261,0.0,80.527626,29.818365,8.9787718043,0.0,3.20568,5.7730918043
 01/03  21:00:00,157.777440154,7.74380678599,28.7311141793,0.0,80.527626,29.818365,8.97523560176,0.0,3.20568,5.76955560176
 01/03  22:00:00,55.7318738707,0.0,0.0,0.0,15.863942322,29.242365,8.9750185435,0.0,3.20568,5.7693385435
 01/03  23:00:00,55.7485012471,0.0,0.0,0.0,15.863942322,29.242365,6.09372197008,0.0,3.20568,2.88804197008
 01/03  24:00:00,56.4623073063,0.0,0.0,0.0,15.863942322,29.242365,6.09178703512,0.0,3.20568,2.88610703512
 01/04  01:00:00,55.7518192751,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,55.7448596774,0.0,0.0,0.0,15.863942322,29.242365,6.08933533057,0.0,3.20568,2.88365533057
 01/04  03:00:00,55.7292026159,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  04:00:00,55.7133226908,0.0,0.0,0.0,15.863942322,29.242365,6.08940421374,0.0,3.20568,2.88372421374
 01/04  05:00:00,55.9679093237,0.0,0.0,0.0,15.863942322,29.242365,6.08927490128,0.0,3.20568,2.88359490128
 01/04  06:00:00,55.9510829532,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  07:00:00,90.0788528309,7.74380678599,25.8210030387,0.0,15.863942322,29.818365,22.3411213625,16.2517776031,3.20568,2.88366375938
 01/04  08:00:00,152.027194388,7.74380678599,25.8044306213,0.0,80.527626,29.818365,8.47755976783,5.25187976783,3.20568,0.02
 01/04  09:00:00,192.669743933,7.76544017544,26.8365886199,0.0,80.527626,75.0917375,32.7178256366,0.00626239958289,24.0426,8.66896323697
 01/04  10:00:00,198.263407003,8.24725275708,31.9083950331,0.0,80.527626,75.0917375,41.4598650075,0.0,24.0426,17.4172650075
 01/04  11:00:00,207.641033252,8.77710338893,36.741656317,0.0,80.527626,79.0911225,46.5867109419,0.0,32.0568,14.5299109419
 01/04  12:00:00,216.072705475,9.21555161946,44.0186877256,0.0,80.527626,79.0911225,49.5228307585,0.0,32.0568,17.4660307585
 01/04  13:00:00,221.240853297,9.56846231528,49.5211987907,0.0,80.527626,79.0911225,52.4665118685,0.0,32.0568,20.4097118685
 01/04  14:00:00,205.561270014,9.82699526404,37.5793052141,0.0,80.527626,75.0917375,36.4701306746,0.0141612025458,16.0284,20.427569472
 01/04  15:00:00,198.372444281,9.86409975682,30.3694611535,0.0,80.527626,75.0917375,30.5506313765,0.0,16.0284,14.5222313765
 01/04  16:00:00,200.005408392,10.0653618581,33.7983476987,0.0,80.527626,73.092045,17.7563436084,0.0191951635868,3.20568,14.5314684448
 01/04  17:00:00,189.714290171,8.39022803563,25.3542617589,0.0,80.527626,73.092045,6.12873517768,0.0359900790249,3.20568,2.88706509865
 01/04  18:00:00,138.050025315,7.74380678599,16.2513763121,0.0,80.527626,29.818365,6.15481152632,0.0622062976078,3.20568,2.88692522871
 01/04  19:00:00,139.655506122,7.74380678599,10.7812077821,0.0,80.527626,29.818365,10.9191168193,1.94762582192,3.20568,5.76581099737
 01/04  20:00:00,135.790483259,7.74380678599,6.72135258208,0.0,80.527626,29.818365,18.6448495341,9.66598684689,3.20568,5.77318268724
 01/04  21:00:00,132.906744916,7.74380678599,3.89235598863,0.0,80.527626,29.818365,26.3090035351,17.3343322506,3.20568,5.76899128445
 01/04  22:00:00,55.6843314315,0.0,0.0,0.0,15.863942322,29.242365,8.97497871612,0.0,3.20568,5.76929871612
 01/04  23:00:00,55.5458677168,0.0,0.0,0.0,15.863942322,29.242365,6.09377008053,0.0,3.20568,2.88809008053
 01/04  24:00:00,56.2655284454,0.0,0.0,0.0,15.863942322,29.242365,6.09193431453,0.0,3.20568,2.88625431453
 01/05  01:00:00,55.5476098315,0.0,0.0,0.0,15.863942322,29.242365,6.08941416484,0.0,3.20568,2.88373416484
 01/05  02:00:00,55.5403078674,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  03:00:00,55.531361454,0.0,0.0,0.0,15.863942322,29.242365,6.08928727467,0.0,3.20568,2.88360727467
 01/05  04:00:00,55.5158328955,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  05:00:00,55.7189994596,0.0,0.0,0.0,15.863942322,29.242365,6.08935875123,0.0,3.20568,2.88367875123
 01/05  06:00:00,55.7017942387,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  07:00:00,64.4074278084,7.74380678599,0.0,0.0,15.863942322,29.818365,330.510405468,324.420975366,3.20568,2.88375010224
 01/05  08:00:00,126.39336316,7.74380678599,0.0,0.0,80.527626,29.818365,242.5284241,236.435943693,3.20568,2.88680040709
 01/05  09:00:00,165.974473906,7.74380678599,0.00482108449118,0.0,80.527626,75.0917375,173.712075099,141.001925076,24.0426,8.66755002226
 01/05  10:00:00,165.841033821,7.74380678599,0.00273049072895,0.0,80.527626,75.0917375,140.818586374,102.258211996,24.0426,14.5177743782
 01/05  11:00:00,169.715153941,7.74380678599,0.00174305501838,0.0,80.527626,79.0911225,134.631295695,88.0446396377,32.0568,14.5298560575
 01/05  12:00:00,170.342552098,7.74380678599,0.0,0.0,80.527626,79.0911225,103.447834901,53.9223523884,32.0568,17.4686825125
 01/05  13:00:00,169.570477813,7.74446802214,0.0,0.0,80.527626,79.0911225,87.9294820007,35.4663247407,32.0568,20.40635726
 01/05  14:00:00,165.627488037,7.7960163067,0.0,0.0,80.527626,75.0917375,69.4165632936,32.959975625,16.0284,20.4281876686
 01/05  15:00:00,168.596220096,8.36717880838,2.37585701766,0.0,80.527626,75.0917375,49.2937663939,18.7426545995,16.0284,14.5227117945
 01/05  16:00:00,168.973775898,8.64889132581,4.47686306953,0.0,80.527626,73.092045,37.3392757724,16.6963095773,3.20568,17.4372861951
 01/05  17:00:00,167.129299486,7.75144808326,3.64787676996,0.0,80.527626,73.092045,22.270756554,16.1782517185,3.20568,2.88682483548
 01/05  18:00:00,125.276418997,7.74380678599,3.65416921425,0.0,80.527626,29.818365,22.9560066558,16.8632798583,3.20568,2.88704679747
 01/05  19:00:00,131.260007693,7.74380678599,2.50040478071,0.0,80.527626,29.818365,26.4835148345,20.3847865161,3.20568,2.8930483184
 01/05  20:00:00,130.14441912,7.74380678599,1.1685445243,0.0,80.527626,29.818365,36.1087249912,24.253089512,3.20568,8.64995547925
 01/05  21:00:00,129.176693259,7.74380678599,0.227781107385,0.0,80.527626,29.818365,33.7245122321,27.624464103,3.20568,2.89436812906
 01/05  22:00:00,55.6319799016,0.0,0.0,0.0,15.863942322,29.242365,8.97578369309,0.0,3.20568,5.77010369309
 01/05  23:00:00,55.509564894,0.0,0.0,0.0,15.863942322,29.242365,8.96213704731,0.0,3.20568,5.75645704731
 01/05  24:00:00,56.2435827542,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  01:00:00,55.5206992345,0.0,0.0,0.0,15.863942322,29.242365,6.08947004775,0.0,3.20568,2.88379004775
 01/06  02:00:00,55.5207929037,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  03:00:00,55.5081251804,0.0,0.0,0.0,15.863942322,29.242365,6.08934533846,0.0,3.20568,2.88366533846
 01/06  04:00:00,55.493945896,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  05:00:00,56.5447436602,0.0,0.0,0.0,15.863942322,29.242365,6.08941917601,0.0,3.20568,2.88373917601
 01/06  06:00:00,56.3677955219,0.0,0.0,0.0,15.863942322,29.242365,6.08929442447,0.0,3.20568,2.88361442447
 01/06  07:00:00,64.984594613,7.74380678599,0.0,0.0,15.863942322,29.818365,327.922540743,324.696860743,3.20568,0.02
 01/06  08:00:00,126.454598189,7.74380678599,0.000895920047519,0.0,80.527626,29.818365,248.761713888,242.668930326,3.20568,2.88710356137
 01/06  09:00:00,165.957732178,7.74380678599,0.00471080084374,0.0,80.527626,75.0917375,195.198440597,162.486769196,24.0426,8.6690714005
 01/06  10:00:00,165.977837649,7.74380678599,0.00259769603049,0.0,80.527626,75.0917375,176.173968535,137.613779535,24.0426,14.5175889996
 01/06  11:00:00,169.986379382,7.74380678599,0.00357715870668,0.0,80.527626,79.0911225,170.640434146,124.057500721,32.0568,14.5261334248
 01/06  12:00:00,170.727242036,7.74380678599,0.0,0.0,80.527626,79.0911225,150.211639238,97.7812373253,32.0568,20.3736019131
 01/06  13:00:00,169.995457311,7.74380678599,0.0,0.0,80.527626,79.0911225,138.496076217,88.9464284814,32.0568,17.4928477355
 01/06  14:00:00,165.858092602,7.74380678599,0.0,0.0,80.527626,75.0917375,125.165185413,88.7083756069,16.0284,20.4284098062
 01/06  15:00:00,165.69562821,7.75400834494,0.0,0.0,80.527626,75.0917375,104.869888191,71.4203661662,16.0284,17.4211220247
 01/06  16:00:00,163.740350809,7.8632136964,0.0,0.0,80.527626,73.092045,89.0135782852,71.2696630338,3.20568,14.5382352514
 01/06  17:00:00,163.529345989,7.74380678599,0.0,0.0,80.527626,73.092045,84.5501847728,78.4576025645,3.20568,2.88690220837
 01/06  18:00:00,121.756036535,7.74380678599,0.0,0.0,80.527626,29.818365,107.75831601,101.665870747,3.20568,2.88676526284
 01/06  19:00:00,129.051040936,7.74380678599,0.0,0.0,80.527626,29.818365,133.242835432,124.271744722,3.20568,5.76541070987
 01/06  20:00:00,129.150130956,7.74380678599,0.0,0.0,80.527626,29.818365,134.643006797,125.664110264,3.20568,5.77321653296
 01/06  21:00:00,129.192055008,7.74380678599,0.0,0.0,80.527626,29.818365,143.431949403,134.457430224,3.20568,5.76883917924
 01/06  22:00:00,55.3855072267,0.0,0.0,0.0,15.863942322,29.242365,8.97580358365,0.0,3.20568,5.77012358365
 01/06  23:00:00,55.4289814339,0.0,0.0,0.0,15.863942322,29.242365,6.09379562817,0.0,3.20568,2.88811562817
 01/06  24:00:00,56.1964493982,0.0,0.0,0.0,15.863942322,29.242365,6.09209325349,0.0,3.20568,2.88641325349
 01/07  01:00:00,55.4494160306,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  02:00:00,55.4486294137,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.442626144,0.0,0.0,0.0,15.863942322,29.242365,6.0880566864,0.0,3.20568,2.8823766864
 01/07  04:00:00,55.4370707293,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.6465220195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  06:00:00,55.6252294566,0.0,0.0,0.0,15.863942322,29.242365,6.08814411451,0.0,3.20568,2.88246411451
 01/07  07:00:00,55.6331495961,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  08:00:00,52.7083857198,0.0,0.0,0.0,15.863942322,29.242365,6.08809867705,0.0,3.20568,2.88241867705
 01/07  09:00:00,46.9852428795,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,46.9964940703,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  11:00:00,46.988901741,0.0,0.0,0.0,15.863942322,29.242365,6.08944229845,0.0,3.20568,2.88376229845
 01/07  12:00:00,47.6940569454,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  13:00:00,46.988356986,0.0,0.0,0.0,15.863942322,29.242365,6.0893196064,0.0,3.20568,2.8836396064
 01/07  14:00:00,47.0342785624,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,47.053698177,0.0,0.0,0.0,15.863942322,29.242365,6.0880722887,0.0,3.20568,2.8823922887
 01/07  16:00:00,47.0468978522,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,46.9486013868,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,48.3720952928,0.0,0.0,0.0,15.863942322,29.242365,6.08802699459,0.0,3.20568,2.88234699459
 01/07  19:00:00,55.5136109376,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.7257512916,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  21:00:00,55.7087671211,0.0,0.0,0.0,15.863942322,29.242365,6.08811476355,0.0,3.20568,2.88243476355
 01/07  22:00:00,55.5940411282,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,55.439261511,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  24:00:00,56.1430348134,0.0,0.0,0.0,15.863942322,29.242365,6.0880694822,0.0,3.20568,2.8823894822
 01/08  01:00:00,55.433483429,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  02:00:00,55.4299071381,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  03:00:00,55.4242290827,0.0,0.0,0.0,15.863942322,29.242365,6.08802593749,0.0,3.20568,2.88234593749
 01/08  04:00:00,55.4168286179,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  05:00:00,56.6221604369,1.00121784148,0.0,0.0,15.863942322,29.242365,3.84794332825,0.622263328249,3.20568,0.02
 01/08  06:00:00,56.97777305,1.37830689202,0.0,0.0,15.863942322,29.242365,7.21843665069,1.13032121889,3.20568,2.88243543181
 01/08  07:00:00,57.4903517982,1.8854452527,0.0,0.0,15.863942322,29.242365,5.45418126315,2.22850126314,3.20568,0.02
 01/08  08:00:00,54.1786651649,1.50835620216,0.0,0.0,15.863942322,29.242365,8.21553306559,2.12739427813,3.20568,2.88245878746
 01/08  09:00:00,48.4916014345,1.50835620216,0.0,0.0,15.863942322,29.242365,4.69701835477,1.47133835477,3.20568,0.02
 01/08  10:00:00,47.4121095694,0.377089050541,0.0,0.0,15.863942322,29.242365,6.27582698646,0.186412795993,3.20568,2.88373419047
 01/08  11:00:00,47.053942613,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  12:00:00,47.7710556495,0.0,0.0,0.0,15.863942322,29.242365,6.08929350245,0.0,3.20568,2.88361350245
 01/08  13:00:00,47.1097426859,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  14:00:00,47.1820475074,0.0,0.0,0.0,15.863942322,29.242365,6.08937180266,0.0,3.20568,2.88369180266
 01/08  15:00:00,47.2503536091,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,47.2845717464,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,47.2031050901,0.0,0.0,0.0,15.863942322,29.242365,6.08812914783,0.0,3.20568,2.88244914783
 01/08  18:00:00,48.6161510391,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.7226184174,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  20:00:00,55.9352477978,0.0,0.0,0.0,15.863942322,29.242365,6.08808569349,0.0,3.20568,2.88240569349
 01/08  21:00:00,55.8735072475,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  22:00:00,55.7165233797,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  23:00:00,55.5460837577,0.0,0.0,0.0,15.863942322,29.242365,6.08804226171,0.0,3.20568,2.88236226171
 01/08  24:00:00,56.2193705482,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  01:00:00,55.5315987443,0.0,0.0,0.0,15.863942322,29.242365,6.08932744042,0.0,3.20568,2.88364744042
 01/09  02:00:00,55.5170029976,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  03:00:00,55.4959634918,0.0,0.0,0.0,15.863942322,29.242365,6.08940774745,0.0,3.20568,2.88372774745
 01/09  04:00:00,55.4864063193,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  05:00:00,55.691346475,0.0,0.0,0.0,15.863942322,29.242365,6.08886863262,0.0,3.20568,2.88318863262
 01/09  06:00:00,55.6717208768,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  07:00:00,64.4746241125,7.74380678599,0.00185771157129,0.0,15.863942322,29.818365,290.462529496,284.373160434,3.20568,2.88368906203
 01/09  08:00:00,126.314274255,7.74380678599,0.0011314598855,0.0,80.527626,29.818365,219.013887357,212.92108122,3.20568,2.88712613725
 01/09  09:00:00,165.606067774,7.74380678599,0.00887151409326,0.0,80.527626,75.0917375,122.096575708,89.3862667288,24.0426,8.66770897905
 01/09  10:00:00,166.008210507,7.74380678599,0.446355838984,0.0,80.527626,75.0917375,76.5540315022,37.9908425337,24.0426,14.5205889685
 01/09  11:00:00,174.216095011,7.83403962094,4.51750465785,0.0,80.527626,79.0911225,62.8981071031,16.3102684727,32.0568,14.5310386304
 01/09  12:00:00,179.73012619,8.54332994531,8.56183864445,0.0,80.527626,79.0911225,49.5274794426,0.0,32.0568,17.4706794426
 01/09  13:00:00,182.023485384,9.01092359457,11.0763485964,0.0,80.527626,79.0911225,52.4658942033,0.0,32.0568,20.4090942033
 01/09  14:00:00,181.728741847,9.692838629,14.0754560147,0.0,80.527626,75.0917375,36.5106109287,0.0527238663078,16.0284,20.4294870624
 01/09  15:00:00,188.16464394,10.7195738683,19.4704968881,0.0,80.527626,75.0917375,30.5504696179,0.0,16.0284,14.5220696179
 01/09  16:00:00,190.241496889,11.4565153923,22.8178205441,0.0,80.527626,73.092045,20.6574393285,0.0111678262956,3.20568,17.4405915022
 01/09  17:00:00,181.616801234,8.89493095005,16.8827752886,0.0,80.527626,73.092045,6.11628362666,0.0237221810286,3.20568,2.88688144563
