Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  13:00:00,222.403337352,29.1065248592,11.9874233679,17.7368773595,37.1018798503,104.434947198,136.637480542,126.711712482,9.90576805939,0.02
 01/02  14:00:00,231.777332508,29.1224259214,11.8561129947,16.7433549664,37.1018798503,116.476155989,144.027918818,125.481520766,9.90576805939,8.64062999175
 01/02  15:00:00,230.553279894,29.1460387087,12.0341880208,15.9284722631,37.1018798503,116.476155989,141.876276366,123.331975163,9.90576805939,8.63853314337
 01/02  16:00:00,228.653673271,29.1683935227,12.1546893566,15.3892108356,37.1018798503,116.476155989,131.329877446,121.404109387,9.90576805939,0.02
 01/02  17:00:00,234.955808069,29.1863437941,12.1520481685,15.0606391536,37.1018798503,116.476155989,138.856679309,120.319546331,9.90576805939,8.63136491873
 01/02  18:00:00,244.593696638,29.2016775791,11.8600009367,14.7988080749,37.1018798503,116.476155989,129.9249283,119.999160241,9.90576805939,0.02
 01/02  19:00:00,147.54712316,27.3397365699,8.32782982172,0.224298498922,24.7345865669,47.5788473902,89.4938104788,84.5209264491,4.9528840297,0.02
 01/02  20:00:00,149.604616195,27.9114872629,7.95486451469,0.85160755155,24.7345865669,47.5788473902,92.7907404978,87.8178564681,4.9528840297,0.02
 01/02  21:00:00,128.799541142,26.7679858769,7.88705302216,0.727132043804,12.3672932834,38.6892022431,105.31526109,102.323530673,2.97173041782,0.02
 01/02  22:00:00,109.131834382,22.3577773449,6.42906142758,3.61412101425,12.3672932834,27.0668015668,90.3710008705,87.3792704527,2.97173041782,0.02
 01/02  23:00:00,86.9419500543,19.2747006504,5.00711094951,7.40088621831,4.12243109448,15.9888894789,79.9595505078,76.96782009,2.97173041782,0.02
 01/02  24:00:00,104.316208456,24.093375813,6.23327209413,11.2492131208,4.12243109448,15.9888894789,101.868719956,98.8769895383,2.97173041782,0.02
 01/03  01:00:00,91.3953322213,19.2747006504,4.81847625531,10.4362859168,4.12243109448,15.9888894789,91.4606065189,79.8887348685,2.97173041782,8.60014123267
 01/03  02:00:00,107.36141301,24.093375813,6.14756614184,14.1355763913,4.12243109448,15.9888894789,104.39235243,101.400622012,2.97173041782,0.02
 01/03  03:00:00,93.8311048676,19.2747006504,3.94092752447,12.9177902731,4.12243109448,15.9888894789,84.8432891858,81.851558768,2.97173041782,0.02
 01/03  04:00:00,110.737845363,24.093375813,3.42073628794,17.2144351616,4.12243109448,15.9888894789,106.935017277,103.943286859,2.97173041782,0.02
 01/03  05:00:00,132.105272123,28.0544249361,2.56167326452,12.4308131742,12.3672932834,24.9413748627,121.010345438,116.037461409,4.9528840297,0.02
 01/03  06:00:00,176.276507236,28.491267295,5.113235741,52.2227658471,12.3672932834,24.9413748627,189.371986604,184.399102574,4.9528840297,0.02
 01/03  07:00:00,223.65983934,28.9642456532,5.58940996999,41.847927479,24.7345865669,70.7195625826,195.467242197,185.541474138,9.90576805939,0.02
 01/03  08:00:00,234.447016924,29.0266808316,6.70343990392,31.0458943126,37.1018798503,92.3937384068,174.911344065,164.985576006,9.90576805939,0.02
 01/03  09:00:00,236.327312566,29.0463494509,7.80241380629,27.6877574761,37.1018798503,104.434947198,164.326799741,154.401031681,9.90576805939,0.02
 01/03  10:00:00,245.551108814,29.0579502763,9.25289610607,24.2862362173,37.1018798503,116.476155989,163.302353007,144.765085993,9.90576805939,8.63149895483
 01/03  11:00:00,244.10544972,29.0702073745,10.6071445302,21.7453492068,37.1018798503,116.476155989,146.043475707,136.117707648,9.90576805939,0.02
 01/03  12:00:00,243.084289515,29.0831493691,11.0703760275,20.0492808212,37.1018798503,116.476155989,150.360282587,131.813996158,9.90576805939,8.64051836945
 01/03  13:00:00,229.303663205,29.1012554843,10.7776485638,18.0933790353,37.1018798503,104.434947198,140.047193818,130.121425759,9.90576805939,0.02
 01/03  14:00:00,237.19767332,29.1192728526,10.5621438255,16.8094950643,37.1018798503,116.476155989,147.722793416,129.176310713,9.90576805939,8.64071464356
 01/03  15:00:00,236.771968865,29.1358129533,10.565777477,15.9327208659,37.1018798503,116.476155989,146.267940911,127.723601021,9.90576805939,8.63857183038
 01/03  16:00:00,236.738172695,29.158325054,9.93040188343,15.4155238618,37.1018798503,116.476155989,138.104018596,128.178250537,9.90576805939,0.02
 01/03  17:00:00,243.155825825,29.1737621436,8.13034369286,15.5251927588,37.1018798503,116.476155989,151.809418728,133.272416779,9.90576805939,8.63123388975
 01/03  18:00:00,254.24779738,29.1835124023,6.25172905647,16.1385277587,37.1018798503,116.476155989,150.161132379,140.235364319,9.90576805939,0.02
 01/03  19:00:00,155.347619708,27.3397365699,2.27017401907,0.513416348094,24.7345865669,47.5788473902,92.5754810486,87.6025970189,4.9528840297,0.02
 01/03  20:00:00,156.226369556,27.9114872629,2.19601641869,1.53494922603,24.7345865669,47.5788473902,93.8906184596,88.9177344299,4.9528840297,0.02
 01/03  21:00:00,137.404796643,27.7685495896,2.95990439198,4.0864960796,12.3672932834,38.6892022431,106.479898344,103.488167926,2.97173041782,0.02
 01/03  22:00:00,118.547649166,23.2154033845,3.13971732478,9.0086938071,12.3672932834,27.0668015668,91.5578134825,88.5660830647,2.97173041782,0.02
 01/03  23:00:00,92.9751685057,19.2747006504,1.82583688756,10.5414560439,4.12243109448,15.9888894789,81.0520444304,78.0603140126,2.97173041782,0.02
 01/03  24:00:00,111.863628152,24.093375813,1.90289587737,15.8059847284,4.12243109448,15.9888894789,103.960849107,100.969118689,2.97173041782,0.02
 01/04  01:00:00,96.6216659745,19.2747006504,1.17087966373,13.8905541076,4.12243109448,15.9888894789,91.7324092636,81.8301027344,2.97173041782,6.93057611138
 01/04  02:00:00,114.296721761,24.093375813,1.11789984716,19.4900285358,4.12243109448,15.9888894789,108.774677292,104.112716803,2.97173041782,1.69023007113
 01/04  03:00:00,98.6240126569,19.2747006504,0.779260572757,16.3024929947,4.12243109448,15.9888894789,86.9805907898,83.988860372,2.97173041782,0.02
 01/04  04:00:00,116.872866158,24.093375813,2.07930852476,22.033253167,4.12243109448,15.9888894789,109.116460221,106.124729803,2.97173041782,0.02
 01/04  05:00:00,135.990659365,28.0544249361,3.17427981015,14.8965658402,12.3672932834,24.9413748627,122.223338642,117.250454612,4.9528840297,0.02
 01/04  06:00:00,180.429729741,28.4958518442,7.47433112869,56.1285527812,12.3672932834,24.9413748627,190.110121073,185.137237044,4.9528840297,0.02
 01/04  07:00:00,227.104134276,28.9533739656,8.59961423126,45.7091620194,24.7345865669,70.7195625826,186.224995452,176.299227393,9.90576805939,0.02
 01/04  08:00:00,236.020902545,29.0129525015,9.84544181141,33.3176810438,37.1018798503,92.3937384068,164.131614151,154.205846091,9.90576805939,0.02
 01/04  09:00:00,237.519831161,29.034085874,11.4921680733,28.9628128075,37.1018798503,104.434947198,151.428588725,141.502820666,9.90576805939,0.02
 01/04  10:00:00,246.451950558,29.0460037528,12.8040515319,25.7508078725,37.1018798503,116.476155989,151.302832009,132.764001151,9.90576805939,8.63306279873
 01/04  11:00:00,242.419852433,29.0547801264,13.6161950541,22.5041342114,37.1018798503,116.476155989,136.02058702,126.094818961,9.90576805939,0.02
 01/04  12:00:00,238.902956348,29.0650275259,13.8680048887,20.5330756064,37.1018798503,116.476155989,141.255262231,122.70891672,9.90576805939,8.64057745168
 01/04  13:00:00,223.555361478,29.0791264802,14.2117242191,18.5235089002,37.1018798503,104.434947198,129.479468968,119.553700908,9.90576805939,0.02
 01/04  14:00:00,230.286511652,29.0985794791,14.447103467,16.8201040734,37.1018798503,116.476155989,134.911100902,116.364550153,9.90576805939,8.64078268941
 01/04  15:00:00,226.760649735,29.1152942922,14.4530979372,15.5371744005,37.1018798503,116.476155989,133.332909243,114.788506713,9.90576805939,8.63863447057
 01/04  16:00:00,224.789446751,29.1306332369,14.4488376795,14.8487151187,37.1018798503,116.476155989,123.535665037,113.609896978,9.90576805939,0.02
 01/04  17:00:00,228.027293803,29.1533811626,14.4419076124,14.2250707326,37.1018798503,116.476155989,130.848461596,112.311137441,9.90576805939,8.63155609515
 01/04  18:00:00,237.449657913,29.1767427934,14.4387667955,13.7518193646,37.1018798503,116.476155989,121.043629899,111.117861839,9.90576805939,0.02
 01/04  19:00:00,141.003805696,27.6256119164,11.1213492657,0.169081056725,24.7345865669,47.5788473902,88.0582384368,83.0853544071,4.9528840297,0.02
 01/04  20:00:00,141.022085321,27.4826742431,10.7404383239,0.278022522428,24.7345865669,47.5788473902,92.2504049191,87.2775208894,4.9528840297,0.02
 01/04  21:00:00,120.050339789,27.1967988966,10.6689206975,1.03033168374,12.3672932834,38.6892022431,104.951739439,101.960009021,2.97173041782,0.02
 01/04  22:00:00,97.4179289579,21.0713382857,8.95273434107,0.0,12.3672932834,27.0668015668,90.0780698461,87.0863394283,2.97173041782,0.02
 01/04  23:00:00,75.1185222547,18.5885998188,7.44513404781,3.06346370748,4.12243109448,15.9888894789,79.5515290714,76.5597986536,2.97173041782,0.02
 01/04  24:00:00,91.7988077714,24.093375813,9.48892423557,8.35290352406,4.12243109448,15.9888894789,101.506157006,98.5144265882,2.97173041782,0.02
 01/05  01:00:00,81.8939803256,19.2747006504,7.44710893317,8.00656483526,4.12243109448,15.9888894789,82.5637389995,79.5720085817,2.97173041782,0.02
 01/05  02:00:00,96.4252125826,24.093375813,9.64633467193,11.3148747918,4.12243109448,15.9888894789,112.382742409,100.809090047,2.97173041782,8.60192194424
 01/05  03:00:00,85.189878832,19.2747006504,7.57844053187,9.9124266733,4.12243109448,15.9888894789,84.3147412215,81.3230108037,2.97173041782,0.02
 01/05  04:00:00,98.9431290726,24.093375813,9.09324455567,13.6292584261,4.12243109448,15.9888894789,105.996958543,103.005228126,2.97173041782,0.02
 01/05  05:00:00,118.280682405,28.0544249361,10.0399384187,8.97820281225,12.3672932834,24.9413748627,119.162646263,114.189762233,4.9528840297,0.02
 01/05  06:00:00,158.376609642,28.5006420919,13.159966674,44.3509889024,12.3672932834,24.9413748627,186.673861566,181.700977536,4.9528840297,0.02
 01/05  07:00:00,206.399923898,28.9690322879,13.2292190826,34.4005721226,24.7345865669,70.7195625826,167.453662182,157.527894123,9.90576805939,0.02
 01/05  08:00:00,218.656180593,29.0329680082,13.2400957834,24.8281492614,37.1018798503,92.3937384068,148.128574526,138.202806467,9.90576805939,0.02
 01/05  09:00:00,221.288099283,29.0523811542,13.5954809638,22.0125790767,37.1018798503,104.434947198,140.931972906,131.006204846,9.90576805939,0.02
 01/05  10:00:00,229.968627272,29.068636364,13.8415301101,20.0224143019,37.1018798503,116.476155989,145.040124898,126.501232154,9.90576805939,8.6331246846
 01/05  11:00:00,225.023227258,29.0876983402,13.8412182153,18.3780678764,37.1018798503,116.476155989,133.948967218,124.023199158,9.90576805939,0.02
 01/05  12:00:00,221.753746891,29.1073417063,14.4753461076,16.8125980115,37.1018798503,116.476155989,138.392240438,119.845813871,9.90576805939,8.64065850806
 01/05  13:00:00,209.424491,29.1260063755,14.9131297507,15.5272905331,37.1018798503,104.434947198,125.5606585,115.63489044,9.90576805939,0.02
 01/05  14:00:00,219.1744911,29.1549651972,15.2416165699,14.4572718395,37.1018798503,116.476155989,130.958498224,112.41186411,9.90576805939,8.64086605404
 01/05  15:00:00,219.374187883,29.1808324706,14.8765756348,13.8051930413,37.1018798503,116.476155989,130.001252413,111.456763279,9.90576805939,8.63872107431
 01/05  16:00:00,221.398336406,29.2073570504,14.4439891031,13.1890128188,37.1018798503,116.476155989,121.47820502,111.55243696,9.90576805939,0.02
 01/05  17:00:00,228.588241214,29.229309228,14.4481419826,12.7735626005,37.1018798503,116.476155989,128.447895685,109.911793349,9.90576805939,8.63033427654
 01/05  18:00:00,238.852006946,29.2450809003,14.4455576847,12.6454982663,37.1018798503,116.476155989,119.001385077,109.075617017,9.90576805939,0.02
 01/05  19:00:00,142.421722502,27.4826742431,11.1285981241,0.0715226451226,24.7345865669,47.5788473902,87.3985425397,82.42565851,4.9528840297,0.02
 01/05  20:00:00,143.130542149,27.9114872629,10.7477429538,0.333305699576,24.7345865669,47.5788473902,91.8020579209,86.8291738912,4.9528840297,0.02
 01/05  21:00:00,123.069296562,26.7679858769,10.6820930057,0.49400958725,12.3672932834,38.6892022431,104.417400947,101.425670529,2.97173041782,0.02
 01/05  22:00:00,100.746135425,21.5001513054,8.9038451154,0.707588569704,12.3672932834,27.0668015668,89.3264341673,86.3347037495,2.97173041782,0.02
 01/05  23:00:00,79.5493351635,19.1317629772,7.44991677453,4.21122134832,4.12243109448,15.9888894789,78.9375098288,75.945779411,2.97173041782,0.02
 01/05  24:00:00,93.2733325836,23.6645627933,9.39629185614,6.33877184415,4.12243109448,15.9888894789,100.271815129,97.2800847114,2.97173041782,0.02
 01/06  01:00:00,86.6525113247,19.7035136702,7.35396847907,9.48047504418,4.12243109448,15.9888894789,89.9226122853,78.350153289,2.97173041782,8.60072857852
 01/06  02:00:00,95.9299240496,23.6645627933,9.31739105948,8.64521516035,4.12243109448,15.9888894789,102.578421519,99.5866911008,2.97173041782,0.02
 01/06  03:00:00,89.6827352034,19.7035136702,7.31576251401,11.9599016491,4.12243109448,15.9888894789,83.1260539042,80.1343234864,2.97173041782,0.02
 01/06  04:00:00,98.1771291591,23.6645627933,9.2595011717,10.3571847341,4.12243109448,15.9888894789,104.486072889,101.494342472,2.97173041782,0.02
 01/06  05:00:00,124.226568786,28.4832379559,10.6430738658,10.8608841636,12.3672932834,24.9413748627,118.598405007,113.625520977,4.9528840297,0.02
 01/06  06:00:00,151.718739625,28.0651468827,14.1848703098,36.1806828245,12.3672932834,24.9413748627,187.018854816,182.045970786,4.9528840297,0.02
 01/06  07:00:00,207.648130905,28.9775847304,14.4368879982,34.0651321428,24.7345865669,70.7195625826,163.059834449,153.13406639,9.90576805939,0.02
 01/06  08:00:00,221.432488957,29.0377308856,14.1021773874,23.8748745663,37.1018798503,92.3937384068,143.989095396,134.063327336,9.90576805939,0.02
 01/06  09:00:00,224.120173938,29.0582396141,14.2006664326,19.0982179476,37.1018798503,104.434947198,135.946681709,126.020913649,9.90576805939,0.02
 01/06  10:00:00,233.194862967,29.0964552748,14.4495727638,15.700147164,37.1018798503,116.476155989,138.023621695,119.485702878,9.90576805939,8.63215075755
 01/06  11:00:00,231.221025783,29.1732160568,14.7323491183,12.2530573803,37.1018798503,116.476155989,121.886078739,111.96031068,9.90576805939,0.02
 01/06  12:00:00,230.155810965,29.2164052058,14.9310927264,10.4223132703,37.1018798503,116.476155989,125.590395096,107.043865236,9.90576805939,8.64076180058
 01/06  13:00:00,217.281289523,29.2758899598,15.2652118287,9.23330770402,37.1018798503,104.434947198,112.739442903,102.813674844,9.90576805939,0.02
 01/06  14:00:00,227.435825339,29.3709456692,15.4984012143,8.29836496658,37.1018798503,116.476155989,116.820741782,98.2740412097,9.90576805939,8.64093251277
 01/06  15:00:00,226.569116446,29.4462072806,15.4978233785,7.36271168274,37.1018798503,116.476155989,114.688595701,96.1439956115,9.90576805939,8.63883202967
 01/06  16:00:00,225.79853012,29.4441498742,15.1641342804,6.74430254166,37.1018798503,116.476155989,105.063647069,95.1378790101,9.90576805939,0.02
 01/06  17:00:00,229.291486644,29.3687996144,13.969151977,6.86569874777,37.1018798503,116.476155989,119.119895531,100.582496118,9.90576805939,8.63163135361
 01/06  18:00:00,239.373072971,29.3492751311,12.6146378291,7.2405859749,37.1018798503,116.476155989,118.10232237,108.176554311,9.90576805939,0.02
 01/06  19:00:00,148.737060905,27.4826742431,7.91598677795,0.0,24.7345865669,47.5788473902,84.255576673,79.2826926433,4.9528840297,0.02
 01/06  20:00:00,149.287746248,27.9114872629,6.86218137079,0.124264295473,24.7345865669,47.5788473902,89.187144517,84.2142604873,4.9528840297,0.02
 01/06  21:00:00,127.686640268,26.7679858769,7.08242820469,0.206381314097,12.3672932834,38.6892022431,102.624936799,99.6332063817,2.97173041782,0.02
 01/06  22:00:00,105.25310647,21.6716765133,6.18497848187,0.552652489929,12.3672932834,27.0668015668,88.1972312596,85.2055008418,2.97173041782,0.02
 01/06  23:00:00,82.3578500178,19.0174128386,4.76467266258,3.03073454513,4.12243109448,15.9888894789,78.0007347037,75.0090042859,2.97173041782,0.02
 01/06  24:00:00,99.0159101451,24.093375813,6.00700378144,6.98812400715,4.12243109448,15.9888894789,100.130942314,97.1392118959,2.97173041782,0.02
 01/07  01:00:00,87.1230759834,19.2747006504,5.02168694908,7.21908315776,4.12243109448,15.9888894789,90.2831879219,78.7112653146,2.97173041782,8.60019218953
 01/07  02:00:00,101.937038237,24.093375813,6.89437789166,10.8073783406,4.12243109448,15.9888894789,103.424028783,100.432298365,2.97173041782,0.02
 01/07  03:00:00,88.8155321565,19.2747006504,5.34362485437,9.89110497998,4.12243109448,15.9888894789,84.1633336596,81.1716032417,2.97173041782,0.02
 01/07  04:00:00,104.591716344,24.093375813,6.29897390788,14.0398215608,4.12243109448,15.9888894789,105.83311727,102.841386852,2.97173041782,0.02
 01/07  05:00:00,112.454587112,28.0544249361,6.39470838708,12.0807331001,4.12243109448,16.0517297156,125.229266558,122.23753614,2.97173041782,0.02
 01/07  06:00:00,117.176520485,28.4832379559,6.44550398149,16.3999348323,4.12243109448,16.0517297156,126.364565016,123.372834598,2.97173041782,0.02
 01/07  07:00:00,144.056187068,28.9120509756,6.69365400406,19.7395300833,4.12243109448,39.6058045677,137.862347613,134.870617195,2.97173041782,0.02
 01/07  08:00:00,210.126004299,28.9120509756,10.5188211601,58.7935480891,12.3672932834,65.3531420225,193.682469121,188.709585091,4.9528840297,0.02
 01/07  09:00:00,195.251468555,28.9120509756,11.6629606904,46.792280987,12.3672932834,68.2430321324,184.755603865,179.782719835,4.9528840297,0.02
 01/07  10:00:00,212.263505604,28.9171444222,12.7806959412,36.8670431838,16.4897243779,93.1370602926,169.025568212,161.080953764,7.92461444751,0.02
 01/07  11:00:00,205.828138424,28.9234521856,14.2298961844,32.2920251393,16.4897243779,93.1370602926,158.377277292,150.432662844,7.92461444751,0.02
 01/07  12:00:00,202.325969516,28.9262892681,15.5270346029,28.7402559801,16.4897243779,93.1370602926,158.613457681,142.073065746,7.92461444751,8.61577748703
 01/07  13:00:00,188.522310394,28.9276738584,16.2870902636,24.2410237872,16.4897243779,83.9857416113,142.145584773,134.200970325,7.92461444751,0.02
 01/07  14:00:00,184.195073633,28.9302215551,16.7988500325,21.0761540486,16.4897243779,83.9857416113,136.812727612,128.868113164,7.92461444751,0.02
 01/07  15:00:00,179.943072217,28.934531239,17.5895803651,18.7647183224,16.4897243779,83.9857416113,131.812906801,123.868292353,7.92461444751,0.02
 01/07  16:00:00,140.562489796,28.9120509756,14.8862331247,0.595562849969,12.3672932834,70.6512738906,74.9795584033,70.0066743736,4.9528840297,0.02
 01/07  17:00:00,145.683491572,28.9120509756,13.9656157385,1.72134164823,12.3672932834,70.6512738906,88.9556951291,75.3903506626,4.9528840297,8.61246043685
 01/07  18:00:00,144.647750612,28.9120509756,13.4796547858,2.84143988989,12.3672932834,58.1284167478,88.8658662398,83.8929822101,4.9528840297,0.02
 01/07  19:00:00,105.806524387,26.3391728571,13.0518569918,0.0,12.3672932834,24.9413748627,103.283901764,98.311017734,4.9528840297,0.02
 01/07  20:00:00,104.914242651,26.3391728571,12.8086644233,0.0,12.3672932834,24.9413748627,108.938427483,103.965543453,4.9528840297,0.02
 01/07  21:00:00,92.9744168574,27.6256119164,12.8017236538,3.34236701791,4.12243109448,16.0517297156,117.649623258,114.65789284,2.97173041782,0.02
 01/07  22:00:00,85.5889295676,22.7865903647,10.4557602601,5.90208410217,4.12243109448,15.9888894789,97.8246753309,94.8329449131,2.97173041782,0.02
 01/07  23:00:00,82.1106774074,19.7035136702,8.8218264981,9.06561858767,4.12243109448,15.9888894789,83.9833408486,80.9916104308,2.97173041782,0.02
 01/07  24:00:00,90.6682273711,23.6645627933,11.6701835633,8.17334504276,4.12243109448,15.9888894789,105.438763382,102.447032964,2.97173041782,0.02
 01/08  01:00:00,83.6899641205,19.7035136702,9.69604617911,11.7927102216,2.06121554724,15.9888894789,85.9722162284,82.9804858106,2.97173041782,0.02
 01/08  02:00:00,91.5499125893,23.6645627933,12.1769316457,10.4347716705,2.06121554724,15.9888894789,108.199178939,105.207448521,2.97173041782,0.02
 01/08  03:00:00,85.3826664066,19.7035136702,9.49075929779,13.731016991,2.06121554724,15.9888894789,87.5707359794,84.5790055616,2.97173041782,0.02
 01/08  04:00:00,93.3235855787,23.6645627933,11.6757663049,11.9025028177,2.06121554724,15.9888894789,109.714113638,106.72238322,2.97173041782,0.02
 01/08  05:00:00,87.6647841234,19.7035136702,8.6726946944,15.5436367143,2.06121554724,15.9888894789,88.8349194869,85.8431890691,2.97173041782,0.02
 01/08  06:00:00,94.4254000449,23.6645627933,10.503087507,13.3293049683,2.06121554724,15.9888894789,111.195791105,108.204060688,2.97173041782,0.02
 01/08  07:00:00,89.4815295484,19.7035136702,8.13572039623,17.0994586173,2.06121554724,15.9888894789,89.8868404959,86.895110078,2.97173041782,0.02
 01/08  08:00:00,86.1105403327,23.6645627933,10.0587729459,14.0906625824,2.06121554724,15.9888894789,111.95791938,108.966188962,2.97173041782,0.02
 01/08  09:00:00,97.1890476697,19.7035136702,8.59190830118,12.4285762703,4.12243109448,41.7362269337,86.4999907363,81.5271067066,4.9528840297,0.02
 01/08  10:00:00,99.3990285983,23.6645627933,13.0705712695,7.34068978431,4.12243109448,41.7362269337,102.110703147,97.1378191176,4.9528840297,0.02
 01/08  11:00:00,90.4371785256,19.7035136702,12.0100561924,8.32811756807,4.12243109448,41.7362269337,80.2161649468,75.2432809171,4.9528840297,0.02
 01/08  12:00:00,96.9983704917,23.6645627933,17.2980808521,5.57129390577,4.12243109448,41.7362269337,96.4252971879,91.4524131583,4.9528840297,0.02
 01/08  13:00:00,89.6636382049,19.7035136702,15.9702235485,6.19666246056,4.12243109448,41.7362269337,76.9194926635,71.9466086338,4.9528840297,0.02
 01/08  14:00:00,98.4457111756,23.6645999028,21.9782182901,4.11252544746,4.12243109448,41.7362269337,94.0395877153,89.0667036856,4.9528840297,0.02
 01/08  15:00:00,91.2807243731,19.7036284796,19.0583347716,4.87189342775,4.12243109448,41.7362269337,75.9720279823,70.9991439526,4.9528840297,0.02
 01/08  16:00:00,98.0279465792,23.6646040052,22.0448276738,3.41381969648,4.12243109448,41.7362269337,94.0604114626,89.0875274329,4.9528840297,0.02
 01/08  17:00:00,70.8156453037,18.4170746109,15.2409027533,1.91233262838,4.12243109448,24.8785346261,87.473261809,73.9184585176,4.9528840297,8.60191926166
 01/08  18:00:00,75.0018558153,21.9493107142,17.2243452242,0.0,2.06121554724,15.9888894789,104.337259424,101.345529006,2.97173041782,0.02
 01/08  19:00:00,66.2069337201,17.5594485714,12.9449863735,0.0,2.06121554724,15.9888894789,86.9743229721,83.9825925543,2.97173041782,0.02
 01/08  20:00:00,77.9379436896,22.378123734,15.6128372089,1.19818775324,2.06121554724,15.9888894789,109.349368447,106.357638029,2.97173041782,0.02
 01/08  21:00:00,75.6059827692,19.2747006504,12.043308692,6.01954189413,2.06121554724,15.9888894789,88.4745005951,85.4827701773,2.97173041782,0.02
 01/08  22:00:00,86.0711564193,23.4501562834,14.7353766971,6.03984403361,2.06121554724,15.9888894789,110.955714589,107.963984171,2.97173041782,0.02
 01/08  23:00:00,81.9906550993,19.4891071603,11.1604466874,9.15249071495,2.06121554724,15.9888894789,89.6424295861,86.6506991683,2.97173041782,0.02
 01/08  24:00:00,95.9159200443,23.6645627933,13.6437360318,9.5373078273,2.06121554724,15.9888894789,111.688190215,108.696459797,2.97173041782,0.02
 01/09  01:00:00,92.6101774972,19.7035136702,11.0447713572,12.3044158765,4.12243109448,15.9888894789,89.2979812488,86.306250831,2.97173041782,0.02
 01/09  02:00:00,106.545107341,23.6645627933,14.608572566,10.4255791379,4.12243109448,15.9888894789,110.564150017,107.572419599,2.97173041782,0.02
 01/09  03:00:00,99.9635768289,19.7035136702,11.3278865914,13.8325142384,4.12243109448,15.9888894789,88.9792571137,85.9875266959,2.97173041782,0.02
 01/09  04:00:00,111.543836841,23.6645627933,13.4242892653,11.8431057976,4.12243109448,15.9888894789,110.899692958,107.90796254,2.97173041782,0.02
 01/09  05:00:00,140.039821932,28.4832379559,15.2408555898,11.40505051,12.3672932834,24.9413748627,126.130956421,121.158072391,4.9528840297,0.02
 01/09  06:00:00,174.165938778,28.0545118418,17.7475436485,43.5332081485,12.3672932834,24.9413748627,194.717711181,189.744827151,4.9528840297,0.02
 01/09  07:00:00,228.367001687,28.9131509465,16.970410142,41.6151376657,24.7345865669,70.7195625826,163.846335375,153.920567315,9.90576805939,0.02
 01/09  08:00:00,233.108007988,28.924062375,16.2045964559,27.5590669463,37.1018798503,92.3937384068,145.559222724,135.633454665,9.90576805939,0.02
 01/09  09:00:00,229.818096948,28.9341204333,16.8971051209,20.4876284513,37.1018798503,104.434947198,143.087420134,124.552233945,9.90576805939,8.62941812942
 01/09  10:00:00,235.972363916,28.9665390489,18.4817493148,15.7226678341,37.1018798503,116.476155989,123.329953498,113.404185438,9.90576805939,0.02
 01/09  11:00:00,232.86259918,29.1128404994,19.4038694224,13.1948478534,37.1018798503,116.476155989,126.345831556,107.80095355,9.90576805939,8.63910994668
