Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  21:00:00,55.6203146281,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  22:00:00,56.5100281989,1.00316395008,0.0,0.0,15.863942322,29.242365,8.44190443021,2.35316643285,3.20568,2.88305799736
 01/01  23:00:00,56.3536392261,1.00316395008,0.0,0.0,15.863942322,29.242365,6.27252371823,3.04684371823,3.20568,0.02
 01/01  24:00:00,57.7653658851,1.67193991679,0.0,0.0,15.863942322,29.242365,10.1253741975,6.89969419748,3.20568,0.02
 01/02  01:00:00,56.6883770828,1.33755193344,0.0,0.0,15.863942322,29.242365,12.7728508689,6.68242567915,3.20568,2.88474518976
 01/02  02:00:00,57.0251947549,1.67193991679,0.0,0.0,15.863942322,29.242365,16.0534844555,9.96287113516,3.20568,2.8849333203
 01/02  03:00:00,57.5144848912,2.16367257584,0.0,0.0,15.863942322,29.242365,24.6665761123,21.4408961123,3.20568,0.02
 01/02  04:00:00,57.990052087,2.63574733293,0.0,0.0,15.863942322,29.242365,35.4973592844,29.4067326407,3.20568,2.88494664368
 01/02  05:00:00,58.5548024757,2.98979321824,0.0,0.0,15.863942322,29.242365,45.0419340265,38.9513378203,3.20568,2.8849162062
 01/02  06:00:00,58.4676527416,2.91112088039,0.0,0.0,15.863942322,29.242365,42.4634322747,39.2377522747,3.20568,0.02
 01/02  07:00:00,66.1809305527,7.4163490742,0.0021440445675,0.0,15.863942322,29.818365,833.676059787,827.585423725,3.20568,2.88495606138
 01/02  08:00:00,124.296165152,7.4163490742,0.0,0.0,80.527626,29.818365,441.804335038,435.709974815,3.20568,2.88868022217
 01/02  09:00:00,166.386067087,7.4163490742,0.0040189306439,0.0,80.527626,75.0917375,360.627059606,325.001042224,24.0426,11.5834173822
 01/02  10:00:00,166.377327456,7.4163490742,0.00262861130134,0.0,80.527626,75.0917375,325.06563342,280.600519452,24.0426,20.4225139676
 01/02  11:00:00,170.367695535,7.4163490742,0.00145668648999,0.0,80.527626,79.0911225,314.846858451,259.428712291,32.0568,23.3613461609
 01/02  12:00:00,171.116034512,7.4163490742,0.0,0.0,80.527626,79.0911225,284.461845421,228.978490131,32.0568,23.4265552903
 01/02  13:00:00,170.35221448,7.4163490742,0.0,0.0,80.527626,79.0911225,278.649592475,220.179081889,32.0568,26.4137105859
 01/02  14:00:00,166.369409415,7.4163490742,0.0,0.0,80.527626,75.0917375,276.335996791,233.862182468,16.0284,26.4454143235
 01/02  15:00:00,166.365688013,7.4163490742,0.0,0.0,80.527626,75.0917375,267.845139791,231.389587436,16.0284,20.4271523548
 01/02  16:00:00,164.340899302,7.4163490742,0.0,0.0,80.527626,73.092045,258.936765,232.356616274,3.20568,23.3744687258
 01/02  17:00:00,168.53218209,7.4163490742,0.0,0.0,80.527626,73.092045,250.32179019,244.226590808,3.20568,2.8895193819
 01/02  18:00:00,129.584974476,7.4163490742,0.0,0.0,80.527626,29.818365,291.343446877,285.248637907,3.20568,2.8891289706
 01/02  19:00:00,129.59051184,7.4163490742,0.0,0.0,80.527626,29.818365,313.309369733,301.452270138,3.20568,8.65141959522
 01/02  20:00:00,129.809042977,7.4163490742,0.0,0.0,80.527626,29.818365,316.688310818,304.815608352,3.20568,8.6670224662
 01/02  21:00:00,129.795868748,7.4163490742,0.0,0.0,80.527626,29.818365,315.844900609,306.859623145,3.20568,5.77959746421
 01/02  22:00:00,55.4479031397,0.0,0.0,0.0,15.863942322,29.242365,11.8664458046,0.0,3.20568,8.66076580456
 01/02  23:00:00,55.3421652072,0.0,0.0,0.0,15.863942322,29.242365,6.09674497766,0.0,3.20568,2.89106497766
 01/02  24:00:00,56.1378779637,0.0,0.0,0.0,15.863942322,29.242365,8.74457369992,0.0,3.20568,5.53889369992
 01/03  01:00:00,55.3732242482,0.0,0.0,0.0,15.863942322,29.242365,3.44287418845,0.0,3.20568,0.237194188448
 01/03  02:00:00,55.3724627232,0.0,0.0,0.0,15.863942322,29.242365,6.09044194673,0.0,3.20568,2.88476194673
 01/03  03:00:00,56.3754374789,1.00316395008,0.0,0.0,15.863942322,29.242365,6.86765782948,0.777067550973,3.20568,2.88491027851
 01/03  04:00:00,57.0438480969,1.67193991679,0.0,0.0,15.863942322,29.242365,5.05918052511,1.83350052511,3.20568,0.02
 01/03  05:00:00,57.7699842134,1.33755193344,0.0,0.0,15.863942322,29.242365,8.57910770785,2.48845675562,3.20568,2.88497095223
 01/03  06:00:00,59.4334469841,3.1595985455,0.0,0.0,15.863942322,29.242365,34.7421328001,28.651508657,3.20568,2.88494414315
 01/03  07:00:00,66.5970778102,7.4163490742,0.0,0.0,15.863942322,29.818365,656.468414206,653.242734206,3.20568,0.02
 01/03  08:00:00,124.375682463,7.4163490742,0.000357762257529,0.0,80.527626,29.818365,496.40289496,490.307884631,3.20568,2.88933032851
 01/03  09:00:00,166.430383401,7.4163490742,0.00461097751141,0.0,80.527626,75.0917375,406.82211787,371.194739633,24.0426,11.5847782371
 01/03  10:00:00,166.380198462,7.4163490742,0.00227699115368,0.0,80.527626,75.0917375,357.06364714,312.598402687,24.0426,20.4226444529
 01/03  11:00:00,170.358888871,7.4163490742,0.00282565336157,0.0,80.527626,79.0911225,328.330287153,272.912491775,32.0568,23.3609953778
 01/03  12:00:00,171.111628409,7.4163490742,0.0,0.0,80.527626,79.0911225,293.321494365,237.837484018,32.0568,23.4272103471
 01/03  13:00:00,170.34176929,7.4163490742,0.0,0.0,80.527626,79.0911225,286.900171208,228.430050045,32.0568,26.4133211636
 01/03  14:00:00,166.359720486,7.4163490742,0.0,0.0,80.527626,75.0917375,287.170643724,241.759674927,16.0284,29.3825687978
 01/03  15:00:00,166.35682461,7.4163490742,0.0,0.0,80.527626,75.0917375,277.456918604,240.999983069,16.0284,20.4285355353
 01/03  16:00:00,164.329404565,7.4163490742,0.0,0.0,80.527626,73.092045,271.648201404,247.989246232,3.20568,20.4532751721
 01/03  17:00:00,167.109726748,7.4163490742,0.0,0.0,80.527626,73.092045,294.727706341,288.632691035,3.20568,2.8893353063
 01/03  18:00:00,129.61267466,7.4163490742,0.0,0.0,80.527626,29.818365,369.386055415,360.421903711,3.20568,5.75847170405
 01/03  19:00:00,129.631485273,7.4163490742,0.0,0.0,80.527626,29.818365,398.969785962,389.989826593,3.20568,5.77427936879
 01/03  20:00:00,129.639956282,7.4163490742,0.0,0.0,80.527626,29.818365,406.103465832,394.228966095,3.20568,8.66881973723
 01/03  21:00:00,129.641327827,7.4163490742,0.0,0.0,80.527626,29.818365,400.116095661,389.221128326,3.20568,7.68928733472
 01/03  22:00:00,55.2737060515,0.0,0.0,0.0,15.863942322,29.242365,9.95556614744,0.0,3.20568,6.74988614744
 01/03  23:00:00,55.3270098475,0.0,0.0,0.0,15.863942322,29.242365,8.96783610509,0.0,3.20568,5.76215610509
 01/03  24:00:00,57.1329953477,1.00316395008,0.0,0.0,15.863942322,29.242365,7.06987914925,0.975852061631,3.20568,2.88834708762
 01/04  01:00:00,57.0411875664,1.67193991679,0.0,0.0,15.863942322,29.242365,5.65455932574,2.42887932574,3.20568,0.02
 01/04  02:00:00,56.8597427746,1.48922120867,0.0,0.0,15.863942322,29.242365,10.2749713587,4.18445291742,3.20568,2.88483844128
 01/04  03:00:00,59.2334114163,3.84566356212,0.0,0.0,15.863942322,29.242365,48.0639080397,41.9737678468,3.20568,2.88446019294
 01/04  04:00:00,58.8730277719,3.49320523888,0.0,0.0,15.863942322,29.242365,48.2050469283,44.9793669283,3.20568,0.02
 01/04  05:00:00,59.7908732852,4.18579265807,0.0,0.0,15.863942322,29.242365,62.1117950992,56.0211031905,3.20568,2.8850119087
 01/04  06:00:00,59.1765632895,3.59647031918,0.0,0.0,15.863942322,29.242365,58.9136721073,52.8230915482,3.20568,2.88490055909
 01/04  07:00:00,66.2899951475,7.4163490742,0.00351032918645,0.0,15.863942322,29.818365,720.729475428,717.503795428,3.20568,0.02
 01/04  08:00:00,124.458273966,7.4163490742,0.000442783593664,0.0,80.527626,29.818365,479.268702948,470.304471846,3.20568,5.75855110187
 01/04  09:00:00,166.430222374,7.4163490742,0.00567369689636,0.0,80.527626,75.0917375,371.569490495,335.943292792,24.0426,11.583597703
 01/04  10:00:00,166.384647821,7.4163490742,0.00254157559434,0.0,80.527626,75.0917375,323.74671658,279.28153663,24.0426,20.4225799501
 01/04  11:00:00,170.346367012,7.4163490742,0.00324989456812,0.0,80.527626,79.0911225,293.204397178,240.70500999,32.0568,20.4425871879
 01/04  12:00:00,171.059422415,7.4163490742,0.0,0.0,80.527626,79.0911225,263.792153107,208.307706887,32.0568,23.4276462199
 01/04  13:00:00,170.146326138,7.4163490742,0.0,0.0,80.527626,79.0911225,251.460989938,192.9880815,32.0568,26.4161084381
 01/04  14:00:00,166.070453067,7.4163490742,0.0,0.0,80.527626,75.0917375,249.703956633,204.290919797,16.0284,29.3846368362
 01/04  15:00:00,166.070656914,7.4163490742,0.0,0.0,80.527626,75.0917375,239.942200296,203.484134829,16.0284,20.4296654665
 01/04  16:00:00,164.04867623,7.4163490742,0.0,0.0,80.527626,73.092045,229.321132543,205.657992574,3.20568,20.4574599694
 01/04  17:00:00,166.796489219,7.4163490742,0.0,0.0,80.527626,73.092045,214.735568206,205.771232653,3.20568,5.75865555287
 01/04  18:00:00,129.271961266,7.4163490742,0.0,0.0,80.527626,29.818365,240.939768168,234.844851267,3.20568,2.889236901
 01/04  19:00:00,129.2785688,7.4163490742,0.0,0.0,80.527626,29.818365,258.393193538,249.413127894,3.20568,5.77438564413
 01/04  20:00:00,129.496825756,7.4163490742,0.0,0.0,80.527626,29.818365,264.793328101,252.919427138,3.20568,8.66822096254
 01/04  21:00:00,129.486540441,7.4163490742,0.0,0.0,80.527626,29.818365,267.078856529,255.213079961,3.20568,8.66009656743
 01/04  22:00:00,55.4750398417,0.0,0.0,0.0,15.863942322,29.242365,11.8656612019,0.0,3.20568,8.65998120193
 01/04  23:00:00,55.3657144861,0.0,0.0,0.0,15.863942322,29.242365,6.09656221133,0.0,3.20568,2.89088221133
 01/04  24:00:00,56.1548875578,0.0,0.0,0.0,15.863942322,29.242365,6.09411446919,0.0,3.20568,2.88843446919
 01/05  01:00:00,55.3934292543,0.0,0.0,0.0,15.863942322,29.242365,6.09044155243,0.0,3.20568,2.88476155243
 01/05  02:00:00,55.393403606,0.0,0.0,0.0,15.863942322,29.242365,6.09046621908,0.0,3.20568,2.88478621908
 01/05  03:00:00,55.388466013,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.3789551142,0.0,0.0,0.0,15.863942322,29.242365,6.09049070708,0.0,3.20568,2.88481070708
 01/05  05:00:00,55.5871633871,0.0,0.0,0.0,15.863942322,29.242365,6.09051508072,0.0,3.20568,2.88483508072
 01/05  06:00:00,55.5702247623,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  07:00:00,65.5800814968,7.4163490742,0.00319016697651,0.0,15.863942322,29.818365,471.212215484,465.121544593,3.20568,2.8849908913
 01/05  08:00:00,124.082511407,7.4163490742,0.0,0.0,80.527626,29.818365,372.424589751,366.329804435,3.20568,2.88910531598
 01/05  09:00:00,166.335769607,7.4163490742,0.00454075668591,0.0,80.527626,75.0917375,295.329411978,259.701581423,24.0426,11.5852305547
 01/05  10:00:00,166.316125313,7.4163490742,0.00269108100172,0.0,80.527626,75.0917375,270.944628388,226.477277137,24.0426,20.4247512513
 01/05  11:00:00,170.322779961,7.4163490742,0.00163337078481,0.0,80.527626,79.0911225,273.345639255,220.845322314,32.0568,20.4435169411
 01/05  12:00:00,170.822787685,7.4163490742,0.0,0.0,80.527626,79.0911225,240.628938207,182.214602948,32.0568,26.3575352587
 01/05  13:00:00,169.916704706,7.4163490742,0.0,0.0,80.527626,79.0911225,236.420159533,177.946703122,32.0568,26.4166564109
 01/05  14:00:00,165.849501767,7.4163490742,0.0,0.0,80.527626,75.0917375,227.184799008,184.706789747,16.0284,26.4496092608
 01/05  15:00:00,165.949627853,7.4163490742,0.0,0.0,80.527626,75.0917375,237.098016908,200.639289184,16.0284,20.4303277239
 01/05  16:00:00,164.053978302,7.4163490742,0.0,0.0,80.527626,73.092045,231.702215124,205.117592445,3.20568,23.3789426797
 01/05  17:00:00,166.792455767,7.4163490742,0.0,0.0,80.527626,73.092045,207.414997274,201.319946229,3.20568,2.88937104513
 01/05  18:00:00,129.255743606,7.4163490742,0.0,0.0,80.527626,29.818365,233.228545779,224.264284074,3.20568,5.75858170486
 01/05  19:00:00,129.266327528,7.4163490742,0.0,0.0,80.527626,29.818365,248.68616495,239.705604493,3.20568,5.77488045699
 01/05  20:00:00,129.48603688,7.4163490742,0.0,0.0,80.527626,29.818365,256.560383609,244.686203233,3.20568,8.66850037597
 01/05  21:00:00,129.473545742,7.4163490742,0.0,0.0,80.527626,29.818365,256.89801459,247.912755237,3.20568,5.77957935338
 01/05  22:00:00,55.4733691324,0.0,0.0,0.0,15.863942322,29.242365,11.8661024281,0.0,3.20568,8.66042242806
 01/05  23:00:00,55.3662866514,0.0,0.0,0.0,15.863942322,29.242365,8.96766419466,0.0,3.20568,5.76198419466
 01/05  24:00:00,56.1559395819,0.0,0.0,0.0,15.863942322,29.242365,6.09394365968,0.0,3.20568,2.88826365968
 01/06  01:00:00,55.3960378528,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.3944602424,0.0,0.0,0.0,15.863942322,29.242365,6.09069086263,0.0,3.20568,2.88501086263
 01/06  03:00:00,55.3901560011,0.0,0.0,0.0,15.863942322,29.242365,6.09045775105,0.0,3.20568,2.88477775105
 01/06  04:00:00,55.3863070762,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  05:00:00,56.4462135162,0.0,0.0,0.0,15.863942322,29.242365,6.09048577172,0.0,3.20568,2.88480577172
 01/06  06:00:00,56.2739336034,0.0,0.0,0.0,15.863942322,29.242365,6.09051369821,0.0,3.20568,2.88483369821
 01/06  07:00:00,65.5479883351,7.4163490742,0.00319492735228,0.0,15.863942322,29.818365,431.55302222,428.32734222,3.20568,0.02
 01/06  08:00:00,123.892498248,7.4163490742,0.000940152784439,0.0,80.527626,29.818365,364.821778719,355.857141184,3.20568,5.75895753449
 01/06  09:00:00,166.122509259,7.4163490742,0.00644487299764,0.0,80.527626,75.0917375,272.101691429,236.475248945,24.0426,11.5838424838
 01/06  10:00:00,166.038996281,7.4163490742,0.00248586089903,0.0,80.527626,75.0917375,249.008237917,204.541716119,24.0426,20.4239217983
 01/06  11:00:00,169.944156207,7.4163490742,0.00153553118778,0.0,80.527626,79.0911225,240.409064683,187.907854516,32.0568,20.4444101666
 01/06  12:00:00,170.655601433,7.4283682238,0.0,0.0,80.527626,79.0911225,222.857384655,167.370103372,32.0568,23.4304812829
 01/06  13:00:00,170.083852637,7.62201349569,0.0,0.0,80.527626,79.0911225,222.790744147,164.313758194,32.0568,26.4201859532
 01/06  14:00:00,166.440496414,7.92333618642,0.0,0.0,80.527626,75.0917375,229.276434779,183.858010673,16.0284,29.3900241059
 01/06  15:00:00,166.572395855,8.02762360435,0.0,0.0,80.527626,75.0917375,222.271594629,185.812696284,16.0284,20.4304983446
 01/06  16:00:00,164.514108374,7.92344608125,0.0,0.0,80.527626,73.092045,221.604294163,195.019416705,3.20568,23.3791974578
 01/06  17:00:00,166.927741643,7.4163490742,0.0,0.0,80.527626,73.092045,207.013262943,200.918031385,3.20568,2.88955155815
 01/06  18:00:00,129.519187449,7.4163490742,0.0,0.0,80.527626,29.818365,223.337289942,217.242439317,3.20568,2.88917062491
 01/06  19:00:00,129.53460603,7.4163490742,0.0,0.0,80.527626,29.818365,254.766608938,245.786517867,3.20568,5.77441107072
 01/06  20:00:00,129.548277228,7.4163490742,0.0,0.0,80.527626,29.818365,282.041917529,270.166486131,3.20568,8.66975139851
 01/06  21:00:00,129.556717114,7.4163490742,0.0,0.0,80.527626,29.818365,291.269800584,279.403522202,3.20568,8.66059838135
 01/06  22:00:00,55.3015222305,0.0,0.0,0.0,15.863942322,29.242365,11.8667384827,0.0,3.20568,8.66105848273
 01/06  23:00:00,55.3509966391,0.0,0.0,0.0,15.863942322,29.242365,6.09708418933,0.0,3.20568,2.89140418933
 01/06  24:00:00,56.1468379898,0.0,0.0,0.0,15.863942322,29.242365,6.09419099979,0.0,3.20568,2.88851099979
 01/07  01:00:00,55.3805231972,0.0,0.0,0.0,15.863942322,29.242365,6.08878039215,0.0,3.20568,2.88310039215
 01/07  02:00:00,55.3790975665,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.3733109271,0.0,0.0,0.0,15.863942322,29.242365,6.0888504707,0.0,3.20568,2.8831704707
 01/07  04:00:00,56.3751702673,1.00316395008,0.0,0.0,15.863942322,29.242365,3.78838681915,0.56270681915,3.20568,0.02
 01/07  05:00:00,56.585382315,1.00316395008,0.0,0.0,15.863942322,29.242365,6.80717864251,0.718428474513,3.20568,2.88307016799
 01/07  06:00:00,57.2401115893,1.67193991679,0.0,0.0,15.863942322,29.242365,4.69395408093,1.46827408093,3.20568,0.02
 01/07  07:00:00,56.9152418127,1.33755193344,0.0,0.0,15.863942322,29.242365,4.62533307851,1.39965307851,3.20568,0.02
 01/07  08:00:00,51.4678934855,1.67193991679,0.0,0.0,15.863942322,29.242365,7.70346622343,1.61458820089,3.20568,2.88319802254
 01/07  09:00:00,48.2769348301,1.33755193344,0.0,0.0,15.863942322,29.242365,4.19976200985,0.974082009846,3.20568,0.02
 01/07  10:00:00,46.9502263782,0.0,0.0,0.0,15.863942322,29.242365,6.09063498806,0.0,3.20568,2.88495498806
 01/07  11:00:00,46.9436654546,0.0,0.0,0.0,15.863942322,29.242365,6.09066622268,0.0,3.20568,2.88498622268
 01/07  12:00:00,47.6706716998,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  13:00:00,46.9446355925,0.0,0.0,0.0,15.863942322,29.242365,6.09069864647,0.0,3.20568,2.88501864647
 01/07  14:00:00,46.988817424,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,47.011536407,0.0,0.0,0.0,15.863942322,29.242365,6.08888273464,0.0,3.20568,2.88320273464
 01/07  16:00:00,47.0061142762,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,49.7609695906,0.0,0.0,0.0,15.863942322,29.242365,6.08878266796,0.0,3.20568,2.88310266796
 01/07  18:00:00,55.4720255165,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.4677230934,0.0,0.0,0.0,15.863942322,29.242365,6.088853191,0.0,3.20568,2.883173191
 01/07  20:00:00,55.6777179115,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  21:00:00,55.6615691596,0.0,0.0,0.0,15.863942322,29.242365,6.0887531496,0.0,3.20568,2.8830731496
 01/07  22:00:00,55.5460712348,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,55.3898461005,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  24:00:00,56.119935476,0.0,0.0,0.0,15.863942322,29.242365,6.08882374108,0.0,3.20568,2.88314374108
 01/08  01:00:00,55.4010514289,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  02:00:00,55.3989917463,0.0,0.0,0.0,15.863942322,29.242365,6.08856530446,0.0,3.20568,2.88288530446
 01/08  03:00:00,55.3958404636,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  04:00:00,55.3912399299,0.0,0.0,0.0,15.863942322,29.242365,6.08879943638,0.0,3.20568,2.88311943638
 01/08  05:00:00,55.59494014,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  06:00:00,55.9354772619,0.359301775383,0.0,0.0,15.863942322,29.242365,6.33570578551,0.246832882351,3.20568,2.88319290316
 01/08  07:00:00,56.6945732573,1.10547758282,0.0,0.0,15.863942322,29.242365,4.06919741176,0.843517411757,3.20568,0.02
 01/08  08:00:00,50.1940731294,0.389282153638,0.0,0.0,15.863942322,29.242365,3.53769905354,0.312019053542,3.20568,0.02
 01/08  09:00:00,46.9680660269,0.0,0.0,0.0,15.863942322,29.242365,6.09060212594,0.0,3.20568,2.88492212594
 01/08  10:00:00,47.0200554021,0.0,0.0,0.0,15.863942322,29.242365,6.0906368304,0.0,3.20568,2.8849568304
 01/08  11:00:00,47.037086117,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  12:00:00,47.74413297,0.0,0.0,0.0,15.863942322,29.242365,6.09067148018,0.0,3.20568,2.88499148018
 01/08  13:00:00,47.0793889772,0.0,0.0,0.0,15.863942322,29.242365,6.09070606767,0.0,3.20568,2.88502606767
 01/08  14:00:00,47.1378124988,0.0,0.0,0.0,15.863942322,29.242365,6.09047885063,0.0,3.20568,2.88479885063
 01/08  15:00:00,47.1637199226,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,47.1488800212,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,49.8843677424,0.0,0.0,0.0,15.863942322,29.242365,6.08881529981,0.0,3.20568,2.88313529981
 01/08  18:00:00,55.5765758328,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.5618580963,0.0,0.0,0.0,15.863942322,29.242365,6.08888900896,0.0,3.20568,2.88320900896
 01/08  20:00:00,55.7656491563,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.7434583715,0.0,0.0,0.0,15.863942322,29.242365,6.0887919471,0.0,3.20568,2.8831119471
 01/08  22:00:00,55.6206609634,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  23:00:00,55.4543650108,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.1571059022,0.0,0.0,0.0,15.863942322,29.242365,6.08886568323,0.0,3.20568,2.88318568323
 01/09  01:00:00,55.4479059554,0.0,0.0,0.0,15.863942322,29.242365,6.09071255413,0.0,3.20568,2.88503255413
 01/09  02:00:00,55.4554652027,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  03:00:00,55.4481682942,0.0,0.0,0.0,15.863942322,29.242365,6.09048852096,0.0,3.20568,2.88480852096
 01/09  04:00:00,55.4354740233,0.0,0.0,0.0,15.863942322,29.242365,6.0905267733,0.0,3.20568,2.8848467733
 01/09  05:00:00,55.6418194406,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  06:00:00,55.6166595983,0.0,0.0,0.0,15.863942322,29.242365,6.0905649215,0.0,3.20568,2.8848849215
 01/09  07:00:00,64.4477980891,7.4163490742,0.00400694888221,0.0,15.863942322,29.818365,355.843808944,349.753205973,3.20568,2.88492297124
 01/09  08:00:00,123.263933241,7.4163490742,0.000897474409899,0.0,80.527626,29.818365,302.04113914,295.94628225,3.20568,2.88917689022
 01/09  09:00:00,165.506578621,7.4163490742,0.00731852208085,0.0,80.527626,75.0917375,224.075818776,188.448406809,24.0426,11.5848119668
 01/09  10:00:00,165.386600839,7.42398158278,0.00321675860002,0.0,80.527626,75.0917375,174.951585096,130.48124157,24.0426,20.4277435269
 01/09  11:00:00,169.780567824,7.8400856786,0.00171873259268,0.0,80.527626,79.0911225,171.922094915,119.417844128,32.0568,20.4474507871
 01/09  12:00:00,171.178396823,8.50760725905,0.0,0.0,80.527626,79.0911225,159.427656113,101.010305338,32.0568,26.3605507757
 01/09  13:00:00,170.885374045,8.96311123788,0.0,0.0,80.527626,79.0911225,152.087682669,93.6095187912,32.0568,26.4213638779
 01/09  14:00:00,167.299367648,9.34675622665,0.0,0.0,80.527626,75.0917375,157.666692279,115.182438296,16.0284,26.4558539836
 01/09  15:00:00,167.383322414,9.39507696598,0.0,0.0,80.527626,75.0917375,169.982990826,130.602475558,16.0284,23.3521152686
