Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/04  01:00:00,21.7734526841,6.3576284096,0.0,0.0,5.48122459637,1.0115996781,147.049090074,147.049090074
 01/04  02:00:00,23.3275255961,7.91170132161,0.0,0.0,5.48122459637,1.0115996781,169.54893748,169.54893748
 01/04  03:00:00,21.7590421483,6.34321787382,0.0,0.0,5.48122459637,1.0115996781,145.689284224,145.689284224
 01/04  04:00:00,23.295269337,7.8794450625,0.0,0.0,5.48122459637,1.0115996781,167.754207366,167.754207366
 01/04  05:00:00,21.7123815286,6.29655725412,0.0,0.0,5.48122459637,1.0115996781,143.011380332,143.011380332
 01/04  06:00:00,23.1896534773,7.77382920287,0.0,0.0,5.48122459637,1.0115996781,163.273157081,163.273157081
 01/04  07:00:00,30.3854462317,14.9696219573,0.0,0.0,5.48122459637,1.0115996781,186.388051239,186.388051239
 01/04  08:00:00,47.9011853999,14.9696219573,0.0,0.0,21.9248983855,5.05799839049,161.483176318,161.483176318
 01/04  09:00:00,61.4309915566,14.9696219573,0.0,0.0,38.3685721746,8.09279742479,133.372035241,133.372035241
 01/04  10:00:00,73.4050404275,14.9696219573,0.0,0.0,49.3310213673,9.10439710289,104.074509544,104.074509544
 01/04  11:00:00,73.3316700136,14.8962515434,0.0,0.0,49.3310213673,9.10439710289,79.5148546703,79.5148546703
 01/04  12:00:00,72.9648179443,14.5293994741,0.0,0.0,49.3310213673,9.10439710289,64.2208603628,64.2208603628
 01/04  13:00:00,66.4967956999,14.5542015042,0.0,0.0,43.8497967709,8.09279742479,59.3346771279,59.3346771279
 01/04  14:00:00,73.0268230196,14.5914045494,0.0,0.0,49.3310213673,9.10439710289,56.0343849882,56.0343849882
 01/04  15:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,49.8038534267,49.8038534267
 01/04  16:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,50.6271418911,50.6271418911
 01/04  17:00:00,76.013557368,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,57.8798239292,57.8798239292
 01/04  18:00:00,33.2830660472,3.86999354573,0.0,0.0,16.4436737891,4.04639871239,57.3525367988,57.3525367988
 01/04  19:00:00,19.5786942694,4.16286999497,0.0,0.0,5.48122459637,1.0115996781,62.3040368693,62.3040368693
 01/04  20:00:00,20.9580473431,5.5422230686,0.0,0.0,5.48122459637,1.0115996781,83.710308846,83.710308846
 01/04  21:00:00,19.8341475463,4.4183232718,0.0,0.0,5.48122459637,1.0115996781,68.5532431455,68.5532431455
 01/04  22:00:00,21.0635036836,5.64767940918,0.0,0.0,5.48122459637,1.0115996781,88.320990185,88.320990185
 01/04  23:00:00,20.0064036143,4.5905793398,0.0,0.0,5.48122459637,1.0115996781,74.8464343114,74.8464343114
 01/04  24:00:00,21.2701947169,5.85437044248,0.0,0.0,5.48122459637,1.0115996781,95.3558458556,95.3558458556
 01/05  01:00:00,20.1946286967,4.77880442225,0.0,0.0,5.48122459637,1.0115996781,82.0394663244,82.0394663244
 01/05  02:00:00,21.5416881892,6.12586391473,0.0,0.0,5.48122459637,1.0115996781,104.417630521,104.417630521
 01/05  03:00:00,20.4417264492,5.02590217474,0.0,0.0,5.48122459637,1.0115996781,91.3684692525,91.3684692525
 01/05  04:00:00,21.8517647911,6.43594051662,0.0,0.0,5.48122459637,1.0115996781,114.955313813,114.955313813
 01/05  05:00:00,20.6755965345,5.25977226001,0.0,0.0,5.48122459637,1.0115996781,100.125731982,100.125731982
 01/05  06:00:00,22.0878462261,6.67202195162,0.0,0.0,5.48122459637,1.0115996781,122.885072263,122.885072263
 01/05  07:00:00,30.3854462317,14.9696219573,0.0,0.0,5.48122459637,1.0115996781,149.306200748,149.306200748
 01/05  08:00:00,47.9011853999,14.9696219573,0.0,0.0,21.9248983855,5.05799839049,133.442510221,133.442510221
 01/05  09:00:00,61.4309915566,14.9696219573,0.0,0.0,38.3685721746,8.09279742479,116.994465417,116.994465417
 01/05  10:00:00,73.4050404275,14.9696219573,0.0,0.0,49.3310213673,9.10439710289,96.2624173151,96.2624173151
 01/05  11:00:00,73.1849291859,14.7495107157,0.0,0.0,49.3310213673,9.10439710289,74.6482687222,74.6482687222
 01/05  12:00:00,72.9896199744,14.5542015042,0.0,0.0,49.3310213673,9.10439710289,59.8352655767,59.8352655767
 01/05  13:00:00,66.5463997602,14.6038055644,0.0,0.0,43.8497967709,8.09279742479,51.40529186,51.40529186
 01/05  14:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,48.2770407451,48.2770407451
 01/05  15:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,45.5288069181,45.5288069181
 01/05  16:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,45.1059843591,45.1059843591
 01/05  17:00:00,76.013557368,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,53.1666322963,53.1666322963
 01/05  18:00:00,33.3657806346,3.95270813312,0.0,0.0,16.4436737891,4.04639871239,58.6398063872,58.6398063872
 01/05  19:00:00,19.7763646788,4.3605404043,0.0,0.0,5.48122459637,1.0115996781,68.7016363744,68.7016363744
 01/05  20:00:00,21.7111604039,6.29533612947,0.0,0.0,5.48122459637,1.0115996781,108.860449569,108.860449569
 01/05  21:00:00,20.6246034577,5.20877918321,0.0,0.0,5.48122459637,1.0115996781,100.40698926,100.40698926
 01/05  22:00:00,22.423418681,7.00759440653,0.0,0.0,5.48122459637,1.0115996781,134.754237583,134.754237583
 01/05  23:00:00,21.0699319314,5.65410765694,0.0,0.0,5.48122459637,1.0115996781,118.564798459,118.564798459
 01/05  24:00:00,22.8487970107,7.43297273625,0.0,0.0,5.48122459637,1.0115996781,149.45368186,149.45368186
 01/06  01:00:00,21.3312661857,5.91544191122,0.0,0.0,5.48122459637,1.0115996781,128.902263113,128.902263113
 01/06  02:00:00,23.1352475743,7.71942329982,0.0,0.0,5.48122459637,1.0115996781,159.661066405,159.661066405
 01/06  03:00:00,21.5345444865,6.118720212,0.0,0.0,5.48122459637,1.0115996781,137.460294284,137.460294284
 01/06  04:00:00,23.3903868679,7.97456259347,0.0,0.0,5.48122459637,1.0115996781,169.034823892,169.034823892
 01/06  05:00:00,21.7127344341,6.29691015963,0.0,0.0,5.48122459637,1.0115996781,144.886478528,144.886478528
 01/06  06:00:00,23.5679953219,8.1521710474,0.0,0.0,5.48122459637,1.0115996781,175.65713268,175.65713268
 01/06  07:00:00,30.3854462317,14.9696219573,0.0,0.0,5.48122459637,1.0115996781,204.449753163,204.449753163
 01/06  08:00:00,47.9011853999,14.9696219573,0.0,0.0,21.9248983855,5.05799839049,181.256964775,181.256964775
 01/06  09:00:00,61.4309915566,14.9696219573,0.0,0.0,38.3685721746,8.09279742479,148.493432177,148.493432177
 01/06  10:00:00,73.4050404275,14.9696219573,0.0,0.0,49.3310213673,9.10439710289,115.336182437,115.336182437
 01/06  11:00:00,73.4050404275,14.9696219573,0.0,0.0,49.3310213673,9.10439710289,87.8982979068,87.8982979068
 01/06  12:00:00,73.0381883581,14.602769888,0.0,0.0,49.3310213673,9.10439710289,67.3355832574,67.3355832574
 01/06  13:00:00,66.4843946849,14.5418004891,0.0,0.0,43.8497967709,8.09279742479,62.3807749117,62.3807749117
 01/06  14:00:00,73.0144220045,14.5790035343,0.0,0.0,49.3310213673,9.10439710289,56.2990649598,56.2990649598
 01/06  15:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,52.5298876454,52.5298876454
 01/06  16:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,52.7831678325,52.7831678325
 01/06  17:00:00,76.013557368,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,59.6832860406,59.6832860406
 01/06  18:00:00,33.8087482459,4.3956757444,0.0,0.0,16.4436737891,4.04639871239,64.8883577155,64.8883577155
 01/06  19:00:00,20.0767539771,4.66092970265,0.0,0.0,5.48122459637,1.0115996781,82.4039934646,82.4039934646
 01/06  20:00:00,21.8689731853,6.45314891082,0.0,0.0,5.48122459637,1.0115996781,118.977565949,118.977565949
 01/06  21:00:00,20.5994303137,5.18360603922,0.0,0.0,5.48122459637,1.0115996781,103.402371283,103.402371283
 01/06  22:00:00,22.2070442622,6.7912199877,0.0,0.0,5.48122459637,1.0115996781,131.032378986,131.032378986
 01/06  23:00:00,20.8212292133,5.40540493888,0.0,0.0,5.48122459637,1.0115996781,111.849870162,111.849870162
 01/06  24:00:00,22.4104586566,6.99463438211,0.0,0.0,5.48122459637,1.0115996781,136.752406941,136.752406941
 01/07  01:00:00,20.8773507478,5.4615264733,0.0,0.0,5.48122459637,1.0115996781,113.553146872,113.553146872
 01/07  02:00:00,22.4547400463,7.03891577184,0.0,0.0,5.48122459637,1.0115996781,138.475530815,138.475530815
 01/07  03:00:00,20.9062236284,5.49039935389,0.0,0.0,5.48122459637,1.0115996781,115.297056729,115.297056729
 01/07  04:00:00,22.5011421817,7.08531790725,0.0,0.0,5.48122459637,1.0115996781,140.766758692,140.766758692
 01/07  05:00:00,20.9246242023,5.50879992782,0.0,0.0,5.48122459637,1.0115996781,116.605646856,116.605646856
 01/07  06:00:00,22.4861339415,7.07030966704,0.0,0.0,5.48122459637,1.0115996781,140.764188286,140.764188286
 01/07  07:00:00,20.8642809225,5.44845664804,0.0,0.0,5.48122459637,1.0115996781,114.436901765,114.436901765
 01/07  08:00:00,27.4111128984,14.9696219573,0.0,0.0,5.48122459637,1.0115996781,166.109685822,166.109685822
 01/07  09:00:00,22.4740459098,14.9696219573,0.0,0.0,5.48122459637,2.0231993562,138.929974455,138.929974455
 01/07  10:00:00,32.1709597009,14.9696219573,0.0,0.0,13.1549390313,4.04639871239,100.878856254,100.878856254
 01/07  11:00:00,32.0975892871,14.8962515434,0.0,0.0,13.1549390313,4.04639871239,72.8721793413,72.8721793413
 01/07  12:00:00,31.7307372178,14.5293994741,0.0,0.0,13.1549390313,4.04639871239,61.3871893689,61.3871893689
 01/07  13:00:00,21.0346247636,14.5418004891,0.0,0.0,5.48122459637,1.0115996781,56.8911820924,56.8911820924
 01/07  14:00:00,21.0718278088,14.5790035343,0.0,0.0,5.48122459637,1.0115996781,52.5374957007,52.5374957007
 01/07  15:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,53.154299371,53.154299371
 01/07  16:00:00,21.0718278088,14.5790035343,0.0,0.0,5.48122459637,1.0115996781,58.0051086166,58.0051086166
 01/07  17:00:00,13.1145718032,3.64741419543,0.0,0.0,5.48122459637,1.0115996781,54.1811147754,54.1811147754
 01/07  18:00:00,19.2161648124,3.80034053795,0.0,0.0,5.48122459637,1.0115996781,55.0032233798,55.0032233798
 01/07  19:00:00,20.9718447493,5.5560204748,0.0,0.0,5.48122459637,1.0115996781,84.7497734451,84.7497734451
 01/07  20:00:00,19.9488743983,4.53305012388,0.0,0.0,5.48122459637,1.0115996781,74.7926730157,74.7926730157
 01/07  21:00:00,21.495160505,6.07933623059,0.0,0.0,5.48122459637,1.0115996781,103.354830594,103.354830594
 01/07  22:00:00,20.28927946,4.87345518553,0.0,0.0,5.48122459637,1.0115996781,88.4173818263,88.4173818263
 01/07  23:00:00,21.7942672759,6.37844300142,0.0,0.0,5.48122459637,1.0115996781,113.861434681,113.861434681
 01/07  24:00:00,20.4489597704,5.03313549596,0.0,0.0,5.48122459637,1.0115996781,95.206236308,95.206236308
 01/08  01:00:00,21.9906735993,6.57484932483,0.0,0.0,5.48122459637,1.0115996781,120.718188341,120.718188341
 01/08  02:00:00,20.6073658446,5.19154157018,0.0,0.0,5.48122459637,1.0115996781,101.287221398,101.287221398
 01/08  03:00:00,22.2005768588,6.7847525843,0.0,0.0,5.48122459637,1.0115996781,127.980399861,127.980399861
 01/08  04:00:00,20.770763346,5.35493907156,0.0,0.0,5.48122459637,1.0115996781,107.975670709,107.975670709
 01/08  05:00:00,22.3874836503,6.97165937582,0.0,0.0,5.48122459637,1.0115996781,134.613460897,134.613460897
 01/08  06:00:00,20.8888667777,5.47304250327,0.0,0.0,5.48122459637,1.0115996781,112.865793167,112.865793167
 01/08  07:00:00,22.5545889527,7.1387646782,0.0,0.0,5.48122459637,1.0115996781,141.137885231,141.137885231
 01/08  08:00:00,18.0526987845,5.61120784337,0.0,0.0,5.48122459637,1.0115996781,118.444385139,118.444385139
 01/08  09:00:00,13.6200535583,7.12722928384,0.0,0.0,5.48122459637,1.0115996781,139.992118168,139.992118168
 01/08  10:00:00,11.7004587993,5.20763452488,0.0,0.0,5.48122459637,1.0115996781,103.997215966,103.997215966
 01/08  11:00:00,12.6110304278,6.11820615337,0.0,0.0,5.48122459637,1.0115996781,108.483117022,108.483117022
 01/08  12:00:00,10.7744582933,4.28163401885,0.0,0.0,5.48122459637,1.0115996781,69.3335394252,69.3335394252
 01/08  13:00:00,11.4810505522,4.9882262777,0.0,0.0,5.48122459637,1.0115996781,71.7354588822,71.7354588822
 01/08  14:00:00,9.66547784729,3.17265357282,0.0,0.0,5.48122459637,1.0115996781,47.8888565698,47.8888565698
 01/08  15:00:00,10.7676071475,4.274782873,0.0,0.0,5.48122459637,1.0115996781,64.8653323748,64.8653323748
 01/08  16:00:00,10.4288151507,3.93599087623,0.0,0.0,5.48122459637,1.0115996781,58.228787824,58.228787824
 01/08  17:00:00,15.2386267858,5.771469178,0.0,0.0,5.48122459637,1.0115996781,90.6849987117,90.6849987117
 01/08  18:00:00,20.181249994,4.76542571951,0.0,0.0,5.48122459637,1.0115996781,81.3049433945,81.3049433945
 01/08  19:00:00,21.7533161312,6.33749185678,0.0,0.0,5.48122459637,1.0115996781,109.652262113,109.652262113
 01/08  20:00:00,20.4288332028,5.01300892831,0.0,0.0,5.48122459637,1.0115996781,91.4805683107,91.4805683107
 01/08  21:00:00,21.9284236891,6.51259941464,0.0,0.0,5.48122459637,1.0115996781,115.896153117,115.896153117
 01/08  22:00:00,20.5013258617,5.08550158726,0.0,0.0,5.48122459637,1.0115996781,94.5046290567,94.5046290567
 01/08  23:00:00,21.988723348,6.57289907357,0.0,0.0,5.48122459637,1.0115996781,118.124713144,118.124713144
 01/08  24:00:00,20.5693329964,5.15350872197,0.0,0.0,5.48122459637,1.0115996781,97.2591389192,97.2591389192
 01/09  01:00:00,22.1336816354,6.71785736092,0.0,0.0,5.48122459637,1.0115996781,123.063444974,123.063444974
 01/09  02:00:00,20.7101615312,5.29433725675,0.0,0.0,5.48122459637,1.0115996781,102.796451372,102.796451372
 01/09  03:00:00,22.3247317988,6.90890752429,0.0,0.0,5.48122459637,1.0115996781,129.79625703,129.79625703
 01/09  04:00:00,20.8626951483,5.44687087382,0.0,0.0,5.48122459637,1.0115996781,109.028786976,109.028786976
 01/09  05:00:00,22.5019413597,7.08611708519,0.0,0.0,5.48122459637,1.0115996781,136.018138144,136.018138144
 01/09  06:00:00,20.9799239417,5.56409966726,0.0,0.0,5.48122459637,1.0115996781,113.745699247,113.745699247
 01/09  07:00:00,30.3854462317,14.9696219573,0.0,0.0,5.48122459637,1.0115996781,172.788755107,172.788755107
 01/09  08:00:00,47.9011853999,14.9696219573,0.0,0.0,21.9248983855,5.05799839049,146.406200943,146.406200943
 01/09  09:00:00,61.4309915566,14.9696219573,0.0,0.0,38.3685721746,8.09279742479,120.371855951,120.371855951
 01/09  10:00:00,73.4050404275,14.9696219573,0.0,0.0,49.3310213673,9.10439710289,95.4221938764,95.4221938764
 01/09  11:00:00,73.2582995997,14.8228811295,0.0,0.0,49.3310213673,9.10439710289,76.7664522867,76.7664522867
 01/09  12:00:00,72.9648179443,14.5293994741,0.0,0.0,49.3310213673,9.10439710289,68.355221266,68.355221266
 01/09  13:00:00,66.4843946849,14.5418004891,0.0,0.0,43.8497967709,8.09279742479,63.8145952875,63.8145952875
 01/09  14:00:00,73.0144220045,14.5790035343,0.0,0.0,49.3310213673,9.10439710289,58.4983308039,58.4983308039
 01/09  15:00:00,73.0268230196,14.5914045494,0.0,0.0,49.3310213673,9.10439710289,58.0925011768,58.0925011768
 01/09  16:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,56.8459193562,56.8459193562
 01/09  17:00:00,76.013557368,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,60.6785178752,60.6785178752
 01/09  18:00:00,33.4251979723,4.01212547084,0.0,0.0,16.4436737891,4.04639871239,59.3355242471,59.3355242471
 01/09  19:00:00,19.7584462678,4.34262199335,0.0,0.0,5.48122459637,1.0115996781,67.851086979,67.851086979
 01/09  20:00:00,21.2030196616,5.78719538716,0.0,0.0,5.48122459637,1.0115996781,93.7972228949,93.7972228949
 01/09  21:00:00,20.1407125281,4.72488825364,0.0,0.0,5.48122459637,1.0115996781,81.0304481648,81.0304481648
 01/09  22:00:00,21.3827016513,5.96687737686,0.0,0.0,5.48122459637,1.0115996781,99.7387328536,99.7387328536
 01/09  23:00:00,20.1662429313,4.75041865684,0.0,0.0,5.48122459637,1.0115996781,81.7677469844,81.7677469844
 01/09  24:00:00,21.3803809683,5.96455669384,0.0,0.0,5.48122459637,1.0115996781,99.7251404333,99.7251404333
 01/10  01:00:00,20.2059064099,4.79008213545,0.0,0.0,5.48122459637,1.0115996781,82.9322715696,82.9322715696
 01/10  02:00:00,21.4326272093,6.01680293486,0.0,0.0,5.48122459637,1.0115996781,101.100505449,101.100505449
 01/10  03:00:00,20.2561775878,4.84035331336,0.0,0.0,5.48122459637,1.0115996781,84.3513134811,84.3513134811
 01/10  04:00:00,21.5019172571,6.08609298261,0.0,0.0,5.48122459637,1.0115996781,102.972947554,102.972947554
 01/10  05:00:00,20.3073623416,4.89153806717,0.0,0.0,5.48122459637,1.0115996781,85.7017405721,85.7017405721
 01/10  06:00:00,21.5169608049,6.10113653044,0.0,0.0,5.48122459637,1.0115996781,103.127376134,103.127376134
 01/10  07:00:00,30.3854462317,14.9696219573,0.0,0.0,5.48122459637,1.0115996781,120.40700539,120.40700539
 01/10  08:00:00,47.9011853999,14.9696219573,0.0,0.0,21.9248983855,5.05799839049,100.558595117,100.558595117
 01/10  09:00:00,61.3576211428,14.8962515434,0.0,0.0,38.3685721746,8.09279742479,82.4481838313,82.4481838313
 01/10  10:00:00,72.9648179443,14.5293994741,0.0,0.0,49.3310213673,9.10439710289,69.5679737933,69.5679737933
 01/10  11:00:00,72.9896199744,14.5542015042,0.0,0.0,49.3310213673,9.10439710289,60.1689768065,60.1689768065
