Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/07  05:00:00,9.67537704082,0.0,0.0,0.0,0.618613109274,5.0,3.59318266916,0.0,3.0011,0.592082669158
 01/07  06:00:00,13.6917780076,2.18754796233,0.0,0.0,1.85583932782,5.577,46.9057380167,42.3840880167,4.50165,0.02
 01/07  07:00:00,28.1699283451,2.18754796233,0.0,0.0,3.71167865564,18.077,50.3420146567,35.0990370028,13.50495,1.73802765397
 01/07  08:00:00,26.8580203267,2.18754796233,0.0,0.0,3.71167865564,18.077,59.4561584859,36.710745184,21.0077,1.73771330186
 01/07  09:00:00,20.5955310732,2.18754796233,0.0,0.0,3.71167865564,13.077,49.8045642478,33.6336054997,15.0055,1.16545874814
 01/07  10:00:00,20.6170503059,2.18754796233,0.0,0.0,3.71167865564,13.077,50.4351058205,30.2401574814,15.0055,5.18944833906
 01/07  11:00:00,25.6193215614,2.18754796233,0.0,0.0,3.71167865564,18.077,63.411201371,26.360439928,33.0121,4.03866144309
 01/07  12:00:00,26.7807000962,2.18754796233,0.0,0.0,3.71167865564,18.077,66.1241350054,20.9948912173,40.51485,4.61439378816
 01/07  13:00:00,25.8661418981,2.18754796233,0.0,0.0,3.71167865564,18.077,58.9836422425,18.3553811558,36.0132,4.61506108673
 01/07  14:00:00,25.6631603441,2.18754796233,0.0,0.0,3.71167865564,18.077,55.0710038181,18.9468544046,31.51155,4.61259941351
 01/07  15:00:00,20.6515769052,2.18754796233,0.0,0.0,3.71167865564,13.077,47.6194793472,23.1489851619,21.0077,3.46279418529
 01/07  16:00:00,20.6188141648,2.18754796233,0.0,0.0,3.71167865564,13.077,51.228537543,27.6844514591,19.50715,4.03693608392
 01/07  17:00:00,23.057640321,2.18754796233,0.0,0.0,3.71167865564,13.077,57.972931206,32.0027475803,22.50825,3.46193362569
 01/07  18:00:00,28.0571674415,2.18754796233,0.0,0.0,3.71167865564,18.077,63.5437629923,33.9979091447,25.50935,4.03650384755
 01/07  19:00:00,28.0584140326,2.18754796233,0.0,0.0,3.71167865564,18.077,66.4653449225,36.1848339254,25.50935,4.77116099713
 01/07  20:00:00,28.2028913665,2.18754796233,0.0,0.0,3.71167865564,18.077,62.6136212489,32.0684401294,25.50935,5.03583111948
 01/07  21:00:00,23.1937051386,2.18754796233,0.0,0.0,3.71167865564,13.077,58.4351209988,30.7384836407,22.50825,5.18838735805
 01/07  22:00:00,23.1257762489,2.18754796233,0.0,0.0,3.71167865564,13.077,58.5256199251,32.3270738452,21.0077,5.19084607987
 01/07  23:00:00,23.0193441762,2.18754796233,0.0,0.0,3.71167865564,13.077,56.9685874105,35.4994641749,18.0066,3.46252323566
 01/07  24:00:00,24.2166846082,2.18754796233,0.0,0.0,3.71167865564,13.077,46.092230384,40.2046637235,3.0011,2.88646666049
 01/08  01:00:00,13.7314178643,2.18754796233,0.0,0.0,1.85583932782,5.577,53.9183210902,48.0313393807,3.0011,2.88588170954
 01/08  02:00:00,9.47625241347,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.49890541911,0.0,0.0,0.0,0.618613109274,5.0,3.59317346591,0.0,3.0011,0.592073465911
 01/08  04:00:00,9.51154328032,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.66131275115,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.6826074255,2.18754796233,0.0,0.0,1.85583932782,5.577,64.3292430927,59.2355008163,4.50165,0.592092276439
 01/08  07:00:00,28.1570973152,2.18754796233,0.0,0.0,3.71167865564,18.077,70.2135037365,54.9706902966,13.50495,1.73786343986
 01/08  08:00:00,26.8445933919,2.18754796233,0.0,0.0,3.71167865564,18.077,74.9957938337,52.8226966201,21.0077,1.1653972136
 01/08  09:00:00,20.5773477498,2.18754796233,0.0,0.0,3.71167865564,13.077,71.1797328851,54.4360132547,15.0055,1.73821963045
 01/08  10:00:00,20.5870805907,2.18754796233,0.0,0.0,3.71167865564,13.077,68.1286026354,51.3847574739,15.0055,1.73834516144
 01/08  11:00:00,25.5828812814,2.18754796233,0.0,0.0,3.71167865564,18.077,83.3355823793,45.7088048843,33.0121,4.61467749507
 01/08  12:00:00,26.7401687805,2.18754796233,0.0,0.0,3.71167865564,18.077,86.2495830086,41.1193046908,40.51485,4.61542831776
 01/08  13:00:00,25.8057053732,2.18754796233,0.0,0.0,3.71167865564,18.077,79.4197984185,39.369366972,36.0132,4.03723144648
 01/08  14:00:00,25.6050806593,2.18754796233,0.0,0.0,3.71167865564,18.077,76.085464883,40.5370238384,31.51155,4.03689104463
 01/08  15:00:00,20.6026458042,2.18754796233,0.0,0.0,3.71167865564,13.077,68.6009780616,44.7063851411,21.0077,2.8868929205
 01/08  16:00:00,20.5874106902,2.18754796233,0.0,0.0,3.71167865564,13.077,72.2668784697,49.872226135,19.50715,2.88750233468
 01/08  17:00:00,23.0343442098,2.18754796233,0.0,0.0,3.71167865564,13.077,79.2040728819,53.8085531837,22.50825,2.88726969819
 01/08  18:00:00,28.0355981219,2.18754796233,0.0,0.0,3.71167865564,18.077,84.247987253,54.7020157321,25.50935,4.03662152093
 01/08  19:00:00,28.036655095,2.18754796233,0.0,0.0,3.71167865564,18.077,85.5022087138,55.379429777,25.50935,4.61342893679
 01/08  20:00:00,28.1802510213,2.18754796233,0.0,0.0,3.71167865564,18.077,85.1756960315,55.0521683953,25.50935,4.61417763618
 01/08  21:00:00,23.1687051971,2.18754796233,0.0,0.0,3.71167865564,13.077,84.0368866924,57.4917059164,22.50825,4.03693077605
 01/08  22:00:00,23.1046604937,2.18754796233,0.0,0.0,3.71167865564,13.077,84.2627916133,58.6415404769,21.0077,4.61355113648
 01/08  23:00:00,23.0017304908,2.18754796233,0.0,0.0,3.71167865564,13.077,81.8704061431,59.8272958906,18.0066,4.03651025253
 01/08  24:00:00,24.2059493868,2.18754796233,0.0,0.0,3.71167865564,13.077,67.5807728528,62.8406692331,3.0011,1.73900361968
 01/09  01:00:00,13.7301523862,2.18754796233,0.0,0.0,1.85583932782,5.577,75.8679511136,70.5555762307,3.0011,2.31127488293
 01/09  02:00:00,9.45397001924,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.46955835216,0.0,0.0,0.0,0.618613109274,5.0,3.59319133761,0.0,3.0011,0.592091337609
 01/09  04:00:00,9.48167359833,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.63128902537,0.0,0.0,0.0,0.618613109274,5.0,3.59314547444,0.0,3.0011,0.592045474442
 01/09  06:00:00,13.6746160048,2.18754796233,0.0,0.0,1.85583932782,5.577,81.742415886,77.220765886,4.50165,0.02
 01/09  07:00:00,28.1550703995,2.18754796233,0.0,0.0,3.71167865564,18.077,83.0010168223,67.7581426719,13.50495,1.73792415044
 01/09  08:00:00,26.8391911443,2.18754796233,0.0,0.0,3.71167865564,18.077,88.7791063912,62.5786588476,21.0077,5.19274754361
