Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  22:00:00,33.2237224443,0.976766512105,0.0,0.0,9.18739968257,17.702556249,37.7813309636,24.8424007794,12.9389301842
 01/01  23:00:00,26.4999229395,1.18827956902,0.0,0.0,5.91811778209,14.0365255879,41.9785582158,30.6991598591,11.2793983567
 01/01  24:00:00,20.7864335617,1.37129926258,0.0,0.0,3.54045821811,10.5176760807,42.0133161236,35.7125132492,6.30080287444
 01/02  01:00:00,17.2262682277,1.51438948429,0.0,0.0,2.55330491699,7.80157382632,41.5312349003,39.5850408503,1.94619405
 01/02  02:00:00,16.7141513012,1.59099717379,0.0,0.0,2.55330491699,7.21284921042,42.7321087242,41.6162061449,1.11590257923
 01/02  03:00:00,16.4778455569,1.64905373742,0.0,0.0,2.55330491699,6.91848690247,43.5383091126,43.0455597128,0.492749399794
 01/02  04:00:00,16.465324926,1.78371426051,0.0,0.0,2.55330491699,6.7713057485,47.5571865689,47.0644288435,0.492757725423
 01/02  05:00:00,18.6256564459,1.86755233262,0.0,0.0,3.82705111198,7.57405300124,50.7779158893,49.6618117297,1.11610415959
 01/02  06:00:00,23.1219894747,1.82527289951,0.0,0.0,6.02426329834,9.91545327661,54.3253695814,48.4287412264,5.89662835493
 01/02  07:00:00,28.3401096663,1.72514201098,0.0,0.0,6.51253267309,14.7454349813,65.4128630236,45.5872312549,19.8256317688
 01/02  08:00:00,26.748314669,1.67838104502,0.0,0.0,6.01364874671,18.163451543,65.3679225677,44.2947559396,21.0731666281
 01/02  09:00:00,25.1667419513,1.93539220953,0.0,0.0,4.35151303671,18.8798367041,64.7146897101,44.473049225,20.2416404851
 01/02  10:00:00,22.1224395374,1.71472163612,0.0,0.0,3.78894180059,16.6187760998,55.0014841278,37.2544237026,17.7470604251
 01/02  11:00:00,18.9888830667,1.49779186855,0.0,0.0,3.78894180059,13.7021493968,47.0909422569,31.0069352056,16.0840070513
 01/02  12:00:00,18.9700566017,1.33178424974,0.0,0.0,3.78894180059,13.8493305508,39.3535281773,26.3877462019,12.9657819754
 01/02  13:00:00,18.5356935515,1.20786241766,0.0,0.0,3.69398621738,13.6338449159,34.3702022509,23.0674736493,11.3027286016
 01/02  14:00:00,18.1725297377,1.12298200178,0.0,0.0,3.78894180059,13.2606059349,30.9150252215,20.8595866503,10.0554385712
 01/02  15:00:00,17.9505294353,1.04816285337,0.0,0.0,3.78894180059,13.1134247809,27.77597227,18.9678237292,8.80814854085
 01/02  16:00:00,19.3346159239,1.06723988869,0.0,0.0,4.71240779196,13.5549682428,29.7347337116,19.6792951404,10.0554385712
 01/02  17:00:00,30.4975585018,1.20849574586,0.0,0.0,7.18559832057,18.5321311015,35.5287444773,23.8102525323,11.718491945
 01/02  18:00:00,38.043485175,0.990999483114,0.0,0.0,8.38069375907,23.3147919321,41.7893155007,26.3289534646,15.4603620361
 01/02  19:00:00,40.2125579654,1.09270213974,0.0,0.0,10.6415932552,23.1212625696,47.7819165014,29.6190927328,18.1628237686
 01/02  20:00:00,39.4114838709,1.26090602351,0.0,0.0,12.3080778603,20.4854999863,51.904977778,34.5736806963,17.3312970817
 01/02  21:00:00,39.0097800801,1.2993231259,0.0,0.0,12.456681583,19.8967753704,51.0551169463,35.1789915667,15.8761253796
 01/02  22:00:00,33.6756313695,1.42867543727,0.0,0.0,9.18739968257,17.702556249,51.6717975537,38.7060155783,12.9657819754
 01/02  23:00:00,26.9486675323,1.63702416181,0.0,0.0,5.91811778209,14.0365255879,55.756857004,44.4541284024,11.3027286016
 01/02  24:00:00,21.3400607078,1.92492640866,0.0,0.0,3.54045821811,10.5176760807,59.2931868672,52.9796183871,6.31356848011
 01/03  01:00:00,17.8137461929,2.10186744951,0.0,0.0,2.55330491699,7.80157382632,59.8549200054,57.9052368509,1.94968315449
 01/03  02:00:00,17.180021457,2.05686732952,0.0,0.0,2.55330491699,7.21284921042,56.7015408297,55.5838991706,1.11764165907
 01/03  03:00:00,16.8980819441,2.06929012461,0.0,0.0,2.55330491699,6.91848690247,55.9759803377,55.4827965981,0.493183739564
 01/03  04:00:00,16.7913200696,2.10970940411,0.0,0.0,2.55330491699,6.7713057485,57.0676717566,56.5744798429,0.493191913686
 01/03  05:00:00,18.8676304456,2.10952633229,0.0,0.0,3.82705111198,7.57405300124,57.6669122034,56.54907263,1.11783957344
 01/03  06:00:00,23.3668426644,2.07012608919,0.0,0.0,6.02426329834,9.91545327661,61.4792388475,55.5709276513,5.90831119619
 01/03  07:00:00,28.62031233,2.00534467468,0.0,0.0,6.51253267309,14.7454349813,73.9452412051,54.0790105485,19.8662306566
 01/03  08:00:00,27.041909336,1.97197571203,0.0,0.0,6.01364874671,18.163451543,74.483496291,53.3671447906,21.1163515004
 01/03  09:00:00,25.5495792325,2.31822949071,0.0,0.0,4.35151303671,18.8798367041,76.3703495988,56.0872516493,20.2830979495
 01/03  10:00:00,22.681245613,2.27352771176,0.0,0.0,3.78894180059,16.6187760998,71.5376873681,53.7543516616,17.7833357065
 01/03  11:00:00,19.530463275,2.03937207688,0.0,0.0,3.78894180059,13.7021493968,61.870580925,45.7537533811,16.116827544
 01/03  12:00:00,19.5130386208,1.87476626888,0.0,0.0,3.78894180059,13.8493305508,53.4984194929,40.5062947537,12.9921247392
 01/03  13:00:00,19.0087798182,1.68094868439,0.0,0.0,3.69398621738,13.6338449159,46.4739810114,35.1483644347,11.3256165767
 01/03  14:00:00,18.6346479936,1.58510025772,0.0,0.0,3.78894180059,13.2606059349,42.5924152036,32.5166797487,10.0757354548
 01/03  15:00:00,18.3593339445,1.45696736257,0.0,0.0,3.78894180059,13.1134247809,38.0854360079,29.259581675,8.82585433293
 01/03  16:00:00,19.6329927053,1.36561667008,0.0,0.0,4.71240779196,13.5549682428,36.9922381407,26.9165026859,10.0757354548
 01/03  17:00:00,30.7393502897,1.45028753381,0.0,0.0,7.18559832057,18.5321311015,41.0538014546,29.3115578372,11.7422436173
 01/03  18:00:00,38.2350947235,1.18260903164,0.0,0.0,8.38069375907,23.3147919321,45.9226873478,30.4308003648,15.491886983
 01/03  19:00:00,40.3344511214,1.21459529571,0.0,0.0,10.6415932552,23.1212625696,49.9299767417,31.7300139946,18.1999627471
 01/03  20:00:00,39.5279965956,1.37741874817,0.0,0.0,12.3080778603,20.4854999863,54.0438266012,36.6771179353,17.3667086659
 01/03  21:00:00,39.1920840596,1.48162710538,0.0,0.0,12.456681583,19.8967753704,55.5319381266,39.6234241029,15.9085140237
 01/03  22:00:00,33.8688981974,1.62194226521,0.0,0.0,9.18739968257,17.702556249,56.7228361091,43.7307113698,12.9921247392
 01/03  23:00:00,27.2011844295,1.88954105895,0.0,0.0,5.91811778209,14.0365255879,63.128830403,51.8032138263,11.3256165767
 01/03  24:00:00,21.5389733466,2.12383904744,0.0,0.0,3.54045821811,10.5176760807,65.0554604978,58.7293684087,6.32609208914
 01/04  01:00:00,18.0523487289,2.34046998555,0.0,0.0,2.55330491699,7.80157382632,67.0291772398,65.0760721642,1.95310507562
 01/04  02:00:00,17.614432676,2.49127854852,0.0,0.0,2.55330491699,7.21284921042,70.7224028421,69.6030558032,1.11934703897
 01/04  03:00:00,17.3208092011,2.4920173816,0.0,0.0,2.55330491699,6.91848690247,69.3453359985,68.8517263523,0.493609646213
 01/04  04:00:00,17.2060546932,2.52444402769,0.0,0.0,2.55330491699,6.7713057485,69.9639707811,69.4703531151,0.493617666019
 01/04  05:00:00,19.3188937927,2.56078967942,0.0,0.0,3.82705111198,7.57405300124,71.6629108557,70.5433696364,1.11954121924
 01/04  06:00:00,23.7866174708,2.48990089555,0.0,0.0,6.02426329834,9.91545327661,74.2224554561,68.3026898748,5.91976558124
 01/04  07:00:00,28.9916145309,2.37664687559,0.0,0.0,6.51253267309,14.7454349813,85.0424775544,65.1364443927,19.9060331617
 01/04  08:00:00,27.1995918243,2.12965820033,0.0,0.0,6.01364874671,18.163451543,78.9073955097,57.748706397,21.1586891127
 01/04  09:00:00,25.2514775113,2.02012776953,0.0,0.0,4.35151303671,18.8798367041,66.1406311104,45.816889066,20.3237420443
 01/04  10:00:00,22.0091554155,1.6014375143,0.0,0.0,3.78894180059,16.6187760998,50.4608612478,32.6419619583,17.8188992895
 01/04  11:00:00,18.8158920527,1.32480085458,0.0,0.0,3.78894180059,13.7021493968,41.0768975333,24.9278934143,16.149004119
 01/04  12:00:00,18.7702512335,1.13197888159,0.0,0.0,3.78894180059,13.8493305508,32.842400959,19.8244502845,13.0179506745
 01/04  13:00:00,18.3396187473,1.0117876135,0.0,0.0,3.69398621738,13.6338449159,28.1706779127,16.8226224086,11.3480555041
 01/04  14:00:00,18.0005210374,0.950973301522,0.0,0.0,3.78894180059,13.2606059349,25.6957623272,15.6001282009,10.0956341263
 01/04  15:00:00,17.8784626966,0.976096114738,0.0,0.0,3.78894180059,13.1134247809,25.2137696201,16.3705568717,8.84321274843
 01/04  16:00:00,19.2457401528,0.978364117563,0.0,0.0,4.71240779196,13.5549682428,26.523663368,16.4280292417,10.0956341263
 01/04  17:00:00,29.3591332738,0.962903851151,0.0,0.0,7.18559832057,18.5321311015,27.8984624644,16.1329331677,11.7655292967
 01/04  18:00:00,37.6343698013,0.58188410942,0.0,0.0,8.38069375907,23.3147919321,29.4772844089,13.9544909787,15.5227934301
 01/04  19:00:00,39.6420254484,0.522169622778,0.0,0.0,10.6415932552,23.1212625696,30.7024955365,12.4661224545,18.2363730821
 01/04  20:00:00,38.6856390423,0.535061194885,0.0,0.0,12.3080778603,20.4854999863,30.1634048368,12.7619793399,17.4014254969
 01/04  21:00:00,38.2912953857,0.580838431538,0.0,0.0,12.456681583,19.8967753704,29.8608539769,13.9205867541,15.9402672227
 01/04  22:00:00,32.919925028,0.672969095835,0.0,0.0,9.18739968257,17.702556249,29.3430930851,16.3251424106,13.0179506745
 01/04  23:00:00,26.1514997903,0.839856419812,0.0,0.0,5.91811778209,14.0365255879,31.9933417325,20.6452862284,11.3480555041
 01/04  24:00:00,20.415525814,1.00039151483,0.0,0.0,3.54045821811,10.5176760807,31.1453111403,24.8069411475,6.3383699928
 01/05  01:00:00,16.9049905327,1.19311178928,0.0,0.0,2.55330491699,7.80157382632,31.9442132386,29.9877544392,1.95645879939
 01/05  02:00:00,16.4958903635,1.37273623604,0.0,0.0,2.55330491699,7.21284921042,36.2371052259,35.1160870121,1.12101821376
 01/05  03:00:00,16.3646872663,1.53589544684,0.0,0.0,2.55330491699,6.91848690247,40.4181986696,39.924171676,0.494026993594
 01/05  04:00:00,16.3201373816,1.63852671613,0.0,0.0,2.55330491699,6.7713057485,43.3536840465,42.8596491902,0.494034856326
 01/05  05:00:00,18.472189803,1.71408568976,0.0,0.0,3.82705111198,7.57405300124,46.1938165946,45.0726080016,1.12120859303
 01/05  06:00:00,23.0062864582,1.70956988294,0.0,0.0,6.02426329834,9.91545327661,50.9515659463,45.0205778279,5.93098811834
 01/05  07:00:00,28.155872139,1.54090448365,0.0,0.0,6.51253267309,14.7454349813,59.8621413381,39.9171138405,19.9450274976
 01/05  08:00:00,26.4683954124,1.39846178837,0.0,0.0,6.01364874671,18.163451543,57.1326213129,35.9324543858,21.2001669271
 01/05  09:00:00,24.6929513703,1.46160162854,0.0,0.0,4.35151303671,18.8798367041,49.5947514389,29.2311907056,20.3635607333
 01/05  10:00:00,21.5226243035,1.11490640222,0.0,0.0,3.78894180059,16.6187760998,37.2941694868,19.4404288445,17.8537406423
 01/05  11:00:00,18.4183613572,0.927270159028,0.0,0.0,3.78894180059,13.7021493968,30.8846361011,14.7041088533,16.1805272478
 01/05  12:00:00,18.4228143466,0.784541994612,0.0,0.0,3.78894180059,13.8493305508,24.380846197,11.3375940639,13.0432521331
 01/05  13:00:00,18.0020828296,0.674251695783,0.0,0.0,3.69398621738,13.6338449159,20.1355779613,8.76553922268,11.3700387386
 01/05  14:00:00,17.6641169844,0.604895943,0.00967330551604,0.0,3.78894180059,13.2606059349,17.2809233183,7.16579462563,10.1151286927
 01/05  15:00:00,17.5238912635,0.615095575863,0.00642910570858,0.0,3.78894180059,13.1134247809,16.4330490808,7.57283043401,8.86021864683
 01/05  16:00:00,18.9703001287,0.702924093432,0.0,0.0,4.71240779196,13.5549682428,19.9695189579,9.85439026517,10.1151286927
 01/05  17:00:00,29.2060179576,0.809788534958,0.0,0.0,7.18559832057,18.5321311015,24.5234014831,12.7350593958,11.7883420872
 01/05  18:00:00,37.6975451898,0.64505949797,0.0,0.0,8.38069375907,23.3147919321,31.9975792811,16.4445070562,15.5530722248
 01/05  19:00:00,39.8802511816,0.760395355951,0.0,0.0,10.6415932552,23.1212625696,38.0777403325,19.8056963415,18.2720439909
 01/05  20:00:00,39.1174542632,0.966876415776,0.0,0.0,12.3080778603,20.4854999863,43.3488700113,25.9134327176,17.4354372937
 01/05  21:00:00,38.907410046,1.19695309175,0.0,0.0,12.456681583,19.8967753704,48.8080861232,32.8367105497,15.9713755735
 01/05  22:00:00,33.6603995746,1.41344364242,0.0,0.0,9.18739968257,17.702556249,52.2193473827,39.1760952496,13.0432521331
 01/05  23:00:00,26.9986970382,1.68705366765,0.0,0.0,5.91811778209,14.0365255879,58.551074039,47.1810353005,11.3700387386
 01/05  24:00:00,21.3596761439,1.94454184473,0.0,0.0,3.54045821811,10.5176760807,61.0182149966,54.6678164415,6.35039855508
 01/06  01:00:00,17.8968243884,2.18494564497,0.0,0.0,2.55330491699,7.80157382632,63.715648439,61.7559051071,1.95974333195
 01/06  02:00:00,17.487234762,2.36408063452,0.0,0.0,2.55330491699,7.21284921042,68.2480567497,67.1254020612,1.12265468843
 01/06  03:00:00,17.3222283314,2.49343651189,0.0,0.0,2.55330491699,6.91848690247,71.4248196329,70.9303839748,0.494435658096
 01/06  04:00:00,17.2883280421,2.60671737659,0.0,0.0,2.55330491699,6.7713057485,74.8669589711,74.37251561,0.494443361049
 01/06  05:00:00,19.437316028,2.67921191475,0.0,0.0,3.82705111198,7.57405300124,77.7401421074,76.6173009064,1.12284120103
 01/06  06:00:00,23.9572312211,2.66051464592,0.0,0.0,6.02426329834,9.91545327661,81.90537857,75.9634030855,5.94197548447
 01/06  07:00:00,29.1623151705,2.54734751516,0.0,0.0,6.51253267309,14.7454349813,92.2610503577,72.277848241,19.9832021168
 01/06  08:00:00,27.6233626306,2.55342900661,0.0,0.0,6.01364874671,18.163451543,93.7241540028,72.4833813424,21.2407726604
 01/06  09:00:00,26.2137535532,2.98240381139,0.0,0.0,4.35151303671,18.8798367041,98.5677287217,78.1651864973,20.4025422244
 01/06  10:00:00,23.3882930781,2.98057517686,0.0,0.0,3.78894180059,16.6187760998,95.0040764129,77.1162269659,17.887849447
 01/06  11:00:00,20.3778507974,2.8867595993,0.0,0.0,3.78894180059,13.7021493968,89.9949238572,73.7835362623,16.2113875949
 01/06  12:00:00,20.4667988713,2.82852651933,0.0,0.0,3.78894180059,13.8493305508,84.792039914,71.7240182918,13.0680216222
 01/06  13:00:00,20.0601926523,2.73236151848,0.0,0.0,3.69398621738,13.6338449159,79.7701355455,68.3785757754,11.3915597701
 01/06  14:00:00,19.7947009805,2.74515324456,0.0,0.0,3.78894180059,13.2606059349,78.7838958253,68.6496824443,10.1342133811
 01/06  15:00:00,19.7568001038,2.85443352188,0.0,0.0,3.78894180059,13.1134247809,81.4204827693,72.5436157773,8.87686699199
 01/06  16:00:00,21.1693515976,2.90197556233,0.0,0.0,4.71240779196,13.5549682428,84.5054682914,74.3712549103,10.1342133811
 01/06  17:00:00,31.2633075179,2.86707809526,0.0,0.0,7.18559832057,18.5321311015,85.3583080712,73.547632838,11.8106752332
 01/06  18:00:00,39.4874033132,2.43491762138,0.0,0.0,8.38069375907,23.3147919321,84.5991555856,69.0164411852,15.5827144004
 01/06  19:00:00,41.4359397682,2.31608394259,0.0,0.0,10.6415932552,23.1212625696,83.6933311178,65.3863662078,18.30696491
 01/06  20:00:00,40.4982020931,2.34762424573,0.0,0.0,12.3080778603,20.4854999863,83.7948917225,66.3261577386,17.468733984
 01/06  21:00:00,40.1086009786,2.39814402441,0.0,0.0,12.456681583,19.8967753704,83.8265151458,67.8246852824,16.0018298634
 01/06  22:00:00,34.720945921,2.47398998882,0.0,0.0,9.18739968257,17.702556249,83.1453340281,70.0773124059,13.0680216222
 01/06  23:00:00,27.9452672825,2.63362391199,0.0,0.0,5.91811778209,14.0365255879,86.176106027,74.7845462569,11.3915597701
 01/06  24:00:00,22.2178555635,2.80272126435,0.0,0.0,3.54045821811,10.5176760807,86.1608926801,79.7987184662,6.36217421384
 01/07  01:00:00,18.6647760093,2.95289726596,0.0,0.0,2.55330491699,7.80157382632,86.2995205538,84.3365628539,1.96295769988
 01/07  02:00:00,18.3013848946,3.17823076718,0.0,0.0,2.55330491699,7.21284921042,93.1086239447,91.9843679665,1.12425597821
 01/07  03:00:00,18.2405761888,3.41178436933,0.0,0.0,2.55330491699,6.91848690247,100.52012558,100.025290061,0.49483551868
 01/07  04:00:00,18.2727185256,3.59110786014,0.0,0.0,2.55330491699,6.7713057485,106.558118076,106.063275017,0.494843059199
 01/07  05:00:00,20.4408671941,3.68276308087,0.0,0.0,3.82705111198,7.57405300124,110.177216134,109.052777574,1.12443855974
 01/07  06:00:00,24.9459475492,3.64923097402,0.0,0.0,6.02426329834,9.91545327661,113.84662631,107.893901883,5.95272442627
 01/07  07:00:00,30.1581219756,3.54080554394,0.0,0.00234877631407,6.51253267309,14.7454349813,124.399534841,104.378989127,20.0205457146
 01/07  08:00:00,28.1616744749,3.28337533538,0.0,0.00189487799616,6.01364874671,17.9699221805,117.286843582,96.0063492944,21.2804942875
 01/07  09:00:00,24.6052161499,2.82027997683,0.0,0.0,3.66783283761,18.1171033345,100.922405973,80.4817309991,20.4406749737
 01/07  10:00:00,21.2889646705,2.32766033792,0.0,0.0,3.10526160149,15.8560427302,81.7083215147,63.7871059121,17.9212156026
 01/07  11:00:00,17.9558567841,1.91117915469,0.0,0.0,3.10526160149,12.9394160272,66.8210169455,50.5794409241,16.2415760214
 01/07  12:00:00,17.8074008686,1.61554208532,0.0,0.0,3.10526160149,13.0865971812,55.1312573153,42.0390055086,13.0922518066
 01/07  13:00:00,17.4485860333,1.40390840414,0.0,0.0,3.10526160149,12.9394160272,47.7423595319,36.3297473065,11.4126122254
 01/07  14:00:00,16.8262044592,1.22307029195,0.0,0.0,3.10526160149,12.4978725653,41.5842574585,31.431374919,10.1528825395
 01/07  15:00:00,16.5345372769,1.0785842637,0.0,0.0,3.10526160149,12.3506914113,36.4520126093,27.5588597557,8.89315285365
 01/07  16:00:00,17.858293792,1.03733132547,0.0,0.0,4.02872759285,12.7922348732,36.768002136,26.6151195964,10.1528825395
 01/07  17:00:00,28.1275224127,1.17770655879,0.0,0.0,6.50191812146,17.7693977319,42.7603506772,30.9278285565,11.8325221207
 01/07  18:00:00,38.1006981221,1.24174179269,0.0,0.0,8.38069375907,23.1212625696,48.6894222716,33.0777110931,15.6117111784
 01/07  19:00:00,40.4471886521,1.32733282645,0.0,0.0,10.6415932552,23.1212625696,54.2986137609,35.957488263,18.3411254979
 01/07  20:00:00,39.6427960205,1.49221817303,0.0,0.0,12.3080778603,20.4854999863,58.3911453152,40.8898396079,17.5013057073
 01/07  21:00:00,39.3054868185,1.59502986426,0.0,0.0,12.456681583,19.8967753704,59.7095598066,43.6779387329,16.0316210737
 01/07  22:00:00,34.0137988,1.76684286782,0.0,0.0,9.18739968257,17.702556249,61.7918913272,48.6996395205,13.0922518066
 01/07  23:00:00,27.295295042,1.98365167151,0.0,0.0,5.91811778209,14.0365255879,66.353160952,54.9405487266,11.4126122254
 01/07  24:00:00,21.625717892,2.21058359292,0.0,0.0,3.54045821811,10.5176760807,67.9176301672,61.5439366854,6.37369348185
 01/08  01:00:00,18.0655836745,2.35370493107,0.0,0.0,2.55330491699,7.80157382632,67.1883446496,65.2222436991,1.96610095051
 01/08  02:00:00,17.5257187422,2.40256461472,0.0,0.0,2.55330491699,7.21284921042,67.2374706568,66.1116490481,1.12582160875
 01/08  03:00:00,17.377156942,2.54836512248,0.0,0.0,2.55330491699,6.91848690247,71.320306208,70.8250797511,0.495226456911
 01/08  04:00:00,17.4346546021,2.75304393661,0.0,0.0,2.55330491699,6.7713057485,78.3728217083,77.8775878759,0.495233832395
 01/08  05:00:00,19.6098637783,2.85175966501,0.0,0.0,3.82705111198,7.57405300124,82.3741851871,81.248184991,1.1260001961
 01/08  06:00:00,24.0945031165,2.79778654125,0.0,0.0,6.02426329834,9.91545327661,85.4982834496,79.5350516885,5.96323176104
 01/08  07:00:00,29.3750167694,2.7600491141,0.0,0.0,6.51253267309,14.7454349813,98.8297509631,78.7727037305,20.0570472327
 01/08  08:00:00,27.4051432165,2.52873895492,0.0,0.0,6.01364874671,17.9699221805,92.9378744728,71.6185544275,21.3193200453
 01/08  09:00:00,23.8660099465,2.08107377341,0.0,0.0,3.66783283761,18.1171033345,77.3460835296,56.8681358411,20.4779476885
 01/08  10:00:00,20.5733253458,1.61202101328,0.0,0.0,3.10526160149,15.8560427302,59.7508678753,41.7970386473,17.953829228
 01/08  11:00:00,17.322865004,1.27818737453,0.0,0.0,3.10526160149,12.9394160272,48.3108959311,32.0398123438,16.2710835872
 01/08  12:00:00,17.2174042849,1.02554550159,0.0,0.0,3.10526160149,13.0865971812,38.2867624981,25.1708269873,13.1159355108
 01/08  13:00:00,16.8225527289,0.777875099655,0.0,0.0,3.10526160149,12.9394160272,30.0781635629,18.6449736928,11.4331898701
 01/08  14:00:00,16.2012000061,0.598065838827,0.0,0.0,3.10526160149,12.4978725653,24.3553277051,14.1841970657,10.1711306395
 01/08  15:00:00,15.9604758582,0.504522845016,0.0,0.0,3.10526160149,12.3506914113,20.9294329665,12.0203615576,8.90907140891
 01/08  16:00:00,17.2601381475,0.439175681004,0.0,0.0,4.02872759285,12.7922348732,20.6172264679,10.4460958284,10.1711306395
 01/08  17:00:00,27.415038062,0.465222208103,0.0,0.0,6.50191812146,17.7693977319,23.0415559131,11.1876796329,11.8538762802
 01/08  18:00:00,37.3839389715,0.524982642044,0.0,0.0,8.38069375907,23.1212625696,28.5392473401,12.8991933681,15.640053972
 01/08  19:00:00,39.7018371099,0.581981284232,0.0,0.0,10.6415932552,23.1212625696,32.898500103,14.5239844648,18.3745156382
 01/08  20:00:00,38.8651179534,0.71454010596,0.0,0.0,12.3080778603,20.4854999863,35.7078276308,18.174684813,17.5331428178
 01/08  21:00:00,38.5538746043,0.843417650093,0.0,0.0,12.456681583,19.8967753704,37.7994808993,21.7387405171,16.0607403821
 01/08  22:00:00,33.2338454552,0.986889523001,0.0,0.0,9.18739968257,17.702556249,38.8492257945,25.7332902837,13.1159355108
 01/08  23:00:00,26.5017724588,1.19012908829,0.0,0.0,5.91811778209,14.0365255879,42.7257863893,31.2925965193,11.4331898701
 01/08  24:00:00,20.8345303375,1.41939603836,0.0,0.0,3.54045821811,10.5176760807,43.9270129649,37.5420600171,6.38495294776
 01/09  01:00:00,17.3438932716,1.63201452823,0.0,0.0,2.55330491699,7.80157382632,45.3642481752,43.395076023,1.96917215216
 01/09  02:00:00,16.8745646287,1.75141050125,0.0,0.0,2.55330491699,7.21284921042,47.7044478384,46.5770967222,1.12735111626
 01/09  03:00:00,16.6468594341,1.81806761464,0.0,0.0,2.55330491699,6.91848690247,48.6796512136,48.1840428566,0.495608356996
 01/09  04:00:00,16.5431492548,1.86153858928,0.0,0.0,2.55330491699,6.7713057485,49.7046251022,49.2090095373,0.4956155649
 01/09  05:00:00,18.7457850466,1.98768093337,0.0,0.0,3.82705111198,7.57405300124,54.4374813121,53.3099556644,1.12752564765
 01/09  06:00:00,23.3895238853,2.09280731006,0.0,0.0,6.02426329834,9.91545327661,63.0645231822,57.0910288046,5.97349437765
 01/09  07:00:00,28.7619098525,2.14694219716,0.0,0.0,6.51253267309,14.7454349813,79.6427787258,59.5500828639,20.0926958619
 01/09  08:00:00,27.2108406879,2.14090706393,0.0,0.0,6.01364874671,18.163451543,81.1622787713,59.8050403354,21.3572384359
 01/09  09:00:00,25.51395275,2.28260300825,0.0,0.0,4.35151303671,18.8798367041,76.621566946,56.1072176152,20.5143493308
