Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  20:00:00,323.4839175,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849768264,0.0,2.18849768264
 01/01  21:00:00,323.483917751,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853751841,0.0,2.18853751841
 01/01  22:00:00,299.040864358,0.0,0.0,0.0,24.9203635341,149.522181205,2.19072641592,0.0,2.19072641592
 01/01  23:00:00,274.595126517,0.0,0.0,0.0,24.9203635341,149.522181205,2.18834744672,0.0,2.18834744672
 01/01  24:00:00,250.150730694,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838751944,0.0,2.18838751944
 01/02  01:00:00,287.76970787,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916496036,0.0,2.18916496036
 01/02  02:00:00,288.798930306,1.0268298833,0.0,0.0,24.9203635341,199.362908273,2.82214677752,0.633105786527,2.189040991
 01/02  03:00:00,288.799525543,1.0268298833,0.0,0.0,24.9203635341,199.362908273,0.816515568823,0.796515568823,0.02
 01/02  04:00:00,289.486869402,1.71138313884,0.0,0.0,24.9203635341,199.362908273,3.74817356525,1.55889299494,2.18928057031
 01/02  05:00:00,301.365367159,1.36910651107,0.0,0.0,24.9203635341,199.362908273,3.37996961016,1.1909045438,2.18906506636
 01/02  06:00:00,350.732918768,1.36910651107,0.0,0.0,49.8407270682,199.362908273,5.97082449641,1.60827978352,4.36254471289
 01/02  07:00:00,425.211992136,26.4280580747,0.0,0.0,49.8407270682,199.362908273,210.542853894,208.352393185,2.19046070864
 01/02  08:00:00,498.037659922,26.4280580747,0.0,0.0,149.522181205,199.362908273,293.856512277,287.300703509,6.55580876802
 01/02  09:00:00,1045.92579032,26.4280580747,0.0,0.0,448.566543614,448.566543614,96.0896219096,82.9249842371,13.1646376725
 01/02  10:00:00,1189.13512786,26.9199015243,123.957738982,0.0,448.566543614,448.566543614,53.3980639443,40.2202888105,13.1777751338
 01/02  11:00:00,1288.34473643,28.8883474777,252.208214617,0.0,448.566543614,448.566543614,38.3433773193,25.1609457958,13.1824315235
 01/02  12:00:00,1315.82849073,30.5686691391,273.019523946,0.0,448.566543614,448.566543614,32.8122623155,15.1974814242,17.6147808913
 01/02  13:00:00,1291.26067845,31.4712288349,295.097794842,0.0,448.566543614,398.725816546,32.856868275,12.9766804361,19.8801878389
 01/02  14:00:00,1350.48738883,31.9559007209,303.451806866,0.0,448.566543614,448.566543614,21.1760152334,1.31623635291,19.8597788804
 01/02  15:00:00,1355.69223,31.2744079275,309.049292499,0.0,448.566543614,448.566543614,13.4233427942,0.26751082579,13.1558319684
 01/02  16:00:00,1356.27572257,29.7293983019,311.301901653,0.0,448.566543614,448.566543614,11.1049915332,0.139593918335,10.9653976149
 01/02  17:00:00,1395.73829863,27.6769691351,291.755218066,0.0,448.566543614,448.566543614,15.7883549255,0.387601200769,15.4007537247
 01/02  18:00:00,1283.23980218,26.4458558398,265.651563731,0.0,348.885089477,398.725816546,12.639682816,3.88406011077,8.75562270521
 01/02  19:00:00,975.283675437,26.4280580747,160.477557997,0.0,249.203635341,299.044362409,29.6475846392,20.9052837816,8.74230085762
 01/02  20:00:00,774.392953647,26.4280580747,19.0051234013,0.0,249.203635341,299.044362409,39.8527729847,33.3043859427,6.54838704196
 01/02  21:00:00,574.286088129,26.4280580747,0.0,0.0,149.522181205,249.203635341,71.6150148152,67.2391186638,4.37589615139
 01/02  22:00:00,549.858794706,26.4280580747,0.0,0.0,149.522181205,249.203635341,92.2136760861,87.8512083516,4.3624677345
 01/02  23:00:00,349.356664821,0.0,0.0,0.0,49.8407270682,199.362908273,2.18916976403,0.0,2.18916976403
 01/02  24:00:00,299.991905771,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904590622,0.0,2.18904590622
 01/03  01:00:00,287.769708436,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919555187,0.0,2.18919555187
 01/03  02:00:00,287.769708412,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907254494,0.0,2.18907254494
 01/03  03:00:00,287.769708434,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/03  04:00:00,287.769708423,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922151246,0.0,2.18922151246
 01/03  05:00:00,299.991906296,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909856986,0.0,2.18909856986
 01/03  06:00:00,349.358009596,0.0,0.0,0.0,49.8407270682,199.362908273,4.36193728438,0.0,4.36193728438
 01/03  07:00:00,727.688170754,26.5291660399,229.01626567,0.0,49.8407270682,199.362908273,88.6048883651,86.4143900289,2.19049833615
 01/03  08:00:00,804.400199429,26.4280580747,232.986981825,0.0,149.522181205,199.362908273,72.6394522913,66.0834203301,6.55603196125
 01/03  09:00:00,1355.67148384,26.4760310177,234.926053734,0.0,448.566543614,448.566543614,22.0126209536,8.84952752584,13.1630934278
 01/03  10:00:00,1330.23959598,27.9873613405,242.913868972,0.0,448.566543614,448.566543614,15.2189648368,2.04362414602,13.1753406908
 01/03  11:00:00,1297.93005152,29.8361158956,255.943910822,0.0,448.566543614,448.566543614,15.814547463,0.994114004202,14.8204334588
 01/03  12:00:00,1316.72901104,31.4396825458,271.454188892,0.0,448.566543614,448.566543614,16.4937398646,0.521919039656,15.9718208249
 01/03  13:00:00,1280.61719258,32.0784697014,283.816397561,0.0,448.566543614,398.725816546,20.2845310178,0.403375766364,19.8811552515
 01/03  14:00:00,1342.01399875,32.638464362,294.014513362,0.0,448.566543614,448.566543614,19.860804829,0.0,19.860804829
 01/03  15:00:00,1351.20417726,31.7783247141,303.578658464,0.0,448.566543614,448.566543614,13.1565059184,0.0,13.1565059184
 01/03  16:00:00,1344.72132244,30.3197483395,299.099803757,0.0,448.566543614,448.566543614,10.9660043371,0.0,10.9660043371
 01/03  17:00:00,1385.49221065,28.9255779228,278.001930211,0.0,448.566543614,448.566543614,15.4016627048,0.0,15.4016627048
 01/03  18:00:00,1264.73068558,26.7064602093,243.709834172,0.0,348.885089477,398.725816546,10.93953609,0.0,10.93953609
 01/03  19:00:00,902.427929884,26.4280580747,99.2933140476,0.0,249.203635341,299.044362409,11.8251559365,5.26338733096,6.56176860557
 01/03  20:00:00,734.072568253,26.4280580747,0.000796432188644,0.0,249.203635341,299.044362409,24.5164865324,17.967724754,6.54876177842
 01/03  21:00:00,574.244737196,26.4280580747,0.0,0.0,149.522181205,249.203635341,44.8335750609,40.4591190625,4.37445599836
 01/03  22:00:00,549.812413595,26.4280580747,0.0,0.0,149.522181205,249.203635341,60.6969650938,56.3342422477,4.36272284612
 01/03  23:00:00,349.356665477,0.0,0.0,0.0,49.8407270682,199.362908273,2.18902509019,0.0,2.18902509019
 01/03  24:00:00,299.991906275,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891742599,0.0,2.1891742599
 01/04  01:00:00,287.769709076,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905277806,0.0,2.18905277806
 01/04  02:00:00,287.769708984,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920282517,0.0,2.18920282517
 01/04  03:00:00,287.769708954,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908075554,0.0,2.18908075554
 01/04  04:00:00,287.76970898,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/04  05:00:00,299.99190677,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923079127,0.0,2.18923079127
 01/04  06:00:00,349.358009987,0.0,0.0,0.0,49.8407270682,199.362908273,4.36246995939,0.0,4.36246995939
 01/04  07:00:00,425.660141144,27.1788218887,0.0,0.0,49.8407270682,199.362908273,231.811581919,229.620947593,2.19063432664
 01/04  08:00:00,497.761449428,26.4280580747,0.0,0.0,149.522181205,199.362908273,224.693271834,218.13680854,6.55646329347
 01/04  09:00:00,1045.8319777,26.4280580747,0.0,0.0,448.566543614,448.566543614,46.8003193328,33.6365927443,13.1637265885
 01/04  10:00:00,1187.59318686,27.4335567997,111.075365824,0.0,448.566543614,448.566543614,27.4686413486,14.2922699241,13.1763714245
 01/04  11:00:00,1273.615523,29.7401611395,233.688588953,0.0,448.566543614,448.566543614,18.9521196176,3.57578606035,15.3763335572
 01/04  12:00:00,1323.06410146,31.5304278966,276.323368757,0.0,448.566543614,448.566543614,16.7614970949,1.34665700073,15.4148400942
 01/04  13:00:00,1291.88199755,32.0020361298,294.012475672,0.0,448.566543614,398.725816546,21.0720277053,1.18902419539,19.8830035099
 01/04  14:00:00,1354.42337321,32.7307348281,305.471577649,0.0,448.566543614,448.566543614,19.8626793327,0.0,19.8626793327
 01/04  15:00:00,1369.69420124,33.2354440952,319.841544086,0.0,448.566543614,448.566543614,13.1577432281,0.0,13.1577432281
 01/04  16:00:00,1362.57388762,32.4284557706,314.295709935,0.0,448.566543614,448.566543614,10.9654533082,0.0,10.9654533082
 01/04  17:00:00,1399.38539228,30.6512902467,290.124862369,0.0,448.566543614,448.566543614,15.3999704586,0.0,15.3999704586
 01/04  18:00:00,1274.02192236,26.771101284,251.884403465,0.0,348.885089477,398.725816546,10.9393565504,0.0,10.9393565504
 01/04  19:00:00,995.43874072,26.4280580747,179.268763234,0.0,249.203635341,299.044362409,10.6179731579,4.0565737254,6.56139943252
 01/04  20:00:00,771.879334324,26.4280580747,16.5177724131,0.0,249.203635341,299.044362409,25.4241614639,18.8754763551,6.54868510889
 01/04  21:00:00,574.245100934,26.4280580747,0.0,0.0,149.522181205,249.203635341,52.0926294951,45.54037984,6.55224965509
 01/04  22:00:00,549.811791711,26.4280580747,0.0,0.0,149.522181205,249.203635341,64.0880282178,61.8969114486,2.19111676919
 01/04  23:00:00,349.356666197,0.0,0.0,0.0,49.8407270682,199.362908273,2.18924456994,0.0,2.18924456994
 01/04  24:00:00,299.991907033,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912260659,0.0,2.18912260659
 01/05  01:00:00,287.769709809,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927399877,0.0,2.18927399877
 01/05  02:00:00,287.769709679,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915282249,0.0,2.18915282249
 01/05  03:00:00,287.769709727,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903162205,0.0,2.18903162205
 01/05  04:00:00,287.769709558,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918283489,0.0,2.18918283489
 01/05  05:00:00,299.991907345,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906167835,0.0,2.18906167835
 01/05  06:00:00,349.358010586,0.0,0.0,0.0,49.8407270682,199.362908273,2.19141546516,0.0,2.19141546516
 01/05  07:00:00,426.214280182,27.7270152977,0.0,0.0,49.8407270682,199.362908273,260.169328723,257.978832182,2.1904965404
 01/05  08:00:00,497.819639289,26.4280580747,0.0,0.0,149.522181205,199.362908273,302.359620481,295.802440556,6.55717992451
 01/05  09:00:00,1045.84946522,26.4280580747,0.0,0.0,448.566543614,448.566543614,66.2074683144,53.0422657783,13.1652025361
 01/05  10:00:00,1054.79293984,27.2574062643,18.2430478411,0.0,448.566543614,448.566543614,31.0562308683,17.878277594,13.1779532743
 01/05  11:00:00,1234.74558103,29.4558339177,200.247272131,0.0,448.566543614,448.566543614,20.9399855144,5.56571065237,15.374274862
 01/05  12:00:00,1298.16660038,31.5973628003,254.190554484,0.0,448.566543614,448.566543614,17.3913279076,1.9768264269,15.4145014807
 01/05  13:00:00,1287.70399068,32.0634796383,289.719437988,0.0,448.566543614,398.725816546,23.5581029977,1.46841907069,22.089683927
 01/05  14:00:00,1365.59574552,34.1493607321,314.720864869,0.0,448.566543614,448.566543614,17.6573050488,0.0,17.6573050488
 01/05  15:00:00,1376.42082303,34.483777006,325.001584481,0.0,448.566543614,448.566543614,13.1595278568,0.0,13.1595278568
 01/05  16:00:00,1356.81998994,32.9405199467,309.808200886,0.0,448.566543614,448.566543614,10.9636975567,0.0,10.9636975567
 01/05  17:00:00,1372.92753136,31.073059912,276.244324144,0.0,448.566543614,448.566543614,17.5976638373,0.0,17.5976638373
 01/05  18:00:00,1220.28247646,26.983001658,204.170307642,0.0,348.885089477,398.725816546,8.83041162385,0.0742252071978,8.75618641665
 01/05  19:00:00,980.419248368,26.4280580747,165.071224528,0.0,249.203635341,299.044362409,10.9174095245,4.35615158231,6.56125794222
 01/05  20:00:00,937.518647023,26.4280580747,147.182915871,0.0,249.203635341,299.044362409,19.5501603344,13.0013234482,6.5488368862
 01/05  21:00:00,601.223832537,26.4280580747,6.10629722687,0.0,149.522181205,249.203635341,49.8360217529,43.2828569036,6.55316484931
 01/05  22:00:00,549.810754967,26.4280580747,0.0,0.0,149.522181205,249.203635341,64.6547482183,62.4633310643,2.19141715397
 01/05  23:00:00,349.356666752,0.0,0.0,0.0,49.8407270682,199.362908273,2.18927254059,0.0,2.18927254059
 01/05  24:00:00,299.991907557,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915068641,0.0,2.18915068641
 01/06  01:00:00,287.769710363,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903066629,0.0,2.18903066629
 01/06  02:00:00,287.769710253,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918282056,0.0,2.18918282056
 01/06  03:00:00,287.769710291,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906247643,0.0,2.18906247643
 01/06  04:00:00,287.769710218,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921459848,0.0,2.18921459848
 01/06  05:00:00,299.991907989,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909430121,0.0,2.18909430121
 01/06  06:00:00,349.358010935,0.0,0.0,0.0,49.8407270682,199.362908273,2.19130789109,0.0,2.19130789109
 01/06  07:00:00,426.58218698,28.1527424731,0.0,0.0,49.8407270682,199.362908273,202.725045856,200.534422898,2.1906229574
 01/06  08:00:00,497.740613936,26.4280580747,0.0,0.0,149.522181205,199.362908273,224.440737573,215.703939283,8.73679829015
 01/06  09:00:00,1045.8327011,26.4374520377,0.0,0.0,448.566543614,448.566543614,37.772910306,26.7976168987,10.9752934073
 01/06  10:00:00,1083.16826366,27.6129241915,30.3569114371,0.0,448.566543614,448.566543614,27.1301098803,11.7577360664,15.372373814
 01/06  11:00:00,1237.70275028,30.1551529985,203.531125479,0.0,448.566543614,448.566543614,16.3494887514,3.17284537322,13.1766433782
 01/06  12:00:00,1305.60911233,33.2553500101,260.570051126,0.0,448.566543614,448.566543614,19.0631544226,1.44615326467,17.6170011579
 01/06  13:00:00,1299.09918807,32.7412398219,299.969193377,0.0,448.566543614,398.725816546,20.825276618,0.944237082502,19.8810395355
 01/06  14:00:00,1370.96940872,35.9358663681,318.097715802,0.0,448.566543614,448.566543614,19.8610581406,0.0,19.8610581406
 01/06  15:00:00,1377.00238873,35.8698131578,324.122375571,0.0,448.566543614,448.566543614,10.9712328232,0.0,10.9712328232
 01/06  16:00:00,1370.34624897,34.8401146615,319.472983708,0.0,448.566543614,448.566543614,13.1522396907,0.0,13.1522396907
 01/06  17:00:00,1392.91920169,32.4421779774,293.375069371,0.0,448.566543614,448.566543614,15.3980865655,0.0,15.3980865655
 01/06  18:00:00,1284.43967087,27.7393189337,264.561005726,0.0,348.885089477,398.725816546,8.75652214383,0.0,8.75652214383
 01/06  19:00:00,1072.54677065,26.4280580747,255.067704517,0.0,249.203635341,299.044362409,9.67762023137,0.936155645621,8.74146458575
 01/06  20:00:00,864.588389346,26.4280580747,86.6140666647,0.0,249.203635341,299.044362409,14.3056418982,9.93305565097,4.37258624727
 01/06  21:00:00,584.569286116,26.4280580747,0.0004935901417,0.0,149.522181205,249.203635341,48.4690805142,41.9172510364,6.5518294778
 01/06  22:00:00,549.805050234,26.4280580747,0.0,0.0,149.522181205,249.203635341,60.5642021132,58.3728003693,2.19140174393
 01/06  23:00:00,349.356666931,0.0,0.0,0.0,49.8407270682,199.362908273,2.18929165317,0.0,2.18929165317
 01/06  24:00:00,299.991907881,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927890799,0.0,2.18927890799
 01/07  01:00:00,237.928983502,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915960672,0.0,2.18915960672
 01/07  02:00:00,237.92898364,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904002416,0.0,2.18904002416
 01/07  03:00:00,237.928983599,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919312845,0.0,2.18919312845
 01/07  04:00:00,237.928983668,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907361426,0.0,2.18907361426
 01/07  05:00:00,250.151181458,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892266747,0.0,2.1892266747
 01/07  06:00:00,274.596921294,0.0,0.0,0.0,24.9203635341,149.522181205,2.19129984334,0.0,2.19129984334
 01/07  07:00:00,426.01047927,27.5364779503,0.0,0.0,49.8407270682,199.362908273,261.904276481,257.543015502,4.36126097902
 01/07  08:00:00,398.201042101,26.4280580747,0.0,0.0,49.8407270682,199.362908273,385.22445871,380.85815012,4.36630858978
 01/07  09:00:00,647.171791714,26.4280580747,0.0,0.0,249.203635341,249.203635341,119.925911433,115.553526249,4.37238518381
 01/07  10:00:00,610.547700659,26.5255587263,0.0,0.0,249.203635341,249.203635341,62.8875451828,54.1460266457,8.74151853712
 01/07  11:00:00,635.918421058,27.8560381333,30.4612111007,0.0,249.203635341,249.203635341,46.3119724137,39.7552262728,6.55674614094
 01/07  12:00:00,813.670643407,29.312936547,181.06978716,0.0,249.203635341,249.203635341,45.1600781696,36.412574006,8.74750416358
 01/07  13:00:00,882.610316715,30.2427298444,244.878924576,0.0,249.203635341,249.203635341,33.7738279186,27.2142914905,6.55953642816
 01/07  14:00:00,904.952839396,30.057778896,265.894216664,0.0,249.203635341,249.203635341,17.308231686,10.7513218796,6.55690980631
 01/07  15:00:00,656.205498554,28.8185481748,268.660324113,0.0,74.7610906023,174.442544739,32.6680384951,26.1190664503,6.54897204476
 01/07  16:00:00,648.889377647,27.3303764413,264.616131755,0.0,74.7610906023,174.442544739,38.12326523,33.7536849442,4.36958028583
 01/07  17:00:00,627.023059781,26.4349096063,189.906177601,0.0,74.7610906023,174.442544739,62.5748455495,58.204125971,4.37071957858
 01/07  18:00:00,425.793974719,26.4280580747,19.7088117881,0.0,24.9203635341,149.522181205,123.99843197,119.637495179,4.36093679098
 01/07  19:00:00,347.929660142,0.0,0.0,0.0,24.9203635341,149.522181205,2.19059234202,0.0,2.19059234202
 01/07  20:00:00,323.485264274,0.0,0.0,0.0,24.9203635341,149.522181205,2.19067487439,0.0,2.19067487439
 01/07  21:00:00,323.485264626,0.0,0.0,0.0,24.9203635341,149.522181205,2.19038920576,0.0,2.19038920576
 01/07  22:00:00,299.041765565,0.0,0.0,0.0,24.9203635341,149.522181205,4.36394665702,0.0,4.36394665702
 01/07  23:00:00,274.595577022,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909943618,0.0,2.18909943618
 01/07  24:00:00,250.151181433,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892524729,0.0,2.1892524729
 01/08  01:00:00,237.928535584,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844286933,0.0,2.18844286933
 01/08  02:00:00,237.928535355,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  03:00:00,237.928535837,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848920065,0.0,2.18848920065
 01/08  04:00:00,237.928536062,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853550059,0.0,2.18853550059
 01/08  05:00:00,250.150733659,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835705033,0.0,2.18835705033
 01/08  06:00:00,274.596473931,0.0,0.0,0.0,24.9203635341,149.522181205,2.19070423457,0.0,2.19070423457
 01/08  07:00:00,323.483920381,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840429107,0.0,2.18840429107
 01/08  08:00:00,296.666315498,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  09:00:00,296.666315811,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885636639,0.0,2.1885636639
 01/08  10:00:00,259.999722805,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849780517,0.0,2.18849780517
 01/08  11:00:00,265.836098122,3.72267255913,38.7381242728,0.0,24.9203635341,149.522181205,2.18854422131,0.0,2.18854422131
 01/08  12:00:00,489.693867552,19.1818518816,197.048710475,0.0,24.9203635341,149.522181205,2.18997555116,0.0,2.18997555116
 01/08  13:00:00,437.616073183,15.4155136032,160.835217225,0.0,24.9203635341,149.522181205,2.18981980231,0.0,2.18981980231
 01/08  14:00:00,499.007156633,19.3135291472,204.953393313,0.0,24.9203635341,149.522181205,4.36390358813,0.0,4.36390358813
 01/08  15:00:00,442.031937638,15.0639050118,165.427052055,0.0,24.9203635341,149.522181205,2.19002144915,0.0,2.19002144915
 01/08  16:00:00,475.86565923,16.413494168,190.598898666,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  17:00:00,268.543389354,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853489559,0.0,2.18853489559
 01/08  18:00:00,347.928316331,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840064243,0.0,2.18840064243
 01/08  19:00:00,347.928316168,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844722697,0.0,2.18844722697
 01/08  20:00:00,323.483920072,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  21:00:00,323.483920219,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884937255,0.0,2.1884937255
 01/08  22:00:00,299.040870038,0.0,0.0,0.0,24.9203635341,149.522181205,2.19063811482,0.0,2.19063811482
 01/08  23:00:00,274.595129084,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885415706,0.0,2.1885415706
 01/08  24:00:00,250.15073393,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883632506,0.0,2.1883632506
 01/09  01:00:00,287.769711877,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928004518,0.0,2.18928004518
 01/09  02:00:00,287.769711751,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916210433,0.0,2.18916210433
 01/09  03:00:00,287.769711796,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904413842,0.0,2.18904413842
 01/09  04:00:00,287.769711658,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919911033,0.0,2.18919911033
 01/09  05:00:00,299.991909447,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908117979,0.0,2.18908117979
 01/09  06:00:00,349.358013231,0.0,0.0,0.0,49.8407270682,199.362908273,2.19130110557,0.0,2.19130110557
 01/09  07:00:00,425.161076924,26.7182099122,0.0,0.0,49.8407270682,199.362908273,229.199374724,227.008756984,2.19061773945
 01/09  08:00:00,497.697337911,26.4280580747,0.0,0.0,149.522181205,199.362908273,188.642917519,179.906055285,8.73686223345
 01/09  09:00:00,1068.08771625,26.4524491629,6.52927427612,0.0,448.566543614,448.566543614,39.9350810265,28.9595494175,10.975531609
 01/09  10:00:00,1232.05530452,28.050769053,153.859630762,0.0,448.566543614,448.566543614,25.8867016556,10.514508117,15.3721935387
 01/09  11:00:00,1266.78875459,30.1372028386,229.427975424,0.0,448.566543614,448.566543614,15.7516917335,2.5744945863,13.1771971472
 01/09  12:00:00,1298.56891345,31.5006822534,255.596344863,0.0,448.566543614,448.566543614,19.1461781366,1.53033124594,17.6158468907
 01/09  13:00:00,1269.60976479,32.1193724356,273.51426888,0.0,448.566543614,398.725816546,21.0910912627,1.20860100923,19.8824902535
 01/09  14:00:00,1338.54489684,31.9009012321,291.251515807,0.0,448.566543614,448.566543614,19.8626878022,0.0,19.8626878022
 01/09  15:00:00,1352.60992898,32.0063496088,304.556608254,0.0,448.566543614,448.566543614,10.9704575999,0.0,10.9704575999
 01/09  16:00:00,1342.12615318,31.301611791,296.487381318,0.0,448.566543614,448.566543614,13.153368552,0.0,13.153368552
 01/09  17:00:00,1362.85410029,29.8006977262,266.662474233,0.0,448.566543614,448.566543614,15.4015207622,0.0,15.4015207622
 01/09  18:00:00,1262.12599165,26.7453584842,243.007013354,0.0,348.885089477,398.725816546,8.75674735434,0.0,8.75674735434
 01/09  19:00:00,1001.60347507,26.4280580747,185.592286803,0.0,249.203635341,299.044362409,11.7709603852,3.02966499794,8.7412953873
 01/09  20:00:00,899.777871243,26.4280580747,110.093046855,0.0,249.203635341,299.044362409,16.7423915437,12.3701167511,4.37227479261
 01/09  21:00:00,647.834291581,26.4280580747,31.0629430046,0.0,149.522181205,249.203635341,47.7506642247,41.1981475214,6.55251670336
 01/09  22:00:00,549.798983142,26.4280580747,0.0,0.0,149.522181205,249.203635341,59.6100741528,55.2477492082,4.36232494454
