Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  10:00:00,58.890868321,12.7442990487,0.0,0.993376215133,34.3821554469,10.7710376103,117.967180248,117.967180248
 01/03  11:00:00,58.7630248302,12.7442990487,0.0,0.865532724355,34.3821554469,10.7710376103,109.119506407,109.119506407
 01/03  12:00:00,58.6654909412,12.7442990487,0.0,0.767998835359,34.3821554469,10.7710376103,98.2098919462,98.2098919462
 01/03  13:00:00,58.6036403337,12.7442990487,0.0,0.706148227846,34.3821554469,10.7710376103,94.0380441685,94.0380441685
 01/03  14:00:00,58.5596989429,12.7442990487,0.0,0.662206837032,34.3821554469,10.7710376103,88.5540043326,88.5540043326
 01/03  15:00:00,58.5394841518,12.7442990487,0.0,0.641992045945,34.3821554469,10.7710376103,84.2315888821,84.2315888821
 01/03  16:00:00,58.5298728157,12.7442990487,0.0,0.63238070985,34.3821554469,10.7710376103,77.9777174946,77.9777174946
 01/03  17:00:00,58.5741350898,12.7442990487,0.0,0.676642983935,34.3821554469,10.7710376103,79.6467796181,79.6467796181
 01/03  18:00:00,65.5221850885,12.7442990487,0.0,0.736359649237,34.3821554469,10.7710376103,83.7340392508,83.7340392508
 01/03  19:00:00,54.2874799481,12.7442990487,0.0,0.781488281206,22.9214369646,9.5742556536,88.4710034007,88.4710034007
 01/03  20:00:00,54.3569428047,12.7442990487,0.0,0.850951137859,22.9214369646,9.5742556536,98.6341900705,98.6341900705
 01/03  21:00:00,49.3958831629,12.7442990487,0.0,0.906912946782,19.1011974705,8.3774736969,105.959477962,105.959477962
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5721376857,0.00139259031922,0.0,0.00106143490298,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.6401768672,0.0268356636751,0.0,0.0436575430281,1.91011974705,2.3935639134,0.55648224808,0.55648224808
 01/04  03:00:00,12.6962555282,0.0441189400295,0.0,0.0824529276725,1.91011974705,2.3935639134,1.07255963959,1.07255963959
 01/04  04:00:00,12.7319009861,0.0544063578967,0.0,0.107810967752,1.91011974705,2.3935639134,1.30248252496,1.30248252496
 01/04  05:00:00,12.8060655721,0.107372057949,0.0,0.129009853675,1.91011974705,2.3935639134,2.72478845734,2.72478845734
 01/04  06:00:00,12.8145390362,0.0982395803095,0.0,0.146615795463,1.91011974705,2.3935639134,2.44564483494,2.44564483494
 01/04  07:00:00,27.0629779129,12.7442990487,0.0,1.74899520375,1.91011974705,2.3935639134,205.84558336,205.84558336
 01/04  08:00:00,33.4138413389,12.7442990487,0.0,1.35360214183,7.6404789882,4.7871278268,160.071567793,160.071567793
 01/04  09:00:00,41.3919956352,12.7442990487,0.0,1.16902541914,19.1011974705,8.3774736969,139.328878861,139.328878861
 01/04  10:00:00,58.8694259968,12.7442990487,0.0,0.971933890902,34.3821554469,10.7710376103,113.643134545,113.643134545
 01/04  11:00:00,58.6955919361,12.7442990487,0.0,0.798099830222,34.3821554469,10.7710376103,103.135408467,103.135408467
 01/04  12:00:00,58.5899576085,12.7442990487,0.0,0.692465502575,34.3821554469,10.7710376103,90.3605652015,90.3605652015
 01/04  13:00:00,58.5070576584,12.7442990487,0.0,0.609565552515,34.3821554469,10.7710376103,82.8735475555,82.8735475555
 01/04  14:00:00,58.4471251557,12.7442990487,0.0,0.549633049764,34.3821554469,10.7710376103,76.3066237491,76.3066237491
 01/04  15:00:00,58.4476896456,12.7442990487,0.0,0.550197539692,34.3821554469,10.7710376103,72.3700178095,72.3700178095
 01/04  16:00:00,58.4483642965,12.7442990487,0.0,0.550872190636,34.3821554469,10.7710376103,67.7467908515,67.7467908515
 01/04  17:00:00,58.4254631267,12.7442990487,0.0,0.527971020831,34.3821554469,10.7710376103,69.8341259628,69.8341259628
 01/04  18:00:00,65.4488548023,12.7442990487,0.0,0.663029363073,34.3821554469,10.7710376103,79.9732717647,79.9732717647
 01/04  19:00:00,54.2899010221,12.7442990487,0.0,0.783909355235,22.9214369646,9.5742556536,90.8935293841,90.8935293841
 01/04  20:00:00,54.3845643133,12.7442990487,0.0,0.878572646454,22.9214369646,9.5742556536,102.653439264,102.653439264
 01/04  21:00:00,49.4181975423,12.7442990487,0.0,0.929227326163,19.1011974705,8.3774736969,109.802660853,109.802660853
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.6310244847,0.0268530628217,0.0,0.0344877614181,1.91011974705,2.3935639134,0.597895950269,0.597895950269
 01/05  02:00:00,12.74055786,0.0668265810778,0.0,0.104047618425,1.91011974705,2.3935639134,1.66821466018,1.66821466018
 01/05  03:00:00,12.8354991884,0.11494397109,0.0,0.150871556818,1.91011974705,2.3935639134,2.90157742985,2.90157742985
 01/05  04:00:00,12.9668479213,0.207292562211,0.0,0.189871698658,1.91011974705,2.3935639134,5.6285027745,5.6285027745
 01/05  05:00:00,13.088533235,0.296481127123,0.0,0.222368447393,1.91011974705,2.3935639134,8.12067934276,8.12067934276
 01/05  06:00:00,13.115723504,0.298757835453,0.0,0.247282008127,1.91011974705,2.3935639134,8.23754333468,8.23754333468
 01/05  07:00:00,27.247278177,12.7442990487,0.0,1.93329546788,1.91011974705,2.3935639134,234.289742264,234.289742264
 01/05  08:00:00,33.6345908791,12.7442990487,0.0,1.57435168206,7.6404789882,4.7871278268,190.889253513,190.889253513
 01/05  09:00:00,41.3743012426,12.7442990487,0.0,1.15133102653,19.1011974705,8.3774736969,166.537308486,166.537308486
 01/05  10:00:00,58.5318784604,12.7442990487,0.0,0.63438635451,34.3821554469,10.7710376103,134.593761005,134.593761005
 01/05  11:00:00,58.1680861552,12.7442990487,0.0,0.27059404935,34.3821554469,10.7710376103,115.930717504,115.930717504
 01/05  12:00:00,57.9062182154,12.7387286874,0.0,0.0142964708025,34.3821554469,10.7710376103,90.9290077628,90.9290077628
 01/05  13:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,70.9223205533,70.9223205533
 01/05  14:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,54.6002974066,54.6002974066
 01/05  15:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,44.9160850122,44.9160850122
 01/05  16:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,40.312573406,40.312573406
 01/05  17:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,43.7494008507,43.7494008507
 01/05  18:00:00,64.9653970481,12.7429064584,0.0,0.180964199188,34.3821554469,10.7710376103,53.4021057493,53.4021057493
 01/05  19:00:00,53.9327743624,12.7442990487,0.0,0.426782695547,22.9214369646,9.5742556536,67.7360148362,67.7360148362
 01/05  20:00:00,54.0544638887,12.7442990487,0.0,0.548472221797,22.9214369646,9.5742556536,81.6484388959,81.6484388959
 01/05  21:00:00,49.1278224918,12.7442990487,0.0,0.638852275711,19.1011974705,8.3774736969,94.5049232815,94.5049232815
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.6480558616,0.0665509688711,0.0,0.0118212322792,1.91011974705,2.3935639134,1.85724821979,1.85724821979
 01/06  05:00:00,12.8138259494,0.165951439441,0.0,0.0781908494694,1.91011974705,2.3935639134,4.68105632572,4.68105632572
 01/06  06:00:00,12.9450059522,0.244737046343,0.0,0.130585245425,1.91011974705,2.3935639134,6.83526831918,6.83526831918
 01/06  07:00:00,27.123089781,12.7442990487,0.0,1.80910707188,1.91011974705,2.3935639134,231.517049764,231.517049764
 01/06  08:00:00,33.5020002901,12.7442990487,0.0,1.44176109304,7.6404789882,4.7871278268,189.671906182,189.671906182
 01/06  09:00:00,41.3287559079,12.7442990487,0.0,1.10578569184,19.1011974705,8.3774736969,168.412363371,168.412363371
 01/06  10:00:00,58.482715726,12.7442990487,0.0,0.585223620126,34.3821554469,10.7710376103,129.19657472,129.19657472
 01/06  11:00:00,58.1405030771,12.7442990487,0.0,0.243010971218,34.3821554469,10.7710376103,94.3098803347,94.3098803347
 01/06  12:00:00,57.9174400879,12.7415138681,0.0,0.0227331626421,34.3821554469,10.7710376103,57.8821668644,57.8821668644
 01/06  13:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,40.1118088018,40.1118088018
 01/06  14:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,23.6654297135,23.6654297135
 01/06  15:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,9.33353774037,9.33353774037
 01/06  16:00:00,57.9043723335,12.7359435068,0.0152357695051,0.0,34.3821554469,10.7710376103,4.81494436263,4.81494436263
 01/06  17:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,4.0290874952,4.0290874952
 01/06  18:00:00,64.7774698973,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,4.21109998542,4.21109998542
 01/06  19:00:00,53.5181809372,12.7401212777,0.0,0.0163670412959,22.9214369646,9.5742556536,9.83942951124,9.83942951124
 01/06  20:00:00,53.6108495222,12.7442990487,0.0,0.10485785535,22.9214369646,9.5742556536,15.6970841887,15.6970841887
 01/06  21:00:00,48.6500114427,12.7442990487,0.0,0.161041226593,19.1011974705,8.3774736969,20.3920628418,20.3920628418
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  07:00:00,25.492038165,12.7442990487,0.0,0.776446434225,1.91011974705,1.79517293505,101.945787912,101.945787912
 01/07  08:00:00,27.6325433576,12.7442990487,0.0,0.589325611355,3.8202394941,3.5903458701,75.1892315727,75.1892315727
 01/07  09:00:00,30.7315136275,12.7442990487,0.0,0.542586312965,11.4607184823,5.9839097835,69.1338288082,69.1338288082
 01/07  10:00:00,45.7020634702,12.7442990487,0.0,0.462071803334,22.9214369646,9.5742556536,55.4154639212,55.4154639212
 01/07  11:00:00,58.3027886504,12.7442990487,0.0,0.405296544462,34.3821554469,10.7710376103,50.7777648119,50.7777648119
 01/07  12:00:00,58.2849217794,12.7442990487,0.0,0.387429673504,34.3821554469,10.7710376103,49.6442666624,49.6442666624
 01/07  13:00:00,58.2438307239,12.7442990487,0.0,0.346338618009,34.3821554469,10.7710376103,47.5765002117,47.5765002117
 01/07  14:00:00,58.2262622754,12.7442990487,0.0,0.328770169487,34.3821554469,10.7710376103,48.2336354273,48.2336354273
 01/07  15:00:00,58.2623092543,12.7442990487,0.0,0.364817148415,34.3821554469,10.7710376103,51.4614722007,51.4614722007
 01/07  16:00:00,58.2851695062,12.7442990487,0.0,0.387677400337,34.3821554469,10.7710376103,51.4875605835,51.4875605835
 01/07  17:00:00,58.3069095709,12.7442990487,0.0,0.409417465013,34.3821554469,10.7710376103,50.7323072572,50.7323072572
 01/07  18:00:00,65.2543649896,12.7442990487,0.0,0.468539550402,34.3821554469,10.7710376103,55.6270543812,55.6270543812
 01/07  19:00:00,49.0514389196,12.7442990487,0.0,0.562468703484,19.1011974705,8.3774736969,72.0735751364,72.0735751364
 01/07  20:00:00,39.070139662,12.7442990487,0.0,0.615212347544,11.4607184823,5.9839097835,78.7560944791,78.7560944791
 01/07  21:00:00,39.1186401839,12.7442990487,0.0,0.663712869374,11.4607184823,5.9839097835,83.8358209422,83.8358209422
 01/07  22:00:00,29.1427826473,12.7442990487,0.0,0.721898234409,3.8202394941,3.5903458701,94.367054674,94.367054674
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  08:00:00,10.6103232345,0.00835554191533,0.0,0.00834167716154,1.91011974705,1.79517293505,0.0,0.0
 01/08  09:00:00,21.653786995,12.7442990487,0.0,1.49890258208,3.8202394941,3.5903458701,176.674368863,176.674368863
 01/08  10:00:00,21.2315283683,12.7442990487,0.0,1.07664395542,3.8202394941,3.5903458701,138.12857617,138.12857617
 01/08  11:00:00,36.0957245717,12.7442990487,0.0,0.889775806459,15.2809579764,7.1806917402,119.338137294,119.338137294
 01/08  12:00:00,35.9737174255,12.7442990487,0.0,0.767768660192,15.2809579764,7.1806917402,109.653829492,109.653829492
 01/08  13:00:00,45.8952384317,12.7442990487,0.0,0.655246764778,22.9214369646,9.5742556536,92.300360839,92.300360839
 01/08  14:00:00,45.8464311258,12.7442990487,0.0,0.606439458923,22.9214369646,9.5742556536,86.0655710354,86.0655710354
 01/08  15:00:00,45.8412548238,12.7442990487,0.0,0.601263156926,22.9214369646,9.5742556536,82.7270450655,82.7270450655
 01/08  16:00:00,45.862984415,12.7442990487,0.0,0.622992748115,22.9214369646,9.5742556536,81.9864436368,81.9864436368
 01/08  17:00:00,45.8898639054,12.7442990487,0.0,0.649872238488,22.9214369646,9.5742556536,81.6790243775,81.6790243775
 01/08  18:00:00,41.0971872807,12.7442990487,0.0,0.380571848787,15.2809579764,7.1806917402,108.043995424,108.043995424
 01/08  19:00:00,33.8865228395,12.7442990487,0.0,0.448616975767,7.6404789882,4.7871278268,118.302618908,118.302618908
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5947104977,0.00835554191533,0.0,0.0166712953817,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.6602267559,0.0328840111559,0.0,0.057659084281,1.91011974705,2.3935639134,0.735826322135,0.735826322135
 01/09  05:00:00,12.6945064949,0.0369411636781,0.0,0.0878816707923,1.91011974705,2.3935639134,0.85767575958,0.85767575958
 01/09  06:00:00,12.760306744,0.0827468244339,0.0,0.107876259111,1.91011974705,2.3935639134,2.0590584427,2.0590584427
 01/09  07:00:00,27.0142659285,12.7442990487,0.0,1.70028321939,1.91011974705,2.3935639134,200.6787735,200.6787735
 01/09  08:00:00,33.3707311858,12.7442990487,0.0,1.3104919888,7.6404789882,4.7871278268,157.521404282,157.521404282
 01/09  09:00:00,41.3221904278,12.7442990487,0.0,1.09922021169,19.1011974705,8.3774736969,138.535430647,138.535430647
 01/09  10:00:00,58.5676369408,12.7442990487,0.0,0.670144834947,34.3821554469,10.7710376103,106.332599188,106.332599188
 01/09  11:00:00,58.2117124709,12.7442990487,0.0,0.314220364985,34.3821554469,10.7710376103,86.9353263823,86.9353263823
 01/09  12:00:00,57.9084264688,12.7387286874,0.0,0.0165047242277,34.3821554469,10.7710376103,63.6074692324,63.6074692324
 01/09  13:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,49.5843178333,49.5843178333
 01/09  14:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,36.2124266009,36.2124266009
 01/09  15:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,28.7907384938,28.7907384938
 01/09  16:00:00,58.0268426779,12.7442990487,0.0,0.129350572021,34.3821554469,10.7710376103,30.5036029481,30.5036029481
 01/09  17:00:00,58.1636908322,12.7442990487,0.0,0.266198726356,34.3821554469,10.7710376103,37.2329196616,37.2329196616
 01/09  18:00:00,63.7733325774,12.7442990487,0.0,0.365173804834,34.3821554469,10.7710376103,46.5469133087,46.5469133087
 01/09  19:00:00,53.9341300272,12.7442990487,0.0,0.428138360291,22.9214369646,9.5742556536,55.4126517085,55.4126517085
 01/09  20:00:00,53.9936888589,12.7442990487,0.0,0.48769719206,22.9214369646,9.5742556536,63.3845445349,63.3845445349
 01/09  21:00:00,49.0047192031,12.7442990487,0.0,0.515748987026,19.1011974705,8.3774736969,66.6990405717,66.6990405717
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,26.4738878245,12.7442990487,0.0,1.15990511537,1.91011974705,2.3935639134,138.955135457,138.955135457
 01/10  08:00:00,32.9514875409,12.7442990487,0.0,0.891248343875,7.6404789882,4.7871278268,107.74241825,107.74241825
 01/10  09:00:00,40.9486462374,12.7442990487,0.0,0.725676021266,19.1011974705,8.3774736969,92.7749583899,92.7749583899
 01/10  10:00:00,58.4760531161,12.7442990487,0.0,0.578561010163,34.3821554469,10.7710376103,74.2818379158,74.2818379158
 01/10  11:00:00,58.4053703327,12.7442990487,0.0,0.507878226842,34.3821554469,10.7710376103,68.3664321619,68.3664321619
 01/10  12:00:00,58.3501905653,12.7442990487,0.0,0.452698459383,34.3821554469,10.7710376103,60.6069413576,60.6069413576
 01/10  13:00:00,58.35578631,12.7442990487,0.0,0.458294204126,34.3821554469,10.7710376103,61.0225560976,61.0225560976
 01/10  14:00:00,58.3733421528,12.7442990487,0.0,0.475850046923,34.3821554469,10.7710376103,62.1321553334,62.1321553334
 01/10  15:00:00,58.3654184683,12.7442990487,0.0,0.467926362408,34.3821554469,10.7710376103,61.8016007634,61.8016007634
 01/10  16:00:00,58.3627806854,12.7442990487,0.0,0.465288579462,34.3821554469,10.7710376103,58.3002197942,58.3002197942
 01/10  17:00:00,58.4095144834,12.7442990487,0.0,0.512022377496,34.3821554469,10.7710376103,61.8512759222,61.8512759222
 01/10  18:00:00,63.9956493174,12.7442990487,0.0,0.587490544877,34.3821554469,10.7710376103,69.8512570009,69.8512570009
 01/10  19:00:00,54.1562330503,12.7442990487,0.0,0.650241383393,22.9214369646,9.5742556536,77.3998605734,77.3998605734
 01/10  20:00:00,54.2283100831,12.7442990487,0.0,0.722318416191,22.9214369646,9.5742556536,87.4279173513,87.4279173513
 01/10  21:00:00,49.2461075244,12.7442990487,0.0,0.757137308336,19.1011974705,8.3774736969,92.4134967479,92.4134967479
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5731070471,0.00278518063844,0.0,0.000638206058122,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.606977585,0.00835554191533,0.0,0.0289383826136,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.670894679,0.0332939638353,0.0,0.0679170547494,1.91011974705,2.3935639134,0.748738938277,0.748738938277
 01/11  06:00:00,12.713709201,0.0509603450352,0.0,0.0930651954824,1.91011974705,2.3935639134,1.28383246143,1.28383246143
 01/11  07:00:00,26.9920988081,12.7442990487,0.0,1.67811609896,1.91011974705,2.3935639134,196.641874678,196.641874678
 01/11  08:00:00,33.3331314201,12.7442990487,0.0,1.27289222313,7.6404789882,4.7871278268,151.821043122,151.821043122
 01/11  09:00:00,41.2952413261,12.7442990487,0.0,1.07227111,19.1011974705,8.3774736969,130.52655025,130.52655025
 01/11  10:00:00,58.7812210177,12.7442990487,0.0,0.883728911778,34.3821554469,10.7710376103,107.351800748,107.351800748
