Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  17:00:00,55.8633815665,5.5041764834,1.70154562204,2.47810822723,18.7433767983,27.431320555,46.2224919029,22.4308636259,18.025,5.76662827699
 01/02  18:00:00,71.0551312672,5.47654967937,0.496778601579,1.06181691026,17.6635504202,40.6971502883,35.4065740213,24.3097258177,0.0,11.0968482036
 01/02  19:00:00,79.8162060848,5.52844601528,1.04247585556,0.83601857017,27.5259009287,37.3340067412,40.7377599481,28.6867182851,0.0,12.051041663
 01/02  20:00:00,82.6710115694,5.59614618192,1.6610920781,0.679480369967,33.8341110165,33.3544677425,40.9946743563,29.4311336032,0.0,11.563540753
 01/02  21:00:00,91.6483847727,5.71586970889,2.6316138195,0.412449198986,36.5179666069,38.8247702939,36.8054315964,31.0127038944,0.0,5.79272770201
 01/02  22:00:00,86.2295519932,5.74218545842,2.75868171424,0.354833657912,32.965339924,36.8579353714,48.8431395443,31.4239836306,0.0,17.4191559137
 01/02  23:00:00,61.4013035973,5.55773962209,1.18718381751,0.830010517191,25.6355707503,20.6438685092,43.3131124124,31.7336670698,0.0,11.5794453426
 01/02  24:00:00,41.5404336368,5.46631030228,0.241297807611,1.55985724473,15.0252895274,11.7056064465,38.1463572506,32.3728827625,0.0,5.7734744881
 01/03  01:00:00,38.0526041726,5.53534249758,0.134180293786,3.13595995177,11.6412384099,10.0650221343,38.6088623331,32.8419077,0.0,5.76695463301
 01/03  02:00:00,37.5089887847,5.58374604698,0.0988619003726,4.14005985406,10.0992000411,10.047477231,33.3305518675,33.3105518675,0.0,0.02
 01/03  03:00:00,36.3460231403,5.61758495009,0.0713542161431,4.83031733045,8.25718729233,10.0299323277,39.7714586801,34.0111236295,0.0,5.76033505055
 01/03  04:00:00,36.7622295256,5.63670212169,0.0522676677761,5.24649358157,8.25718729233,10.0299323277,40.270283356,34.5099199066,0.0,5.76036344941
 01/03  05:00:00,38.6666524685,5.65020176039,0.041733642188,5.54124254921,8.25718729233,11.6354268332,40.6485394814,34.8824232598,0.0,5.7661162216
 01/03  06:00:00,46.0366696521,5.63899549659,0.0449732995887,5.33925265889,12.1011305571,15.3678112995,39.7610974343,33.9742638765,0.0,5.78683355773
 01/03  07:00:00,72.5648400434,5.54120907113,0.829539133264,1.65184888025,19.7275818095,37.2640762949,50.8424175826,33.422936245,0.0,17.4194813376
 01/03  08:00:00,90.4332804362,5.72052671516,2.48764600916,0.962335551584,24.3117294858,51.2795993405,48.7856415942,31.2855012593,0.0,17.5001403349
 01/03  09:00:00,72.7921699375,5.50974246237,0.795980581392,2.1512640459,23.6694662846,40.6342015617,54.5726352419,25.0917814449,0.0,29.4808537971
 01/03  10:00:00,70.5472965982,5.54361738075,2.6316190544,3.04450663161,23.6694662846,35.6302164847,71.9377945411,24.5388662428,18.025,29.3739282983
 01/03  11:00:00,54.6178446133,5.6043534836,2.61812939567,4.66470436998,18.7433767983,22.9618409725,65.7060167868,24.2277951022,18.025,23.4532216846
 01/03  12:00:00,54.5344619335,5.59959515664,2.64566640557,4.56097257776,18.7433767983,22.9618409725,65.48767073,24.0671580219,18.025,23.3955127081
 01/03  13:00:00,53.8964579386,5.57568537715,2.4879899738,4.06110963693,18.5889407304,23.1597249699,64.4588783017,23.0421598529,18.025,23.3917184487
 01/03  14:00:00,53.3777661987,5.54195060454,2.46429699289,3.35334084926,18.7433767983,23.2517909448,62.7171995187,21.3019985223,18.025,23.3902009964
 01/03  15:00:00,52.7774679934,5.51406856861,2.47607231788,2.7691485753,18.7433767983,23.2517909448,62.0778166673,20.6672956216,18.025,23.3855210457
 01/03  16:00:00,51.9274453374,5.48738278371,2.51707150018,2.19476165013,18.7433767983,22.9618409725,62.7242812227,21.3160737073,18.025,23.3832075154
 01/03  17:00:00,55.1713658207,5.47022969453,1.73703159948,1.78455172101,18.7433767983,27.431320555,39.4572880765,21.4122880765,18.025,0.02
 01/03  18:00:00,70.8019108594,5.46924626162,0.55848048134,0.754193126614,17.6635504202,40.6971502883,33.3935814158,21.8536580425,0.0,11.5399233733
 01/03  19:00:00,79.6643643271,5.52997398937,1.17737576956,0.547742464732,27.5259009287,37.3340067412,37.4438577264,25.8376549542,0.0,11.6062027722
 01/03  20:00:00,82.5350182541,5.59682780195,1.75803885122,0.445852017291,33.8341110165,33.3544677425,39.2175918174,27.6520084743,0.0,11.5655833431
 01/03  21:00:00,91.5051279161,5.7090845018,2.62284436745,0.28473903632,36.5179666069,38.8247702939,36.2262397146,30.4344688184,0.0,5.79177089626
 01/03  22:00:00,86.1237495249,5.7343538991,2.71587718808,0.299660881108,32.965339924,36.8579353714,49.2979818707,31.8795158967,0.0,17.418465974
 01/03  23:00:00,61.3267516733,5.54867835386,1.12999593585,0.821699886214,25.6355707503,20.6438685092,44.8507363859,33.2713428051,0.0,11.5793935807
 01/03  24:00:00,41.5977183779,5.46568509019,0.219936629072,1.63912477203,15.0252895274,11.7056064465,40.1535723799,34.3798860835,0.0,5.77368629634
 01/04  01:00:00,38.3075007871,5.54522381885,0.124264553154,3.39088708345,11.6412384099,10.0650221343,40.6623873442,34.8953413656,0.0,5.76704597864
 01/04  02:00:00,37.9444259513,5.60336234346,0.0915050089113,4.56323396796,10.0992000411,10.047477231,39.6985412263,35.7533001727,0.0,3.94524105367
 01/04  03:00:00,36.8012198874,5.63765925869,0.0643339803169,5.27246006671,8.25718729233,10.0299323277,37.5920943191,35.7580368966,0.0,1.83405742252
 01/04  04:00:00,37.2243888578,5.65701443328,0.0475775675875,5.69302740512,8.25718729233,10.0299323277,41.6399616313,35.8797127765,0.0,5.76024885484
 01/04  05:00:00,39.1860818187,5.67352811335,0.0409094591788,6.03816541215,8.25718729233,11.6354268332,42.0332355768,36.2665462419,0.0,5.76668933485
 01/04  06:00:00,46.5976607198,5.66403489803,0.040386541493,5.87978757952,12.1011305571,15.3678112995,41.1671289777,35.3802284812,0.0,5.78690049649
 01/04  07:00:00,72.8781125396,5.55155491665,0.789275542588,1.99502831454,19.7275818095,37.2640762949,51.4411542628,34.023754096,0.0,17.4174001668
 01/04  08:00:00,90.5242136022,5.72261026197,2.49207038474,1.04675044546,24.3117294858,51.2795993405,48.8900713502,31.3888917986,0.0,17.5011795517
 01/04  09:00:00,72.957639249,5.51649370466,0.814643823562,2.2913091583,23.6694662846,40.6342015617,54.0351662101,24.551492006,0.0,29.4836742041
 01/04  10:00:00,70.5554048952,5.54226495147,2.72537512745,2.96020784182,23.6694662846,35.6302164847,70.357142169,22.9576400146,18.025,29.3745021545
 01/04  11:00:00,54.3756873075,5.58971008236,2.68009519039,4.37521882632,18.7433767983,22.9618409725,63.8336883642,22.3550673042,18.025,23.45362106
 01/04  12:00:00,54.1895454446,5.58069616521,2.70465415988,4.17596530303,18.7433767983,22.9618409725,63.128706987,21.7052699575,18.025,23.3984370294
 01/04  13:00:00,53.3346493747,5.54689779275,2.57060072611,3.44547351235,18.5889407304,23.1597249699,60.8410746975,19.4201163873,18.025,23.3959583101
 01/04  14:00:00,52.7992231332,5.51319338451,2.57079674159,2.69705365809,18.7433767983,23.2517909448,59.1188593186,17.7001493217,18.025,23.3937099969
 01/04  15:00:00,52.4164481153,5.49473232521,2.59494377945,2.30859219575,18.7433767983,23.2517909448,58.5966272267,17.1801371243,18.025,23.3914901025
 01/04  16:00:00,51.6822342525,5.47251753193,2.63939545242,1.84209067051,18.7433767983,22.9618409725,59.6736567806,18.2593750793,18.025,23.3892817014
 01/04  17:00:00,54.9805133779,5.46151141408,1.90561881794,1.43381770945,18.7433767983,27.431320555,42.2269903152,18.4351543914,18.025,5.76683592375
 01/04  18:00:00,70.8891553406,5.47855353086,0.648573911657,0.742029404629,17.6635504202,40.6971502883,26.3294480276,20.5493503249,0.0,5.78009770267
 01/04  19:00:00,79.7763067667,5.5372384282,1.20581739886,0.623965883688,27.5259009287,37.3340067412,37.9559519441,26.3501591877,0.0,11.6057927564
 01/04  20:00:00,82.5764009524,5.59378467046,1.69913167362,0.549175778743,33.8341110165,33.3544677425,40.236289726,28.6697725893,0.0,11.5665171367
 01/04  21:00:00,91.5271399683,5.70606229522,2.56907294594,0.363540350427,36.5179666069,38.8247702939,42.9330466728,31.3672220056,0.0,11.5658246672
 01/04  22:00:00,86.1397161912,5.73114124942,2.666841831,0.367866811313,32.965339924,36.8579353714,43.8344091796,32.2147273354,0.0,11.6196818443
 01/04  23:00:00,61.4402375975,5.54699748125,1.05747650548,1.00937985483,25.6355707503,20.6438685092,45.6197553962,34.0407870776,0.0,11.5789683186
 01/04  24:00:00,42.6656117586,5.51383342708,0.182507605428,2.69629499707,15.0252895274,11.7056064465,41.9840293206,36.211471467,0.0,5.77255785356
 01/05  01:00:00,39.9708954884,5.62409595284,0.0974769054575,5.00219487192,11.6412384099,10.0650221343,43.8507927071,38.0836831256,0.0,5.76710958154
 01/05  02:00:00,39.7524570409,5.68672846547,0.064241200332,6.31515816397,10.0992000411,10.047477231,45.3676297811,39.6070935637,0.0,5.76053621748
 01/05  03:00:00,39.037604145,5.74046766599,0.0453520168236,7.42501537146,8.25718729233,10.0299323277,41.0214309739,41.0014309739,0.0,0.02
 01/05  04:00:00,40.0455645686,5.78772137696,0.0383931045401,8.39268109151,8.25718729233,10.0299323277,48.5570253656,42.7964335071,0.0,5.76059185847
 01/05  05:00:00,42.5704121413,5.83064702196,0.0323836613797,9.27389960059,8.25718729233,11.6354268332,50.1088459767,44.3417053916,0.0,5.76714058516
 01/05  06:00:00,50.2998850374,5.83589291392,0.0310264747775,9.41950569928,12.1011305571,15.3678112995,55.5355086021,43.9823679162,0.0,11.5531406859
 01/05  07:00:00,75.9889264655,5.66453769285,0.37579023747,5.4063420736,19.7275818095,37.2640762949,54.3314762556,42.71237596,0.0,11.6191002956
 01/05  08:00:00,91.4647006797,5.69537104079,1.71823536499,2.78829516595,24.3117294858,51.2795993405,58.3192388697,40.8180121193,0.0,17.5012267505
 01/05  09:00:00,76.4449212589,5.6801274556,0.58640591266,5.84318789783,23.6694662846,40.6342015617,67.4458240744,32.0668935159,0.0,35.3789305584
 01/05  10:00:00,72.7004103791,5.67605138365,2.90191300202,4.79488025218,23.6694662846,35.6302164847,69.6583564712,28.1266125696,18.025,23.5067439016
 01/05  11:00:00,55.2681998792,5.66976919338,3.052958671,4.81480580085,18.7433767983,22.9618409725,71.8008880063,24.4634048748,18.025,29.3124831315
 01/05  12:00:00,54.7484621167,5.68315102425,3.65884592115,3.67823279195,18.7433767983,22.9618409725,61.3346044739,19.9117497325,18.025,23.3978547415
 01/05  13:00:00,53.8887188839,5.67902590115,3.94757769385,2.49043146002,18.5889407304,23.1597249699,55.6574764132,14.2452062869,18.025,23.3872701264
 01/05  14:00:00,53.3274127109,5.66037005583,4.17180814256,1.47705171178,18.7433767983,23.2517909448,45.5516036463,9.97119979964,18.025,17.5554038467
 01/05  15:00:00,52.7236694327,5.633797965,4.2867044437,0.784985992611,18.7433767983,23.2517909448,49.3997978376,7.97547329854,18.025,23.399324539
 01/05  16:00:00,51.9501796073,5.60837122911,4.26320993963,0.350367131119,18.7433767983,22.9618409725,50.7711379243,9.34893151807,18.025,23.3972064063
 01/05  17:00:00,55.3074168657,5.57256985394,3.31874861182,0.236532370718,18.7433767983,27.431320555,34.4099313726,10.6181249411,18.025,5.76680643157
 01/05  18:00:00,71.5518013726,5.60584989245,1.85191800466,0.0740316935505,17.6635504202,40.6971502883,18.2841441596,12.5049536261,0.0,5.77919053346
 01/05  19:00:00,80.3287559505,5.64951608027,2.24645960627,0.0234850196342,27.5259009287,37.3340067412,36.1910223549,18.792239649,0.0,17.3987827059
 01/05  20:00:00,83.1014385107,5.70589627507,2.65719410689,0.00403669602581,33.8341110165,33.3544677425,27.8291982879,22.0373876311,0.0,5.79181065683
 01/05  21:00:00,92.1563568166,5.82270372478,3.38483839376,0.0603451893442,36.5179666069,38.8247702939,38.6778362499,27.1122051605,0.0,11.5656310894
 01/05  22:00:00,86.7364435762,5.83972670859,3.40490536125,0.117933397809,32.965339924,36.8579353714,47.441639816,30.0218517227,0.0,17.4197880934
 01/05  23:00:00,61.5440053433,5.6238574349,1.76803984162,0.325718141214,25.6355707503,20.6438685092,44.0017408178,32.4217111283,0.0,11.5800296895
 01/05  24:00:00,41.5465425736,5.51348556975,0.759521355917,1.0005550701,15.0252895274,11.7056064465,41.2549849147,35.4813903789,0.0,5.77359453577
 01/06  01:00:00,37.700318968,5.54295253253,0.466535358572,2.44370109714,11.6412384099,10.0650221343,43.6526146825,37.8855304384,0.0,5.76708424407
 01/06  02:00:00,36.9179993405,5.56236410325,0.2764056382,3.39290122872,10.0992000411,10.047477231,39.4587944559,39.4387944559,0.0,0.02
 01/06  03:00:00,35.6820250685,5.57831008426,0.124977232181,4.15196402691,8.25718729233,10.0299323277,46.0334078387,40.2729085298,0.0,5.76049930885
 01/06  04:00:00,36.7957237513,5.62823701801,0.0631240626383,5.2775906677,8.25718729233,10.0299323277,46.7186720725,40.9585126431,0.0,5.76015942934
 01/06  05:00:00,39.9673135195,5.70263861259,0.0339636543038,6.79722798248,8.25718729233,11.6354268332,43.7919581342,43.7719581342,0.0,0.02
 01/06  06:00:00,48.2616380208,5.73545729804,0.0317258177309,7.48099003307,12.1011305571,15.3678112995,55.9337244726,44.3818745707,0.0,11.5518499018
 01/06  07:00:00,74.8508284511,5.65670857566,0.977555254058,3.67429550672,19.7275818095,37.2640762949,55.3409981538,43.1726771353,0.0,12.1683210185
 01/06  08:00:00,91.4036905925,5.74019034887,2.18467637164,2.21601623734,24.3117294858,51.2795993405,64.1255024683,41.3488624895,0.0,22.7766399788
 01/06  09:00:00,75.5099612467,5.67035291712,0.971155405309,4.53324602312,23.6694662846,40.6342015617,62.7055743424,33.2213380942,0.0,29.4842362482
 01/06  10:00:00,72.3267567188,5.69805648593,3.43547437179,3.86565513865,23.6694662846,35.6302164847,74.047921206,26.6446352284,18.025,29.3782859776
 01/06  11:00:00,54.4594244369,5.65361359099,3.6359673588,3.4391731405,18.7433767983,22.9618409725,59.9307474297,18.4495721822,18.025,23.4561752475
 01/06  12:00:00,53.5741629772,5.62351584009,4.03029007808,2.19212108011,18.7433767983,22.9618409725,52.7693503191,11.3458999926,18.025,23.3984503265
 01/06  13:00:00,52.7724848909,5.58949180609,4.19481080088,1.21650061527,18.5889407304,23.1597249699,48.8172247384,7.39882885305,18.025,23.3933958853
 01/06  14:00:00,52.8313778563,5.62390805106,4.79642732394,0.392856669564,18.7433767983,23.2517909448,43.4962700117,2.0775055668,18.025,23.3937644449
 01/06  15:00:00,53.0028429056,5.63569702974,5.18523452657,0.16372504859,18.7433767983,23.2517909448,41.7085364875,0.294145806804,18.025,23.3893906807
 01/06  16:00:00,52.8394476306,5.6442090213,5.42579063738,0.0412109344146,18.7433767983,22.9618409725,42.0297550188,0.617365143357,18.025,23.3873898755
 01/06  17:00:00,56.4226296657,5.62231005061,4.62075313057,0.0,18.7433767983,27.431320555,24.5440332119,0.752170939666,18.025,5.76686227227
 01/06  18:00:00,73.4335817196,5.73153581196,3.68203984595,0.0,17.6635504202,40.6971502883,7.27270229045,1.49291510088,0.0,5.77978718957
 01/06  19:00:00,82.5874763769,5.84691598458,4.33126243926,0.0,27.5259009287,37.3340067412,14.7441793874,3.1376969104,0.0,11.606482477
 01/06  20:00:00,85.73782823,5.94717065246,5.05633710102,0.0,33.8341110165,33.3544677425,15.3263333392,3.75924338338,0.0,11.5670899558
 01/06  21:00:00,95.0528813106,6.11241134455,6.05199470884,0.0,36.5179666069,38.8247702939,17.3785056469,5.81358898041,0.0,11.5649166665
 01/06  22:00:00,89.6643636516,6.15506463112,6.13541379425,0.0,32.965339924,36.8579353714,19.2500895574,7.63045641872,0.0,11.6196331387
 01/06  23:00:00,63.6198349139,5.85266519094,3.94077299049,0.0,25.6355707503,20.6438685092,20.3884968886,8.80773905047,0.0,11.5807578381
 01/06  24:00:00,42.2476736455,5.64668378308,2.32800721771,0.0,15.0252895274,11.7056064465,15.5312115837,9.7573691923,0.0,5.7738423914
 01/07  01:00:00,37.8073760312,5.60119523997,1.75914960122,0.0,12.8411359301,10.0650221343,16.3219244948,10.5547418618,0.0,5.767182633
 01/07  02:00:00,37.5832999577,5.5835595878,1.55392646982,0.0,12.8411359301,10.0650221343,16.9027358692,11.1422585032,0.0,5.76047736607
 01/07  03:00:00,32.6379451559,5.54411776168,1.26705522035,0.0,8.25718729233,10.0299323277,12.0059931518,11.9859931518,0.0,0.02
 01/07  04:00:00,32.5107379604,5.52732367769,1.15663968414,0.0,8.25718729233,10.0299323277,18.3334741335,12.5729253896,0.0,5.76054874389
 01/07  05:00:00,34.0585816588,5.51896324853,1.10613063864,0.0,8.25718729233,11.6354268332,18.5298775271,12.7641096562,0.0,5.76576787086
 01/07  06:00:00,38.1524102748,5.509562109,1.050956896,0.0,8.71707943955,15.3327214929,18.6222821961,12.8483671868,0.0,5.77391500923
 01/07  07:00:00,58.9744930365,5.59460712364,1.69177521009,0.0,18.5082010057,25.6353820695,23.4364658669,11.8826245558,0.0,11.5538413112
 01/07  08:00:00,75.1128976708,5.78149307536,3.19144827144,0.0,19.4083231844,41.0650158608,22.4500163549,10.8294223966,0.0,11.6205939583
 01/07  09:00:00,96.8173633048,6.06063474268,6.39159753361,0.0,26.3286599382,57.9988325916,43.7493913065,8.15818068973,0.0,35.5912106168
 01/07  10:00:00,81.8206996436,5.83999848224,6.77004896076,0.0,26.3286599382,42.8504436482,62.3197698026,8.91621501729,18.025,35.3785547853
 01/07  11:00:00,55.8627114249,5.60294555117,5.04344601593,0.0,21.7447113004,23.4437158914,53.5294763037,11.9938227858,18.025,23.5106535179
 01/07  12:00:00,52.9032096981,5.56639757999,4.58243475121,0.0,19.3027497915,23.426170988,61.661283136,14.3249515549,18.025,29.3113315811
 01/07  13:00:00,52.7900658102,5.56572485735,4.32799344144,0.0,19.1483137236,23.7250123474,56.2081229528,14.7906538117,18.025,23.3924691411
 01/07  14:00:00,52.7778985372,5.56091212175,4.17509316569,0.0,19.3027497915,23.7161209604,54.6659394601,13.2529242074,18.025,23.3880152527
 01/07  15:00:00,52.5381979247,5.54462967256,3.95167618432,0.0,19.3027497915,23.7161209604,49.8593426356,14.2818385807,18.025,17.5525040548
 01/07  16:00:00,52.1329292816,5.53497884063,3.84601096916,0.0,19.3027497915,23.426170988,57.2104886857,15.7841904561,18.025,23.4012982295
 01/07  17:00:00,55.7578059161,5.52479801148,3.02973820564,0.0,19.3027497915,27.8956505705,39.5280059126,15.7362453173,18.025,5.76676059535
 01/07  18:00:00,68.9476170782,5.60329409271,1.86647641529,0.0,18.2229234133,37.5968344597,21.7528981428,15.9791968398,0.0,5.77370130295
 01/07  19:00:00,86.0051089351,5.7419088447,2.94796153693,0.0,32.690315043,37.0816133363,30.2935278274,18.754109517,0.0,11.5394183104
 01/07  20:00:00,86.8988845391,5.84662751082,3.62515712136,0.0,36.8143715336,33.066984531,25.3042367972,19.5105508897,0.0,5.79368590748
 01/07  21:00:00,93.1809169407,5.99214754646,4.52158871949,0.0,36.3493007332,38.7721355839,32.9490590895,21.3837210161,0.0,11.5653380733
 01/07  22:00:00,91.1297032381,6.0097838613,4.57060178687,0.0,36.1807251679,36.8228455648,33.8223670081,22.2554948092,0.0,11.5668721989
 01/07  23:00:00,67.897517391,5.7693522967,2.89857079221,0.0,31.0351095914,20.6438685092,34.8910219538,23.2703929541,0.0,11.6206289997
 01/07  24:00:00,43.8867696275,5.5932110126,1.61833835652,0.0,17.4250845679,11.7056064465,35.7610821867,24.2069526997,0.0,11.554129487
 01/08  01:00:00,37.4419286665,5.55200404437,1.32346812459,0.0,12.925468867,10.100111941,30.2918779549,24.5245871272,0.0,5.76729082767
 01/08  02:00:00,37.247150824,5.52648846319,1.14796179964,0.00746515671053,12.925468867,10.100111941,24.8284427018,24.8084427018,0.0,0.02
 01/08  03:00:00,32.3648080227,5.48496556135,0.826098446968,0.107544798927,8.34152022915,10.0650221343,31.3927016959,25.6321025699,0.0,5.76059912594
 01/08  04:00:00,32.3515280006,5.47098771999,0.672374044279,0.261966024345,8.34152022915,10.0650221343,32.109270511,26.3489966749,0.0,5.76027383614
 01/08  05:00:00,34.0009098843,5.46286113672,0.546355275184,0.438781628012,8.34152022915,11.6705166398,33.1557768166,27.3888679894,0.0,5.76690882727
 01/08  06:00:00,38.1817124847,5.4530091623,0.436526469045,0.580858606318,8.80141237637,15.3678112995,33.1253088211,27.3515403761,0.0,5.77376844504
 01/08  07:00:00,58.6178026678,5.5168668123,0.944694538557,0.468127862873,18.5082010057,25.6353820695,33.0625884378,27.2753280478,0.0,5.78726038994
 01/08  08:00:00,74.2049422685,5.66512976867,2.12393905354,0.15648307891,19.4926561212,41.1001056674,43.5550737816,26.1335985878,0.0,17.4214751938
