Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  17:00:00,290.016310079,12.8899454687,0.0,0.0,24.9203635341,149.522181205,47.0592972972,44.870763595,2.1885337023
 01/01  18:00:00,367.93554443,19.9250238808,0.0,0.0,24.9203635341,149.522181205,96.7717314857,94.5832137896,2.18851769608
 01/01  19:00:00,364.596038381,16.5872791247,0.0,0.0,24.9203635341,149.522181205,93.4752592106,93.4552592106,0.02
 01/01  20:00:00,343.531040807,19.9250238808,0.0,0.0,24.9203635341,149.522181205,145.583646366,143.395099915,2.18854645035
 01/01  21:00:00,340.195721457,16.5872791247,0.0,0.0,24.9203635341,149.522181205,150.042311056,147.853769449,2.18854160661
 01/01  22:00:00,319.129412512,19.9250238808,0.0,0.0,24.9203635341,149.522181205,198.421462469,196.230730184,2.19073228479
 01/01  23:00:00,291.336565442,16.5872791247,0.0,0.0,24.9203635341,149.522181205,188.864643703,186.676112799,2.18853090356
 01/01  24:00:00,270.284193219,19.9250238808,0.0,0.0,24.9203635341,149.522181205,255.946942814,253.758416744,2.18852606987
 01/02  01:00:00,304.546918825,16.5872791247,0.0,0.0,24.9203635341,199.362908273,232.863526507,230.674248359,2.18927814786
 01/02  02:00:00,307.909745692,19.9250238808,0.0,0.0,24.9203635341,199.362908273,261.788250506,259.598987534,2.18926297182
 01/02  03:00:00,304.571330986,16.5872791247,0.0,0.0,24.9203635341,199.362908273,256.848393291,256.828393291,0.02
 01/02  04:00:00,307.945617141,19.9250238808,0.0,0.0,24.9203635341,199.362908273,298.775580476,296.586332639,2.18924783708
 01/02  05:00:00,316.811451466,16.5872791247,0.0,0.0,24.9203635341,199.362908273,273.164660523,270.97564018,2.1890203427
 01/02  06:00:00,369.526667223,19.9250238808,0.0,0.0,49.8407270682,199.362908273,285.266475453,280.903588726,4.36288672673
 01/02  07:00:00,421.02989025,27.7763655529,0.0,0.0,49.8407270682,199.362908273,2725.532077,2723.34142807,2.19064893515
 01/02  08:00:00,501.923081352,27.7763655529,0.0,0.0,149.522181205,199.362908273,2512.17903313,2505.62318416,6.55584896783
 01/02  09:00:00,1049.22016132,27.7763655529,0.0,0.0,448.566543614,448.566543614,1489.85551878,1476.69317026,13.1623485231
 01/02  10:00:00,1011.93757233,27.7763655529,0.0,0.0,448.566543614,448.566543614,953.900291073,940.725336234,13.1749548394
 01/02  11:00:00,962.160846026,27.7763655529,0.0,0.0,448.566543614,448.566543614,439.593798613,426.411301842,13.1824967709
 01/02  12:00:00,962.001862033,27.7763655529,0.0,0.0,448.566543614,448.566543614,386.060517538,368.445705346,17.6148121928
 01/02  13:00:00,912.176380289,27.7763655529,0.0,0.0,448.566543614,398.725816546,443.349860445,423.469644342,19.8802161031
 01/02  14:00:00,961.86597175,27.7763655529,0.0,0.0,448.566543614,448.566543614,309.943622856,290.083310217,19.8603126392
 01/02  15:00:00,961.817553501,27.7763655529,0.0,0.0,448.566543614,448.566543614,270.200346496,257.04449936,13.1558471357
 01/02  16:00:00,961.804451258,27.7763655529,0.0,0.0,448.566543614,448.566543614,260.940210499,249.97479954,10.9654109591
 01/02  17:00:00,1027.77907789,27.7763655529,0.0,0.0,448.566543614,448.566543614,263.682565646,248.282890617,15.3996750294
 01/02  18:00:00,949.17093045,27.7763655529,0.0,0.0,348.885089477,398.725816546,361.64384945,352.888222034,8.75562741534
 01/02  19:00:00,749.917823845,27.7763655529,0.0,0.0,249.203635341,299.044362409,510.246690411,501.504376369,8.74231404137
 01/02  20:00:00,725.493936469,27.7763655529,0.0,0.0,249.203635341,299.044362409,547.155283406,540.606887892,6.54839551449
 01/02  21:00:00,576.127685905,27.7763655529,0.0,0.0,149.522181205,249.203635341,744.026960873,739.651059089,4.37590178423
 01/02  22:00:00,551.709637525,27.7763655529,0.0,0.0,149.522181205,249.203635341,770.419801245,766.057328056,4.3624731887
 01/02  23:00:00,349.356664831,0.0,0.0,0.0,49.8407270682,199.362908273,2.18917248389,0.0,2.18917248389
 01/02  24:00:00,299.991905769,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904862706,0.0,2.18904862706
 01/03  01:00:00,287.76970844,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919826515,0.0,2.18919826515
 01/03  02:00:00,287.769708411,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907525937,0.0,2.18907525937
 01/03  03:00:00,287.769708435,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/03  04:00:00,287.769708423,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892242195,0.0,2.1892242195
 01/03  05:00:00,299.991906293,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910127815,0.0,2.18910127815
 01/03  06:00:00,349.358009586,0.0,0.0,0.0,49.8407270682,199.362908273,4.3622053175,0.0,4.3622053175
 01/03  07:00:00,418.479234121,27.7763655529,0.0,0.0,49.8407270682,199.362908273,1147.70943619,1145.518935,2.19050118371
 01/03  08:00:00,499.985840677,27.7763655529,0.0,0.0,149.522181205,199.362908273,1212.42842389,1205.87238336,6.55604052686
 01/03  09:00:00,1047.61459973,27.7763655529,0.0,0.0,448.566543614,448.566543614,490.118831709,476.956120515,13.1627111941
 01/03  10:00:00,1010.68473997,27.7763655529,0.0,0.0,448.566543614,448.566543614,220.528847733,207.353485352,13.1753623809
 01/03  11:00:00,961.751996007,27.7763655529,0.0,0.0,448.566543614,448.566543614,182.856573674,167.823677443,15.0328962312
 01/03  12:00:00,961.732616066,27.7763655529,0.0,0.0,448.566543614,448.566543614,163.32936868,147.570638143,15.7587305366
 01/03  13:00:00,911.90733164,27.7763655529,0.0,0.0,448.566543614,398.725816546,183.217839744,163.336657173,19.8811825711
 01/03  14:00:00,961.709587549,27.7763655529,0.0,0.0,448.566543614,448.566543614,144.203408831,124.342072891,19.8613359401
 01/03  15:00:00,961.695553396,27.7763655529,0.0,0.0,448.566543614,448.566543614,133.531924521,120.375403745,13.1565207756
 01/03  16:00:00,961.696251144,27.7763655529,0.0,0.0,448.566543614,448.566543614,134.336355153,123.370337736,10.9660174178
 01/03  17:00:00,1027.68291677,27.7763655529,0.0,0.0,448.566543614,448.566543614,147.042442704,131.641862486,15.4005802184
 01/03  18:00:00,949.031183337,27.7763655529,0.0,0.0,348.885089477,398.725816546,189.145931551,178.20638306,10.939548491
 01/03  19:00:00,749.711313857,27.7763655529,0.0,0.0,249.203635341,299.044362409,242.62544027,236.063662204,6.56177806593
 01/03  20:00:00,725.276440855,27.7763655529,0.0,0.0,249.203635341,299.044362409,261.043876335,254.495106223,6.54877011156
 01/03  21:00:00,575.863373601,27.7763655529,0.0,0.0,149.522181205,249.203635341,398.459309688,394.084848253,4.37446143485
 01/03  22:00:00,551.450718746,27.7763655529,0.0,0.0,149.522181205,249.203635341,448.964063012,444.601334798,4.36272821385
 01/03  23:00:00,349.356665486,0.0,0.0,0.0,49.8407270682,199.362908273,2.18902777125,0.0,2.18902777125
 01/03  24:00:00,299.99190628,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917693386,0.0,2.18917693386
 01/04  01:00:00,287.769709076,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905545338,0.0,2.18905545338
 01/04  02:00:00,287.76970899,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892054934,0.0,2.1892054934
 01/04  03:00:00,287.769708954,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890834251,0.0,2.1890834251
 01/04  04:00:00,287.769708981,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/04  05:00:00,299.991906771,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923345374,0.0,2.18923345374
 01/04  06:00:00,349.358009981,0.0,0.0,0.0,49.8407270682,199.362908273,4.36247529009,0.0,4.36247529009
 01/04  07:00:00,426.696802759,27.7763655529,0.0,0.0,49.8407270682,199.362908273,832.145415199,829.954778214,2.19063698479
 01/04  08:00:00,499.604101947,27.7763655529,0.0,0.0,149.522181205,199.362908273,850.367655517,843.811184219,6.55647129815
 01/04  09:00:00,1047.43140285,27.7763655529,0.0,0.0,448.566543614,448.566543614,334.238063935,321.074384781,13.1636791544
 01/04  10:00:00,1010.63299399,27.7763655529,0.0,0.0,448.566543614,448.566543614,184.799895786,171.623528577,13.1763672086
 01/04  11:00:00,961.701327716,27.7763655529,0.0,0.0,448.566543614,448.566543614,139.871310531,124.494967811,15.3763427201
 01/04  12:00:00,961.680578628,27.7763655529,0.0,0.0,448.566543614,448.566543614,113.040500196,97.6244875458,15.4160126506
 01/04  13:00:00,911.842001351,27.7763655529,0.0,0.0,448.566543614,398.725816546,115.736386191,95.8538647374,19.8825214538
 01/04  14:00:00,961.648192456,27.7763655529,0.0,0.0,448.566543614,448.566543614,76.943204518,57.0800358115,19.8631687065
 01/04  15:00:00,961.631256964,27.7763655529,0.0,0.0,448.566543614,448.566543614,60.9887933589,47.831059322,13.1577340368
 01/04  16:00:00,961.630838575,27.7763655529,0.0,0.0,448.566543614,448.566543614,59.0388055584,48.0733596629,10.9654458955
 01/04  17:00:00,1027.62397171,27.7763655529,0.0,0.0,448.566543614,448.566543614,78.3138001326,62.9138542531,15.3999458795
 01/04  18:00:00,948.966616964,27.7763655529,0.0,0.0,348.885089477,398.725816546,112.730780144,101.791433554,10.9393465907
 01/04  19:00:00,749.650568208,27.7763655529,0.0,0.0,249.203635341,299.044362409,169.59992081,163.038527544,6.56139326535
 01/04  20:00:00,725.218292971,27.7763655529,0.0,0.0,249.203635341,299.044362409,189.718029533,183.169351045,6.54867848773
 01/04  21:00:00,575.734908222,27.7763655529,0.0,0.0,149.522181205,249.203635341,239.248474546,232.696231531,6.55224301511
 01/04  22:00:00,551.303281149,27.7763655529,0.0,0.0,149.522181205,249.203635341,258.576373974,256.385259423,2.19111455006
 01/04  23:00:00,349.356666202,0.0,0.0,0.0,49.8407270682,199.362908273,2.1892423722,0.0,2.1892423722
 01/04  24:00:00,299.991907032,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912040747,0.0,2.18912040747
 01/05  01:00:00,287.769709805,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927180525,0.0,2.18927180525
 01/05  02:00:00,287.769709678,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915062774,0.0,2.18915062774
 01/05  03:00:00,287.769709729,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890294266,0.0,2.1890294266
 01/05  04:00:00,287.769709556,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918064563,0.0,2.18918064563
 01/05  05:00:00,299.991907345,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905948821,0.0,2.18905948821
 01/05  06:00:00,349.358010585,0.0,0.0,0.0,49.8407270682,199.362908273,2.19141327042,0.0,2.19141327042
 01/05  07:00:00,426.446764005,27.7763655529,0.0,0.0,49.8407270682,199.362908273,534.479175822,532.288681472,2.19049434983
 01/05  08:00:00,499.27209916,27.7763655529,0.0,0.0,149.522181205,199.362908273,481.376668506,474.819495219,6.55717328695
 01/05  09:00:00,1047.32198411,27.7763655529,0.0,0.0,448.566543614,448.566543614,229.811402066,216.646217268,13.1651847978
 01/05  10:00:00,1010.59001394,27.7763655529,0.0,0.0,448.566543614,448.566543614,147.460921927,134.283018658,13.1779032688
 01/05  11:00:00,961.660870465,27.7763655529,0.0,0.0,448.566543614,448.566543614,99.4630341037,84.0896587569,15.3733753468
 01/05  12:00:00,961.656598653,27.7763655529,0.0,0.0,448.566543614,448.566543614,90.057955714,74.6441486273,15.4138070867
 01/05  13:00:00,911.829295124,27.7763655529,0.0,0.0,448.566543614,398.725816546,108.344270315,86.2545985558,22.0896717592
 01/05  14:00:00,961.658387313,27.7763655529,0.0,0.0,448.566543614,448.566543614,91.2641739058,73.6081752408,17.6559986651
 01/05  15:00:00,961.641163003,27.7763655529,0.0,0.0,448.566543614,448.566543614,76.5396565239,63.3801331804,13.1595233435
 01/05  16:00:00,961.635242521,27.7763655529,0.0,0.0,448.566543614,448.566543614,67.5526178477,56.5889240681,10.9636937796
 01/05  17:00:00,1027.61780323,27.7763655529,0.0,0.0,448.566543614,448.566543614,76.2896095808,58.6919464465,17.5976631343
 01/05  18:00:00,948.977020093,27.7763655529,0.0,0.0,348.885089477,398.725816546,129.542789909,120.786611189,8.75617872048
 01/05  19:00:00,749.66743608,27.7763655529,0.0,0.0,249.203635341,299.044362409,199.770284774,193.209029262,6.56125551161
 01/05  20:00:00,725.222559202,27.7763655529,0.0,0.0,249.203635341,299.044362409,203.790123057,197.241289304,6.5488337535
 01/05  21:00:00,575.731883395,27.7763655529,0.0,0.0,149.522181205,249.203635341,244.883454765,238.330293138,6.55316162708
 01/05  22:00:00,551.295546494,27.7763655529,0.0,0.0,149.522181205,249.203635341,257.585753951,255.394337882,2.19141606876
 01/05  23:00:00,349.356666746,0.0,0.0,0.0,49.8407270682,199.362908273,2.18927054735,0.0,2.18927054735
 01/05  24:00:00,299.991907562,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891494751,0.0,2.1891494751
 01/06  01:00:00,287.769710368,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902945532,0.0,2.18902945532
 01/06  02:00:00,287.769710255,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918161362,0.0,2.18918161362
 01/06  03:00:00,287.769710294,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906126939,0.0,2.18906126939
 01/06  04:00:00,287.769710218,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921339509,0.0,2.18921339509
 01/06  05:00:00,299.991907991,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890930975,0.0,2.1890930975
 01/06  06:00:00,349.358010935,0.0,0.0,0.0,49.8407270682,199.362908273,2.19130668593,0.0,2.19130668593
 01/06  07:00:00,426.476057304,27.7763655529,0.0,0.0,49.8407270682,199.362908273,583.38660939,581.195987632,2.19062175748
 01/06  08:00:00,499.37225506,27.7763655529,0.0,0.0,149.522181205,199.362908273,595.977008655,587.240215212,8.7367934427
 01/06  09:00:00,1047.28734292,27.7763655529,0.0,0.0,448.566543614,448.566543614,173.565534864,162.590239622,10.9752952419
 01/06  10:00:00,1010.55195191,27.7862597149,0.0,0.0,448.566543614,448.566543614,85.199977655,69.827463106,15.3725145491
 01/06  11:00:00,962.371459349,28.4993558254,0.0,0.0,448.566543614,448.566543614,77.4036523996,64.2270202169,13.1766321827
 01/06  12:00:00,963.801293745,29.9247648822,0.0,0.0,448.566543614,448.566543614,83.2717342592,65.6547475757,17.6169866835
 01/06  13:00:00,914.734435869,30.6927086621,0.0,0.0,448.566543614,398.725816546,87.7044880513,67.8234644704,19.881023581
 01/06  14:00:00,997.150745455,31.5680932343,4.03499517455,0.0,448.566543614,448.566543614,40.1405136014,20.2794690442,19.8610445571
 01/06  15:00:00,1023.13245542,30.7325563232,24.5922124632,0.0,448.566543614,448.566543614,23.4012060829,12.4299834467,10.9712226361
 01/06  16:00:00,1046.51539667,29.3877872454,25.077458946,0.0,448.566543614,448.566543614,26.8480980644,13.6958704394,13.152227625
 01/06  17:00:00,1038.03160669,27.9123419812,0.00242189773491,0.0,448.566543614,448.566543614,35.3292897532,19.9312179339,15.3980718192
 01/06  18:00:00,948.932378381,27.7763655529,0.0,0.0,348.885089477,398.725816546,68.1527164263,59.3962058865,8.75651053975
 01/06  19:00:00,749.6106076,27.7763655529,0.0,0.0,249.203635341,299.044362409,121.028712335,112.286725199,8.74198713584
 01/06  20:00:00,725.17913665,27.7763655529,0.0,0.0,249.203635341,299.044362409,136.742469043,132.36988689,4.3725821534
 01/06  21:00:00,575.695943848,27.7763655529,0.0,0.0,149.522181205,249.203635341,187.055441709,180.503618196,6.55182351332
 01/06  22:00:00,551.269372959,27.7763655529,0.0,0.0,149.522181205,249.203635341,211.403005547,209.211605739,2.19139980766
 01/06  23:00:00,349.356666932,0.0,0.0,0.0,49.8407270682,199.362908273,2.18928973658,0.0,2.18928973658
 01/06  24:00:00,299.991907872,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927700026,0.0,2.18927700026
 01/07  01:00:00,237.928983498,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915769695,0.0,2.18915769695
 01/07  02:00:00,237.928983639,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903811306,0.0,2.18903811306
 01/07  03:00:00,237.928983596,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919122211,0.0,2.18919122211
 01/07  04:00:00,237.928983667,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907170679,0.0,2.18907170679
 01/07  05:00:00,250.151181455,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922477215,0.0,2.18922477215
 01/07  06:00:00,274.596921289,0.0,0.0,0.0,24.9203635341,149.522181205,2.1912979345,0.0,2.1912979345
 01/07  07:00:00,426.449243358,27.7763655529,0.0,0.0,49.8407270682,199.362908273,527.093068906,522.731811728,4.36125717838
 01/07  08:00:00,399.668680664,27.7763655529,0.0,0.0,49.8407270682,199.362908273,557.185101581,552.818796803,4.3663047784
 01/07  09:00:00,648.694909248,27.7763655529,0.0,0.0,249.203635341,249.203635341,327.627813677,323.255432327,4.37238134929
 01/07  10:00:00,611.891037295,27.7763655529,0.0,0.0,249.203635341,249.203635341,170.37993542,161.637881512,8.74205390805
 01/07  11:00:00,563.136681639,27.9301585843,0.0,0.0,249.203635341,249.203635341,149.62220433,143.065464666,6.55673966419
 01/07  12:00:00,588.076320128,29.1160028015,2.99782028591,0.0,249.203635341,249.203635341,143.210719217,134.46322292,8.74749629761
 01/07  13:00:00,675.841812446,29.9186454007,46.7826544494,0.0,249.203635341,249.203635341,123.408680494,116.84914969,6.55953080464
 01/07  14:00:00,690.052637669,30.1422383564,60.5123842618,0.0,249.203635341,249.203635341,92.6967597035,86.1398553696,6.55690433385
 01/07  15:00:00,426.2168979,28.8038322004,47.6828271937,0.0,74.7610906023,174.442544739,113.046935721,106.497969129,6.54896659178
 01/07  16:00:00,456.604633564,27.9579760825,77.7372588341,0.0,74.7610906023,174.442544739,111.165273755,106.795697081,4.36957667378
 01/07  17:00:00,431.095654878,27.7763655529,19.6484894066,0.0,74.7610906023,174.442544739,154.293548077,149.9228321,4.37071597731
 01/07  18:00:00,375.940414124,27.7763655529,0.0,0.0,24.9203635341,149.522181205,295.58031832,291.219385115,4.36093320501
 01/07  19:00:00,347.92966016,0.0,0.0,0.0,24.9203635341,149.522181205,2.19059057146,0.0,2.19059057146
 01/07  20:00:00,323.485264264,0.0,0.0,0.0,24.9203635341,149.522181205,2.19067310624,0.0,2.19067310624
 01/07  21:00:00,323.485264622,0.0,0.0,0.0,24.9203635341,149.522181205,2.19038743766,0.0,2.19038743766
 01/07  22:00:00,299.041765562,0.0,0.0,0.0,24.9203635341,149.522181205,4.36394312039,0.0,4.36394312039
 01/07  23:00:00,274.595577021,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909767853,0.0,2.18909767853
 01/07  24:00:00,250.15118143,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925071982,0.0,2.18925071982
 01/08  01:00:00,237.928535582,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884411176,0.0,2.1884411176
 01/08  02:00:00,237.928535356,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  03:00:00,237.928535838,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848745182,0.0,2.18848745182
 01/08  04:00:00,237.92853606,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853375448,0.0,2.18853375448
 01/08  05:00:00,250.150733659,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835530112,0.0,2.18835530112
 01/08  06:00:00,274.596473929,0.0,0.0,0.0,24.9203635341,149.522181205,2.190702484,0.0,2.190702484
 01/08  07:00:00,323.483920381,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840254512,0.0,2.18840254512
 01/08  08:00:00,296.66631548,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  09:00:00,296.666315821,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856189007,0.0,2.18856189007
 01/08  10:00:00,259.999722775,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849540358,0.0,2.18849540358
 01/08  11:00:00,211.110931574,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854177725,0.0,2.18854177725
 01/08  12:00:00,211.111827895,0.0,0.0,0.0,24.9203635341,149.522181205,2.1899719065,0.0,2.1899719065
 01/08  13:00:00,211.111827795,0.0,0.0,0.0,24.9203635341,149.522181205,2.18981781605,0.0,2.18981781605
 01/08  14:00:00,211.113173007,0.0,0.0,0.0,24.9203635341,149.522181205,4.36389492237,0.0,4.36389492237
 01/08  15:00:00,211.111828225,0.0,0.0,0.0,24.9203635341,149.522181205,2.18988924462,0.0,2.18988924462
 01/08  16:00:00,211.11093104,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  17:00:00,277.087056029,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835188654,0.0,2.18835188654
 01/08  18:00:00,347.928316334,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839855306,0.0,2.18839855306
 01/08  19:00:00,347.928316165,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844514062,0.0,2.18844514062
 01/08  20:00:00,323.483920068,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  21:00:00,323.48392022,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849164208,0.0,2.18849164208
 01/08  22:00:00,299.040870032,0.0,0.0,0.0,24.9203635341,149.522181205,2.1906360274,0.0,2.1906360274
 01/08  23:00:00,274.595129085,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853949035,0.0,2.18853949035
 01/08  24:00:00,250.150733933,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836116641,0.0,2.18836116641
 01/09  01:00:00,287.769711873,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927796682,0.0,2.18927796682
 01/09  02:00:00,288.490692441,0.719177800146,0.0,0.0,24.9203635341,199.362908273,4.44650946641,2.25734944147,2.18916002494
 01/09  03:00:00,289.211889998,1.43835560029,0.0,0.0,24.9203635341,199.362908273,6.97635721687,4.78713204283,2.18922517404
 01/09  04:00:00,289.212946704,1.43835560029,0.0,0.0,24.9203635341,199.362908273,8.30171617845,6.11242718418,2.18928899427
 01/09  05:00:00,301.797371675,1.79794450037,0.0,0.0,24.9203635341,199.362908273,11.6104582767,9.42137920649,2.18907907017
 01/09  06:00:00,350.803791957,1.43835560029,0.0,0.0,49.8407270682,199.362908273,11.4985978829,9.3072989582,2.19129892468
 01/09  07:00:00,426.580256688,27.7763655529,0.0,0.0,49.8407270682,199.362908273,676.535864044,674.345248545,2.19061549863
 01/09  08:00:00,499.378722047,27.7763655529,0.0,0.0,149.522181205,199.362908273,581.100631497,572.363778122,8.7368533746
 01/09  09:00:00,1047.33511673,27.7763655529,0.0,0.0,448.566543614,448.566543614,222.975778678,212.000242036,10.9755366422
 01/09  10:00:00,1010.58904154,27.7997941597,0.0,0.0,448.566543614,448.566543614,109.977057567,94.6048878479,15.3721697191
 01/09  11:00:00,962.812243726,28.9308294349,0.0,0.0,448.566543614,448.566543614,86.5466825267,73.3695211945,13.1771613321
 01/09  12:00:00,1002.0045804,30.5344108135,6.41107137548,0.0,448.566543614,448.566543614,79.7643807743,62.1483373988,17.6160433755
 01/09  13:00:00,1051.27080222,31.3114396638,71.3466899665,0.0,448.566543614,398.725816546,86.8788750874,66.9964289492,19.8824461382
 01/09  14:00:00,1198.56461128,32.0118267538,165.715075085,0.0,448.566543614,448.566543614,38.0523305905,18.1896855005,19.86264509
 01/09  15:00:00,1265.00801817,31.5062089016,231.325712335,0.0,448.566543614,448.566543614,20.2709342319,9.30050107095,10.9704331609
 01/09  16:00:00,1261.29748593,30.0049702236,229.26904985,0.0,448.566543614,448.566543614,22.3852961363,9.23195522143,13.1533409149
 01/09  17:00:00,1162.28002854,28.1944442602,80.2529403815,0.0,448.566543614,448.566543614,30.2724859082,14.8728516687,15.3996342394
 01/09  18:00:00,948.919138345,27.7763655529,0.0,0.0,348.885089477,398.725816546,51.321272008,42.5651906842,8.75608132376
 01/09  19:00:00,749.598523913,27.7763655529,0.0,0.0,249.203635341,299.044362409,104.310193646,95.5683805861,8.7418130597
 01/09  20:00:00,725.16414224,27.7763655529,0.0,0.0,249.203635341,299.044362409,116.045825041,111.673557371,4.37226767011
 01/09  21:00:00,575.68089468,27.7763655529,0.0,0.0,149.522181205,249.203635341,165.406396297,158.85389001,6.55250628658
 01/09  22:00:00,551.260481768,27.7763655529,0.0,0.0,149.522181205,249.203635341,199.372320222,195.010002,4.36231822255
 01/09  23:00:00,349.356668495,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 01/09  24:00:00,299.991909326,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922666889,0.0,2.18922666889
 01/10  01:00:00,287.769712007,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910952886,0.0,2.18910952886
