Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  08:00:00,31.2163312354,1.68223094477,0.0,0.0,6.01364874671,18.163451543,70.563563087,49.4903964589,21.0731666281
 01/02  09:00:00,26.2287811597,2.10459808462,0.0,0.0,4.35151303671,18.8798367041,76.716964236,56.475323751,20.2416404851
 01/02  10:00:00,22.5000481575,2.09233025623,0.0,0.0,3.78894180059,16.6187760998,73.1428402996,55.3957798745,17.7470604251
 01/02  11:00:00,19.4334730912,1.94238189312,0.0,0.0,3.78894180059,13.7021493968,65.9417586385,49.8577515872,16.0840070513
 01/02  12:00:00,19.5738578245,1.93558547251,0.0,0.0,3.78894180059,13.8493305508,62.247723525,49.2819415496,12.9657819754
 01/02  13:00:00,19.1337945253,1.8059633915,0.0,0.0,3.69398621738,13.6338449159,56.2400003996,44.937271798,11.3027286016
 01/02  14:00:00,18.8877155213,1.83816778542,0.0,0.0,3.78894180059,13.2606059349,55.7431576294,45.6877190582,10.0554385712
 01/02  15:00:00,18.8075360151,1.90516943319,0.0,0.0,3.78894180059,13.1134247809,56.9317441524,48.1235956115,8.80814854085
 01/02  16:00:00,20.2052434874,1.9378674522,0.0,0.0,4.71240779196,13.5549682428,59.5555207128,49.5000821416,10.0554385712
 01/02  17:00:00,27.6015965062,1.88386708358,0.0,0.0,7.18559832057,18.5321311015,59.6758716231,47.9573796781,11.718491945
 01/02  18:00:00,37.643399102,1.48374674344,0.0,0.0,8.38069375907,23.3147919321,59.464044337,44.0036823008,15.4603620361
 01/02  19:00:00,40.503480727,1.38362490131,0.0,0.0,10.6415932552,23.1212625696,59.0425386401,40.8797148715,18.1628237686
 01/02  20:00:00,39.5721214966,1.42154364919,0.0,0.0,12.3080778603,20.4854999863,59.4846452003,42.1533481186,17.3312970817
 01/02  21:00:00,39.2273300263,1.51687307207,0.0,0.0,12.456681583,19.8967753704,61.3145979012,45.4384725216,15.8761253796
 01/02  22:00:00,33.8570718249,1.61011589266,0.0,0.0,9.18739968257,17.702556249,61.5081607549,48.5423787795,12.9657819754
 01/02  23:00:00,27.0804604501,1.76881707964,0.0,0.0,5.91811778209,14.0365255879,64.9758611742,53.6731325726,11.3027286016
 01/02  24:00:00,21.3759933338,1.96085903469,0.0,0.0,3.54045821811,10.5176760807,66.3245510034,60.0109825232,6.31356848011
 01/03  01:00:00,17.848667153,2.13678840962,0.0,0.0,2.55330491699,7.80157382632,67.7731418271,65.8234586726,1.94968315449
 01/03  02:00:00,17.3568349728,2.23368084534,0.0,0.0,2.55330491699,7.21284921042,70.1381358799,69.0204942208,1.11764165907
 01/03  03:00:00,17.1391205254,2.31032870594,0.0,0.0,2.55330491699,6.91848690247,72.0842931526,71.591109413,0.493183739564
 01/03  04:00:00,17.0570384323,2.3754277668,0.0,0.0,2.55330491699,6.7713057485,74.3074539784,73.8142620647,0.493191913686
 01/03  05:00:00,19.1705002424,2.41239612909,0.0,0.0,3.82705111198,7.57405300124,76.2677246251,75.1498850516,1.11783957344
 01/03  06:00:00,23.6671299359,2.37041336072,0.0,0.0,6.02426329834,9.91545327661,79.6804020776,73.7720908814,5.90831119619
 01/03  07:00:00,28.8907575797,2.27578992432,0.0,0.0,6.51253267309,14.7454349813,90.6014470911,70.7352164346,19.8662306566
 01/03  08:00:00,31.828159529,2.29405923835,0.0,0.0,6.01364874671,18.163451543,92.4131927033,71.2968412029,21.1163515004
 01/03  09:00:00,26.8299706703,2.70578759525,0.0,0.0,4.35151303671,18.8798367041,98.3160503603,78.0329524108,20.2830979495
 01/03  10:00:00,23.1509699,2.7432519988,0.0,0.0,3.78894180059,16.6187760998,96.2873127115,78.503977005,17.7833357065
 01/03  11:00:00,20.1498981281,2.65880692995,0.0,0.0,3.78894180059,13.7021493968,91.4398378438,75.3230102999,16.116827544
 01/03  12:00:00,20.183073916,2.54480156406,0.0,0.0,3.78894180059,13.8493305508,84.1801162466,71.1879915074,12.9921247392
 01/03  13:00:00,19.7659990188,2.43816788501,0.0,0.0,3.69398621738,13.6338449159,78.7711755328,67.4455589561,11.3256165767
 01/03  14:00:00,19.4431491499,2.39360141397,0.0,0.0,3.78894180059,13.2606059349,75.6300562585,65.5543208037,10.0757354548
 01/03  15:00:00,19.3743763171,2.47200973519,0.0,0.0,3.78894180059,13.1134247809,77.0505696853,68.2247153523,8.82585433293
 01/03  16:00:00,20.7421449301,2.47476889484,0.0,0.0,4.71240779196,13.5549682428,78.5135060444,68.4377705896,10.0757354548
 01/03  17:00:00,28.114051097,2.39632167441,0.0,0.0,7.18559832057,18.5321311015,77.6853271306,65.9430835133,11.7422436173
 01/03  18:00:00,38.1628662266,2.00321386804,0.0,0.0,8.38069375907,23.3147919321,77.428515843,61.93662886,15.491886983
 01/03  19:00:00,41.0467556144,1.92689978875,0.0,0.0,10.6415932552,23.1212625696,77.8506591191,59.650696372,18.1999627471
 01/03  20:00:00,40.1793162334,2.02873838599,0.0,0.0,12.3080778603,20.4854999863,80.9193269513,63.5526182855,17.3667086659
 01/03  21:00:00,39.8170260782,2.10656912403,0.0,0.0,12.456681583,19.8967753704,82.1641590405,66.2556450168,15.9085140237
 01/03  22:00:00,34.4597963031,2.21284037086,0.0,0.0,9.18739968257,17.702556249,82.9231160494,69.9309913102,12.9921247392
 01/03  23:00:00,27.729778846,2.4181354755,0.0,0.0,5.91811778209,14.0365255879,88.4212860122,77.0956694355,11.3256165767
 01/03  24:00:00,22.0431080934,2.62797379429,0.0,0.0,3.54045821811,10.5176760807,90.6986040357,84.3725119465,6.32609208914
 01/04  01:00:00,18.5352048918,2.82332614843,0.0,0.0,2.55330491699,7.80157382632,93.1227545773,91.1696495017,1.95310507562
 01/04  02:00:00,18.0575921153,2.9344379879,0.0,0.0,2.55330491699,7.21284921042,96.1577634727,95.0384164337,1.11934703897
 01/04  03:00:00,17.8529807189,3.02418889939,0.0,0.0,2.55330491699,6.91848690247,98.7268008451,98.2331911989,0.493609646213
 01/04  04:00:00,17.7893068306,3.10769616513,0.0,0.0,2.55330491699,6.7713057485,101.768566641,101.274948975,0.493617666019
 01/04  05:00:00,19.9145190832,3.15641496992,0.0,0.0,3.82705111198,7.57405300124,104.236584031,103.117042812,1.11954121924
 01/04  06:00:00,24.4177560644,3.12103948922,0.0,0.0,6.02426329834,9.91545327661,107.856712634,101.936947053,5.91976558124
 01/04  07:00:00,29.6021637863,2.98719613094,0.0,0.0,6.51253267309,14.7454349813,116.992703349,97.0866701868,19.9060331617
 01/04  08:00:00,32.534990808,3.00089051734,0.0,0.0,6.01364874671,18.163451543,118.252842005,97.0941528927,21.1586891127
 01/04  09:00:00,27.3721720014,3.24798892634,0.0,0.0,4.35151303671,18.8798367041,119.278723664,98.9549816195,20.3237420443
 01/04  10:00:00,23.3476806228,2.93996272153,0.0,0.0,3.78894180059,16.6187760998,104.797886383,86.9789870935,17.8188992895
 01/04  11:00:00,20.1066747866,2.61558358844,0.0,0.0,3.78894180059,13.7021493968,90.6546180628,74.5056139437,16.149004119
 01/04  12:00:00,19.9384136628,2.30014131087,0.0,0.0,3.78894180059,13.8493305508,75.6016665439,62.5837158694,13.0179506745
 01/04  13:00:00,19.3923449818,2.06451384796,0.0,0.0,3.69398621738,13.6338449159,65.6348579187,54.2868024146,11.3480555041
 01/04  14:00:00,18.9659132132,1.91636547727,0.0,0.0,3.78894180059,13.2606059349,59.5960209752,49.500386849,10.0956341263
 01/04  15:00:00,18.7091702419,1.80680366,0.0,0.0,3.78894180059,13.1134247809,55.105074108,46.2618613595,8.84321274843
 01/04  16:00:00,20.0038299321,1.73645389683,0.0,0.0,4.71240779196,13.5549682428,54.1204285096,44.0247943833,10.0956341263
 01/04  17:00:00,27.4337799958,1.71605057316,0.0,0.0,7.18559832057,18.5321311015,55.1934770232,43.4279477266,11.7655292967
 01/04  18:00:00,37.6528905794,1.49323822092,0.0,0.0,8.38069375907,23.3147919321,60.9956496086,45.4728561784,15.5227934301
 01/04  19:00:00,40.6307855803,1.51092975467,0.0,0.0,10.6415932552,23.1212625696,64.5886840197,46.3523109376,18.2363730821
 01/04  20:00:00,39.7164756266,1.56589777921,0.0,0.0,12.3080778603,20.4854999863,65.4802247268,48.0787992299,17.4014254969
 01/04  21:00:00,39.3170306333,1.60657367907,0.0,0.0,12.456681583,19.8967753704,65.0656891553,49.1254219325,15.9402672227
 01/04  22:00:00,33.9205735356,1.67361760337,0.0,0.0,9.18739968257,17.702556249,64.0591010814,51.0411504069,13.0179506745
 01/04  23:00:00,27.1382288083,1.82658543782,0.0,0.0,5.91811778209,14.0365255879,67.143021282,55.7949657779,11.3480555041
 01/04  24:00:00,21.4176325137,2.0024982146,0.0,0.0,3.54045821811,10.5176760807,67.724426216,61.3860562232,6.3383699928
 01/05  01:00:00,17.8592421056,2.14736336217,0.0,0.0,2.55330491699,7.80157382632,67.8550800158,65.8986212164,1.95645879939
 01/05  02:00:00,17.3288780452,2.2057239177,0.0,0.0,2.55330491699,7.21284921042,68.6801992368,67.559181023,1.12101821376
 01/05  03:00:00,17.0685613041,2.2397694846,0.0,0.0,2.55330491699,6.91848690247,68.9709161296,68.476889136,0.494026993594
 01/05  04:00:00,16.936912294,2.25530162855,0.0,0.0,2.55330491699,6.7713057485,69.2787159975,68.7846811412,0.494034856326
 01/05  05:00:00,18.9947792043,2.236675091,0.0,0.0,3.82705111198,7.57405300124,69.1260210663,68.0048124733,1.12120859303
 01/05  06:00:00,23.4388657086,2.14214913335,0.0,0.0,6.02426329834,9.91545327661,70.6656651521,64.7346770338,5.93098811834
 01/05  07:00:00,28.5876404627,1.97267280736,0.0,0.0,6.51253267309,14.7454349813,78.983895906,59.0388684084,19.9450274976
 01/05  08:00:00,31.4901643921,1.95606410145,0.0,0.0,6.01364874671,18.163451543,79.7714850035,58.5713180764,21.2001669271
 01/05  09:00:00,26.5137819767,2.38959890161,0.0,0.0,4.35151303671,18.8798367041,85.7785343845,65.4149736512,20.3635607333
 01/05  10:00:00,22.8170469269,2.40932902569,0.0,0.0,3.78894180059,16.6187760998,83.1480453708,65.2943047285,17.8537406423
 01/05  11:00:00,19.8371100173,2.34601881918,0.0,0.0,3.78894180059,13.7021493968,78.9816229495,62.8010957018,16.1805272478
 01/05  12:00:00,19.9281322021,2.28985985018,0.0,0.0,3.78894180059,13.8493305508,73.6954466349,60.6521945018,13.0432521331
 01/05  13:00:00,19.5755276299,2.2476964961,0.0,0.0,3.69398621738,13.6338449159,70.6938117681,59.3237730295,11.3700387386
 01/05  14:00:00,19.2748312507,2.22528351482,0.0,0.0,3.78894180059,13.2606059349,68.5183490628,58.4032203701,10.1151286927
 01/05  15:00:00,19.1089500751,2.20658349318,0.0,0.0,3.78894180059,13.1134247809,66.5462711562,57.6860525094,8.86021864683
 01/05  16:00:00,20.4084420522,2.14106601694,0.0,0.0,4.71240779196,13.5549682428,65.6167323229,55.5016036302,10.1151286927
 01/05  17:00:00,27.7196606785,2.00193125595,0.0,0.0,7.18559832057,18.5321311015,62.7778854913,50.9895434041,11.7883420872
 01/05  18:00:00,37.6623363706,1.50268401206,0.0,0.0,8.38069375907,23.3147919321,59.3574304024,43.8043581776,15.5530722248
 01/05  19:00:00,40.4446308796,1.32477505391,0.0,0.0,10.6415932552,23.1212625696,56.4638676856,38.1918236947,18.2720439909
 01/05  20:00:00,39.4435941631,1.29301631566,0.0,0.0,12.3080778603,20.4854999863,54.6030064273,37.1675691336,17.4354372937
 01/05  21:00:00,39.0116721909,1.3012152367,0.0,0.0,12.456681583,19.8967753704,53.3743922864,37.403016713,15.9713755735
 01/05  22:00:00,33.5640699302,1.31711399801,0.0,0.0,9.18739968257,17.702556249,50.8447945451,37.801542412,13.0432521331
 01/05  23:00:00,26.731215294,1.41957192348,0.0,0.0,5.91811778209,14.0365255879,52.2489245363,40.8788857977,11.3700387386
 01/05  24:00:00,20.9758977834,1.56076348426,0.0,0.0,3.54045821811,10.5176760807,51.5908631837,45.2404646286,6.35039855508
 01/06  01:00:00,17.4042915835,1.69241284013,0.0,0.0,2.55330491699,7.80157382632,51.2780189876,49.3182756556,1.95974333195
 01/06  02:00:00,16.8695963398,1.74644221238,0.0,0.0,2.55330491699,7.21284921042,52.0739299718,50.9512752834,1.12265468843
 01/06  03:00:00,16.612533922,1.78374210256,0.0,0.0,2.55330491699,6.91848690247,52.5949437853,52.1005081272,0.494435658096
 01/06  04:00:00,16.4904605599,1.80884989445,0.0,0.0,2.55330491699,6.7713057485,53.368435604,52.8739922429,0.494443361049
 01/06  05:00:00,18.5633428481,1.80523873485,0.0,0.0,3.82705111198,7.57405300124,53.8985774319,52.7757362309,1.12284120103
 01/06  06:00:00,23.0231509293,1.72643435412,0.0,0.0,6.02426329834,9.91545327661,56.2450773118,50.3031018274,5.94197548447
 01/06  07:00:00,28.2206646879,1.60569703258,0.0,0.0,6.51253267309,14.7454349813,66.6241892096,46.6409870929,19.9832021168
 01/06  08:00:00,31.1232915105,1.58919121987,0.0,0.0,6.01364874671,18.163451543,67.4851447023,46.2443720419,21.2407726604
 01/06  09:00:00,26.1291249774,2.00494190231,0.0,0.0,4.35151303671,18.8798367041,72.275261535,51.8727193106,20.4025422244
 01/06  10:00:00,22.4523369186,2.04461901733,0.0,0.0,3.78894180059,16.6187760998,70.4232077765,52.5353583295,17.887849447
 01/06  11:00:00,19.5216406888,2.03054949067,0.0,0.0,3.78894180059,13.7021493968,68.1585459331,51.9471583382,16.2113875949
 01/06  12:00:00,19.6138721109,1.97559975894,0.0,0.0,3.78894180059,13.8493305508,62.8822777108,49.8142560885,13.0680216222
 01/06  13:00:00,19.2298032323,1.90197209843,0.0,0.0,3.69398621738,13.6338449159,58.6548384875,47.2632787173,11.3915597701
 01/06  14:00:00,18.8526107992,1.80306306328,0.0,0.0,3.78894180059,13.2606059349,53.7526296894,43.6184163083,10.1342133811
 01/06  15:00:00,18.5777105317,1.67534394986,0.0,0.0,3.78894180059,13.1134247809,48.6239832425,39.7471162505,8.87686699199
 01/06  16:00:00,19.9347242954,1.66734826019,0.0,0.0,4.71240779196,13.5549682428,49.8776085072,39.7433951262,10.1342133811
 01/06  17:00:00,27.3819296898,1.6642002672,0.0,0.0,7.18559832057,18.5321311015,51.8210847074,40.0104094743,11.8106752332
 01/06  18:00:00,37.4086058413,1.24895348278,0.0,0.0,8.38069375907,23.3147919321,51.6024767691,36.0197623688,15.5827144004
 01/06  19:00:00,40.2468688262,1.12701300058,0.0,0.0,10.6415932552,23.1212625696,50.5622362727,32.2552713626,18.30696491
 01/06  20:00:00,39.3327026683,1.18212482087,0.0,0.0,12.3080778603,20.4854999863,51.5655909189,34.0968569349,17.468733984
 01/06  21:00:00,38.9689400059,1.25848305173,0.0,0.0,12.456681583,19.8967753704,52.6397056368,36.6378757734,16.0018298634
 01/06  22:00:00,33.5541586184,1.30720268621,0.0,0.0,9.18739968257,17.702556249,51.1507093913,38.082687769,13.0680216222
 01/06  23:00:00,26.7837448178,1.47210144729,0.0,0.0,5.91811778209,14.0365255879,54.6646230269,43.2730632568,11.3915597701
 01/06  24:00:00,21.118654433,1.70352013382,0.0,0.0,3.54045821811,10.5176760807,57.2247837035,50.8626094896,6.36217421384
 01/07  01:00:00,17.6355960963,1.9237173529,0.0,0.0,2.55330491699,7.80157382632,60.1673629492,58.2044052493,1.96295769988
 01/07  02:00:00,17.1965663793,2.07341225183,0.0,0.0,2.55330491699,7.21284921042,64.4766446814,63.3523887031,1.12425597821
 01/07  03:00:00,17.0372252498,2.20843343029,0.0,0.0,2.55330491699,6.91848690247,68.6079208916,68.1130853729,0.49483551868
 01/07  04:00:00,17.0183075197,2.33669685418,0.0,0.0,2.55330491699,6.7713057485,73.2299073787,72.7350643195,0.494843059199
 01/07  05:00:00,19.1956490421,2.43754492886,0.0,0.0,3.82705111198,7.57405300124,77.6204768208,76.4960382611,1.12443855974
 01/07  06:00:00,23.7606809855,2.46396441027,0.0,0.0,6.02426329834,9.91545327661,83.6375308868,77.6848064605,5.95272442627
 01/07  07:00:00,29.0366835472,2.4217158919,0.0,0.0,6.51253267309,14.7454349813,96.5310269235,76.5104812089,20.0205457146
 01/07  08:00:00,31.8298485003,2.48927757206,0.0,0.0,6.01364874671,17.9699221805,100.529482942,79.2489886548,21.2804942875
 01/07  09:00:00,25.3426706592,2.66490115284,0.0,0.0,3.66783283761,18.1171033345,106.19062089,85.7499459161,20.4406749737
 01/07  10:00:00,21.4459177275,2.48461339495,0.0,0.0,3.10526160149,15.8560427302,97.2742377609,79.3530221583,17.9212156026
 01/07  11:00:00,18.2499925616,2.20531493219,0.0,0.0,3.10526160149,12.9394160272,85.402927061,69.1613510396,16.2415760214
 01/07  12:00:00,18.1627426448,1.97088386153,0.0,0.0,3.10526160149,13.0865971812,73.8350582591,60.7428064525,13.0922518066
 01/07  13:00:00,17.8138635525,1.76918592332,0.0,0.0,3.10526160149,12.9394160272,65.2583120614,53.8456998359,11.4126122254
 01/07  14:00:00,17.2378944019,1.63476023465,0.0,0.0,3.10526160149,12.4978725653,59.640402852,49.4875203124,10.1528825395
 01/07  15:00:00,16.9985351024,1.5425820892,0.0,0.0,3.10526160149,12.3506914113,55.6282566281,46.7351037745,8.89315285365
 01/07  16:00:00,18.3031299939,1.48216752731,0.0,0.0,4.02872759285,12.7922348732,55.133339635,44.9804570955,10.1528825395
 01/07  17:00:00,25.7407679889,1.46945213499,0.0,0.0,6.50191812146,17.7693977319,56.4492890827,44.616766962,11.8325221207
 01/07  18:00:00,37.4379610681,1.47183807203,0.0,0.0,8.38069375907,23.1212625696,60.3271459246,44.7154347462,15.6117111784
 01/07  19:00:00,40.5821202514,1.46226442576,0.0,0.0,10.6415932552,23.1212625696,62.918192098,44.5770666001,18.3411254979
 01/07  20:00:00,39.7290203626,1.57844251516,0.0,0.0,12.3080778603,20.4854999863,66.0962571949,48.5949514876,17.5013057073
 01/07  21:00:00,39.3709179542,1.66046100003,0.0,0.0,12.456681583,19.8967753704,67.1955553657,51.1639342919,16.0316210737
 01/07  22:00:00,34.0296301588,1.78267422661,0.0,0.0,9.18739968257,17.702556249,68.2111820943,55.1189302877,13.0922518066
 01/07  23:00:00,27.314542703,2.00289933249,0.0,0.0,5.91811778209,14.0365255879,73.8714100214,62.458797796,11.4126122254
 01/07  24:00:00,21.6428947977,2.22776049855,0.0,0.0,3.54045821811,10.5176760807,76.3893765282,70.0156830463,6.37369348185
 01/08  01:00:00,18.1408461472,2.42896740384,0.0,0.0,2.55330491699,7.80157382632,78.7588206803,76.7927197297,1.96610095051
 01/08  02:00:00,17.6691273076,2.54597318017,0.0,0.0,2.55330491699,7.21284921042,81.8390845323,80.7132629235,1.12582160875
 01/08  03:00:00,17.4670764866,2.63828466716,0.0,0.0,2.55330491699,6.91848690247,84.3457828275,83.8505563706,0.495226456911
 01/08  04:00:00,17.39767193,2.71606126448,0.0,0.0,2.55330491699,6.7713057485,87.0361189616,86.5408851292,0.495233832395
 01/08  05:00:00,19.5215963967,2.76349228348,0.0,0.0,3.82705111198,7.57405300124,89.3791626119,88.2531624158,1.1260001961
 01/08  06:00:00,24.0244603061,2.72774373087,0.0,0.0,6.02426329834,9.91545327661,93.0044016857,87.0411699247,5.96323176104
 01/08  07:00:00,29.2232481226,2.60828046722,0.0,0.0,6.51253267309,14.7454349813,102.97933027,82.922283037,20.0570472327
 01/08  08:00:00,31.8717623888,2.5311914606,0.0,0.0,6.01364874671,17.9699221805,101.314410291,79.9950902459,21.3193200453
 01/08  09:00:00,25.2965483886,2.61877888222,0.0,0.0,3.66783283761,18.1171033345,103.070396477,82.5924487882,20.4779476885
 01/08  10:00:00,21.5910191039,2.62971477138,0.0,0.0,3.10526160149,15.8560427302,100.597714677,82.6438854491,17.953829228
 01/08  11:00:00,18.5779197116,2.53324208218,0.0,0.0,3.10526160149,12.9394160272,95.2264372887,78.9553537014,16.2710835872
 01/08  12:00:00,18.5245604064,2.33270162312,0.0,0.0,3.10526160149,13.0865971812,84.4482824478,71.332346937,13.1159355108
 01/08  13:00:00,18.0604270974,2.01574946819,0.0,0.0,3.10526160149,12.9394160272,71.393240692,59.960050822,11.4331898701
 01/08  14:00:00,17.5135769147,1.9104427475,0.0,0.0,3.10526160149,12.4978725653,66.1150054498,55.9438748103,10.1711306395
 01/08  15:00:00,17.1550615848,1.69910857162,0.0,0.0,3.10526160149,12.3506914113,58.2206927319,49.311621323,8.90907140891
 01/08  16:00:00,18.2781962102,1.45723374366,0.0,0.0,4.02872759285,12.7922348732,52.0413581672,41.8702275277,10.1711306395
 01/08  17:00:00,25.6637838613,1.39246800738,0.0,0.0,6.50191812146,17.7693977319,51.5050063024,39.6511300222,11.8538762802
 01/08  18:00:00,37.1890087455,1.22288574939,0.0,0.0,8.38069375907,23.1212625696,50.26489014,34.6248361681,15.640053972
 01/08  19:00:00,40.2332586286,1.1134028029,0.0,0.0,10.6415932552,23.1212625696,49.8953423874,31.5208267492,18.3745156382
 01/08  20:00:00,39.263265366,1.11268751854,0.0,0.0,12.3080778603,20.4854999863,49.1012696809,31.568126863,17.5331428178
 01/08  21:00:00,38.8571323729,1.14667541871,0.0,0.0,12.456681583,19.8967753704,48.7328510455,32.6721106634,16.0607403821
 01/08  22:00:00,33.4533927523,1.2064368201,0.0,0.0,9.18739968257,17.702556249,47.6401041284,34.5241686176,13.1159355108
 01/08  23:00:00,26.6475364522,1.33589308173,0.0,0.0,5.91811778209,14.0365255879,49.8916032147,38.4584133446,11.4331898701
 01/08  24:00:00,20.8998332683,1.48469896913,0.0,0.0,3.54045821811,10.5176760807,49.4055958401,43.0206428923,6.38495294776
 01/09  01:00:00,17.3296749048,1.61779616137,0.0,0.0,2.55330491699,7.80157382632,49.0495878353,47.0804156832,1.96917215216
 01/09  02:00:00,16.7955518481,1.67239772062,0.0,0.0,2.55330491699,7.21284921042,49.8166436068,48.6892924906,1.12735111626
 01/09  03:00:00,16.5386006511,1.70980883159,0.0,0.0,2.55330491699,6.91848690247,50.3071502678,49.8115419108,0.495608356996
 01/09  04:00:00,16.4158553827,1.73424471716,0.0,0.0,2.55330491699,6.7713057485,51.0390346636,50.5434190987,0.4956155649
 01/09  05:00:00,18.4840966165,1.72599250323,0.0,0.0,3.82705111198,7.57405300124,51.3823432081,50.2548175605,1.12752564765
 01/09  06:00:00,22.9409154053,1.64419883004,0.0,0.0,6.02426329834,9.91545327661,53.6488570851,47.6753627075,5.97349437765
 01/09  07:00:00,28.1224054042,1.50743774888,0.0,0.0,6.51253267309,14.7454349813,63.5384558363,43.4457599744,20.0926958619
 01/09  08:00:00,31.025494146,1.49139385528,0.0,0.0,6.01364874671,18.163451543,64.2855683078,42.9283298719,21.3572384359
 01/09  09:00:00,25.9928797506,1.86869667555,0.0,0.0,4.35151303671,18.8798367041,68.3909206277,47.8765712969,20.5143493308
