Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  24:00:00,24.1616583011,2.14324416194,0.0,0.0,3.71167865564,13.077,74.2715086808,68.9581672391,3.0011,2.31224144173
 01/02  01:00:00,13.6874372467,2.14324416194,0.0,0.0,1.85583932782,5.577,81.5475097397,76.2342462901,3.0011,2.31216344964
 01/02  02:00:00,9.45132717175,0.0,0.0,0.0,0.618613109274,5.0,3.59319373035,0.0,3.0011,0.592093730352
 01/02  03:00:00,9.46678455591,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.48006641769,0.0,0.0,0.0,0.618613109274,5.0,3.59314787945,0.0,3.0011,0.592047879451
 01/02  05:00:00,9.63089180686,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  06:00:00,13.6303003433,2.14324416194,0.0,0.0,1.85583932782,5.577,83.0089359153,78.4872859153,4.50165,0.02
 01/02  07:00:00,28.1107812353,2.14324416194,0.0,0.0,3.71167865564,18.077,84.4315933787,69.1883495412,13.50495,1.73829383754
 01/02  08:00:00,28.0594358883,2.14324416194,0.0,0.0,3.71167865564,18.077,90.4077399645,63.052706171,21.0077,6.34733379359
 01/02  09:00:00,20.5303186468,2.14324416194,0.0,0.0,3.71167865564,13.077,83.3514879351,62.0016961704,15.0055,6.34429176461
 01/02  10:00:00,20.5408338147,2.14324416194,0.0,0.0,3.71167865564,13.077,79.7429598554,60.1220053757,15.0055,4.61545447971
 01/02  11:00:00,25.5339611037,2.14324416194,0.0,0.0,3.71167865564,18.077,94.287929944,57.237703541,33.0121,4.03812640298
 01/02  12:00:00,26.69023615,2.14324416194,0.0,0.0,3.71167865564,18.077,98.2466891112,52.5423803367,40.51485,5.18945877449
 01/02  13:00:00,25.7542141826,2.14324416194,0.0,0.0,3.71167865564,18.077,88.9881973448,48.9366299966,36.0132,4.03836734828
 01/02  14:00:00,25.5542329663,2.14324416194,0.0,0.0,3.71167865564,18.077,83.6063716768,48.0579807826,31.51155,4.03684089425
 01/02  15:00:00,20.5571546282,2.14324416194,0.0,0.0,3.71167865564,13.077,76.2286676528,52.3337089511,21.0077,2.88725870175
 01/02  16:00:00,20.5422647048,2.14324416194,0.0,0.0,3.71167865564,13.077,77.3322586068,54.3636821229,19.50715,3.46142648391
 01/02  17:00:00,21.7260960312,2.14324416194,0.0,0.0,3.71167865564,13.077,80.2642583029,54.2946478649,22.50825,3.46136043801
 01/02  18:00:00,27.9942624437,2.14324416194,0.0,0.0,3.71167865564,18.077,79.7899764724,50.2425010442,25.50935,4.0381254282
 01/02  19:00:00,27.9956082412,2.14324416194,0.0,0.0,3.71167865564,18.077,80.9093886531,49.630681709,25.50935,5.76935694411
 01/02  20:00:00,28.1384432634,2.14324416194,0.0,0.0,3.71167865564,18.077,82.2699031028,50.4138021231,25.50935,6.3467509797
 01/02  21:00:00,23.1258812752,2.14324416194,0.0,0.0,3.71167865564,13.077,82.3694321459,54.0948105523,22.50825,5.76637159361
 01/02  22:00:00,23.061415981,2.14324416194,0.0,0.0,3.71167865564,13.077,82.62462727,55.8488215816,21.0077,5.76810568845
 01/02  23:00:00,22.957606705,2.14324416194,0.0,0.0,3.71167865564,13.077,80.8839770342,58.2637783161,18.0066,4.6135987181
 01/02  24:00:00,24.1616501122,2.14324416194,0.0,0.0,3.71167865564,13.077,67.5942574776,61.706824255,3.0011,2.88633322265
 01/03  01:00:00,13.6859052264,2.14324416194,0.0,0.0,1.85583932782,5.577,74.9465698228,69.6340806206,3.0011,2.31138920219
 01/03  02:00:00,9.45631893922,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.47315206924,0.0,0.0,0.0,0.618613109274,5.0,3.59316150009,0.0,3.0011,0.592061500094
 01/03  04:00:00,9.48601227848,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.1539790815,0.0,0.0,0.0,0.618613109274,5.0,3.59316742029,0.0,3.0011,0.592067420294
 01/03  06:00:00,14.1423585515,2.14324416194,0.0,0.0,1.85583932782,5.577,81.1291638875,76.6075138875,4.50165,0.02
 01/03  07:00:00,28.3392921532,2.14324416194,0.0,0.0,3.71167865564,18.077,84.4636314041,69.2205887905,13.50495,1.73809261359
 01/03  08:00:00,28.0592457641,2.14324416194,0.0,0.0,3.71167865564,18.077,92.6961556629,65.3417901547,21.0077,6.34666550819
 01/03  09:00:00,20.5300162894,2.14324416194,0.0,0.0,3.71167865564,13.077,87.7303345113,66.956423365,15.0055,5.76841114625
 01/03  10:00:00,20.5401951934,2.14324416194,0.0,0.0,3.71167865564,13.077,86.3971954567,66.6771856493,15.0055,4.71450980743
 01/03  11:00:00,25.5308708631,2.14324416194,0.0,0.0,3.71167865564,18.077,100.901315606,63.3748132885,33.0121,4.5144023171
 01/03  12:00:00,26.6873640782,2.14324416194,0.0,0.0,3.71167865564,18.077,104.202958435,59.0730074783,40.51485,4.61510095657
 01/03  13:00:00,25.7470665221,2.14324416194,0.0,0.0,3.71167865564,18.077,96.7921061047,56.1660210098,36.0132,4.61288509494
 01/03  14:00:00,25.5454230965,2.14324416194,0.0,0.0,3.71167865564,18.077,91.1480052315,56.1735039338,31.51155,3.4629512977
 01/03  15:00:00,20.5510015486,2.14324416194,0.0,0.0,3.71167865564,13.077,85.4086034432,60.9394411341,21.0077,3.46146230915
 01/03  16:00:00,20.5398312654,2.14324416194,0.0,0.0,3.71167865564,13.077,86.8535266127,63.8850243311,19.50715,3.46135228159
 01/03  17:00:00,21.7230710168,2.14324416194,0.0,0.0,3.71167865564,13.077,92.7792641619,66.8093204634,22.50825,3.46169369849
 01/03  18:00:00,27.9881699156,2.14324416194,0.0,0.0,3.71167865564,18.077,95.8247128363,66.2761611111,25.50935,4.03920172518
 01/03  19:00:00,27.9883091596,2.14324416194,0.0,0.0,3.71167865564,18.077,99.3257498205,68.0475080539,25.50935,5.76889176656
 01/03  20:00:00,27.9883049608,2.14324416194,0.0,0.0,3.71167865564,18.077,101.93076563,70.0738965262,25.50935,6.34751910339
 01/03  21:00:00,22.9876954809,2.14324416194,0.0,0.0,3.71167865564,13.077,102.209653142,74.5096114089,22.50825,5.19179173352
 01/03  22:00:00,22.9570589245,2.14324416194,0.0,0.0,3.71167865564,13.077,103.800016831,77.0228565058,21.0077,5.76946032549
 01/03  23:00:00,22.9569648553,2.14324416194,0.0,0.0,3.71167865564,13.077,103.429054029,80.23315842,18.0066,5.18929560871
 01/03  24:00:00,24.1616588357,2.14324416194,0.0,0.0,3.71167865564,13.077,90.1512487707,84.2637017241,3.0011,2.88644704662
 01/04  01:00:00,13.6865969561,2.14324416194,0.0,0.0,1.85583932782,5.577,98.7012369166,93.3891087923,3.0011,2.31102812431
 01/04  02:00:00,9.44232975503,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.45294073945,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.46449918829,0.0,0.0,0.0,0.618613109274,5.0,3.59317902001,0.0,3.0011,0.592079020008
 01/04  05:00:00,9.61353991518,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.6253344373,2.14324416194,0.0,0.0,1.85583932782,5.577,109.8366709,104.74293599,4.50165,0.592084910605
 01/04  07:00:00,28.1103164851,2.14324416194,0.0,0.0,3.71167865564,18.077,111.847983375,96.6048345304,13.50495,1.738198845
 01/04  08:00:00,28.0584730501,2.14324416194,0.0,0.0,3.71167865564,18.077,119.874482851,92.5196751548,21.0077,6.34710769672
 01/04  09:00:00,20.5292586583,2.14324416194,0.0,0.0,3.71167865564,13.077,113.533034877,92.7577914935,15.0055,5.76974338312
 01/04  10:00:00,20.5396669462,2.14324416194,0.0,0.0,3.71167865564,13.077,108.433473305,88.8127092404,15.0055,4.6152640643
 01/04  11:00:00,25.5302817177,2.14324416194,0.0,0.0,3.71167865564,18.077,120.033450578,82.4079379819,33.0121,4.61341259583
 01/04  12:00:00,26.6848488468,2.14324416194,0.0,0.0,3.71167865564,18.077,121.711302123,76.5808864146,40.51485,4.61556570848
 01/04  13:00:00,25.7433926714,2.14324416194,0.0,0.0,3.71167865564,18.077,112.697268372,72.0714835087,36.0132,4.612584863
 01/04  14:00:00,25.540576236,2.14324416194,0.0,0.0,3.71167865564,18.077,106.32428111,71.3500405433,31.51155,3.46269056633
 01/04  15:00:00,20.5500006747,2.14324416194,0.0,0.0,3.71167865564,13.077,100.634661947,76.1654658389,21.0077,3.46149610802
 01/04  16:00:00,20.5395055549,2.14324416194,0.0,0.0,3.71167865564,13.077,103.002553182,80.0335856834,19.50715,3.4618174989
 01/04  17:00:00,21.7228298279,2.14324416194,0.0,0.0,3.71167865564,13.077,108.441978758,83.0453966873,22.50825,2.88833207051
 01/04  18:00:00,27.9880138275,2.14324416194,0.0,0.0,3.71167865564,18.077,111.471519159,81.3484217931,25.50935,4.61374736552
 01/04  19:00:00,27.9882940981,2.14324416194,0.0,0.0,3.71167865564,18.077,113.886611875,82.6081819641,25.50935,5.76907991075
 01/04  20:00:00,28.1309178528,2.14324416194,0.0,0.0,3.71167865564,18.077,115.967250163,84.1106289113,25.50935,6.34727125136
 01/04  21:00:00,23.1214251209,2.14324416194,0.0,0.0,3.71167865564,13.077,115.93127382,88.2314588767,22.50825,5.19156494308
 01/04  22:00:00,23.0598808175,2.14324416194,0.0,0.0,3.71167865564,13.077,117.234624391,90.4574406707,21.0077,5.76948372062
 01/04  23:00:00,22.9569010164,2.14324416194,0.0,0.0,3.71167865564,13.077,114.602721095,91.4067512833,18.0066,5.1893698119
 01/04  24:00:00,24.1616655119,2.14324416194,0.0,0.0,3.71167865564,13.077,98.850753678,92.9631483322,3.0011,2.8865053458
 01/05  01:00:00,13.6868571802,2.14324416194,0.0,0.0,1.85583932782,5.577,105.365340508,100.053156057,3.0011,2.31108445122
 01/05  02:00:00,9.43804972206,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.44753156222,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  04:00:00,9.45978358618,0.0,0.0,0.0,0.618613109274,5.0,3.59319227245,0.0,3.0011,0.592092272453
 01/05  05:00:00,9.60973085914,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,13.6245683826,2.14324416194,0.0,0.0,1.85583932782,5.577,108.546171101,103.452435858,4.50165,0.592085242515
 01/05  07:00:00,28.1103634201,2.14324416194,0.0,0.0,3.71167865564,18.077,109.573807012,94.3306109982,13.50495,1.73824601408
 01/05  08:00:00,28.058533766,2.14324416194,0.0,0.0,3.71167865564,18.077,116.745918757,89.3908497339,21.0077,6.34736902306
 01/05  09:00:00,20.529329388,2.14324416194,0.0,0.0,3.71167865564,13.077,111.113226402,90.3385280416,15.0055,5.76919835994
 01/05  10:00:00,20.5395056076,2.14324416194,0.0,0.0,3.71167865564,13.077,110.057400803,90.4365107626,15.0055,4.61539004011
 01/05  11:00:00,25.5298050277,2.14324416194,0.0,0.0,3.71167865564,18.077,123.90849677,86.2828962157,33.0121,4.61350055457
 01/05  12:00:00,26.6846821259,2.14324416194,0.0,0.0,3.71167865564,18.077,122.414940229,77.2842875766,40.51485,4.61580265259
 01/05  13:00:00,25.7436919992,2.14324416194,0.0,0.0,3.71167865564,18.077,112.380290559,71.7541515302,36.0132,4.6129390287
 01/05  14:00:00,25.5413457126,2.14324416194,0.0,0.0,3.71167865564,18.077,106.840264624,71.8655095746,31.51155,3.46320504951
 01/05  15:00:00,20.5502093146,2.14324416194,0.0,0.0,3.71167865564,13.077,101.831698863,77.3620761066,21.0077,3.4619227565
 01/05  16:00:00,20.5396289129,2.14324416194,0.0,0.0,3.71167865564,13.077,102.707957146,79.7392651835,19.50715,3.46154196279
 01/05  17:00:00,21.7227240449,2.14324416194,0.0,0.0,3.71167865564,13.077,108.388820988,82.4191121902,22.50825,3.46145879772
 01/05  18:00:00,27.9877576982,2.14324416194,0.0,0.0,3.71167865564,18.077,109.851886814,80.3037431033,25.50935,4.03879371117
 01/05  19:00:00,27.9878670072,2.14324416194,0.0,0.0,3.71167865564,18.077,112.265129079,80.9870289531,25.50935,5.76875012644
 01/05  20:00:00,28.1306345276,2.14324416194,0.0,0.0,3.71167865564,18.077,113.638383319,81.7813751209,25.50935,6.34765819778
 01/05  21:00:00,23.1211754698,2.14324416194,0.0,0.0,3.71167865564,13.077,111.724563542,84.0248140806,22.50825,5.19149946104
 01/05  22:00:00,23.0598408366,2.14324416194,0.0,0.0,3.71167865564,13.077,112.056536714,84.7046133396,21.0077,6.3442233741
 01/05  23:00:00,22.9569077253,2.14324416194,0.0,0.0,3.71167865564,13.077,108.854409102,86.2340430108,18.0066,4.61376609152
 01/05  24:00:00,24.1616654715,2.14324416194,0.0,0.0,3.71167865564,13.077,94.5692100276,88.6816243854,3.0011,2.88648564224
 01/06  01:00:00,13.6869874361,2.14324416194,0.0,0.0,1.85583932782,5.577,99.8989418201,94.5863004573,3.0011,2.31154136277
 01/06  02:00:00,9.44011209821,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  03:00:00,9.45107418682,0.0,0.0,0.0,0.618613109274,5.0,3.59314597696,0.0,3.0011,0.592045976965
 01/06  04:00:00,9.46368520273,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.1322728677,0.0,0.0,0.0,0.618613109274,5.0,3.59315192189,0.0,3.0011,0.592051921893
 01/06  06:00:00,14.1357957205,2.14324416194,0.0,0.0,1.85583932782,5.577,99.8040045114,95.2823545114,4.50165,0.02
 01/06  07:00:00,28.3390493391,2.14324416194,0.0,0.0,3.71167865564,18.077,99.9412351035,84.698064111,13.50495,1.7382209925
 01/06  08:00:00,28.0588144589,2.14324416194,0.0,0.0,3.71167865564,18.077,107.362200578,80.0071009772,21.0077,6.34739960046
 01/06  09:00:00,20.5296917147,2.14324416194,0.0,0.0,3.71167865564,13.077,100.08582246,79.3108381302,15.0055,5.76948432948
 01/06  10:00:00,20.540217776,2.14324416194,0.0,0.0,3.71167865564,13.077,94.7654900266,74.569388059,15.0055,5.19060196759
 01/06  11:00:00,25.5322634069,2.14324416194,0.0,0.0,3.71167865564,18.077,103.758650888,66.706982796,33.0121,4.03956809233
 01/06  12:00:00,26.6876232922,2.14324416194,0.0,0.0,3.71167865564,18.077,104.76390544,59.0589592377,40.51485,5.19009620214
 01/06  13:00:00,25.7484618768,2.14324416194,0.0,0.0,3.71167865564,18.077,95.0142300409,54.9617556224,36.0132,4.03927441858
 01/06  14:00:00,25.5466258251,2.14324416194,0.0,0.0,3.71167865564,18.077,90.6293103956,55.0808454532,31.51155,4.03691494241
 01/06  15:00:00,20.5514305936,2.14324416194,0.0,0.0,3.71167865564,13.077,83.2515263384,59.3563818617,21.0077,2.88744447673
 01/06  16:00:00,20.5401248844,2.14324416194,0.0,0.0,3.71167865564,13.077,84.4329072083,61.4639423911,19.50715,3.46181481711
 01/06  17:00:00,21.7235675749,2.14324416194,0.0,0.0,3.71167865564,13.077,88.360934768,62.3907364295,22.50825,3.46194833852
 01/06  18:00:00,27.9899294748,2.14324416194,0.0,0.0,3.71167865564,18.077,90.3569093667,60.8082296865,25.50935,4.0393296802
 01/06  19:00:00,27.9912816801,2.14324416194,0.0,0.0,3.71167865564,18.077,93.1228817463,61.268850676,25.50935,6.34468107032
 01/06  20:00:00,27.9903487117,2.14324416194,0.0,0.0,3.71167865564,18.077,91.7335656291,59.8773562228,25.50935,6.34685940637
 01/06  21:00:00,22.9890997434,2.14324416194,0.0,0.0,3.71167865564,13.077,89.0774039158,61.3779229267,22.50825,5.19123098913
 01/06  22:00:00,22.9573529992,2.14324416194,0.0,0.0,3.71167865564,13.077,88.9580783285,62.1813707603,21.0077,5.76900756829
 01/06  23:00:00,22.9572891892,2.14324416194,0.0,0.0,3.71167865564,13.077,87.9273907856,65.3053708819,18.0066,4.61541990376
 01/06  24:00:00,24.1616563083,2.14324416194,0.0,0.0,3.71167865564,13.077,77.6004228539,71.7129493285,3.0011,2.88637352539
 01/07  01:00:00,13.6865915037,2.14324416194,0.0,0.0,1.85583932782,5.577,82.8316478906,77.5181653027,3.0011,2.31238258789
 01/07  02:00:00,9.45064759742,0.0,0.0,0.0,0.618613109274,5.0,3.5931953217,0.0,3.0011,0.592095321697
 01/07  03:00:00,9.46396388903,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  04:00:00,9.47542797901,0.0,0.0,0.0,0.618613109274,5.0,3.59314947655,0.0,3.0011,0.59204947655
 01/07  05:00:00,9.62572102961,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  06:00:00,13.6287933393,2.14324416194,0.0,0.0,1.85583932782,5.577,92.503211945,87.4095065309,4.50165,0.592055414104
 01/07  07:00:00,28.1105990644,2.14324416194,0.0,0.0,3.71167865564,18.077,96.2000925556,80.9569731659,13.50495,1.73816938965
 01/07  08:00:00,28.0589426551,2.14324416194,0.0,0.0,3.71167865564,18.077,102.394332589,79.6483137349,21.0077,1.73831885376
 01/07  09:00:00,20.5296436128,2.14324416194,0.0,0.0,3.71167865564,13.077,95.3282707345,78.5845455984,15.0055,1.73822513613
 01/07  10:00:00,20.5402682243,2.14324416194,0.0,0.0,3.71167865564,13.077,90.6464195044,70.4477333486,15.0055,5.19318615584
 01/07  11:00:00,25.53443928,2.14324416194,0.0,0.0,3.71167865564,18.077,101.241143676,63.0387949646,33.0121,5.19024871121
 01/07  12:00:00,26.6901097618,2.14324416194,0.0,0.0,3.71167865564,18.077,100.911985261,55.204402783,40.51485,5.1927324785
 01/07  13:00:00,25.7515022564,2.14324416194,0.0,0.0,3.71167865564,18.077,91.381179891,50.176372796,36.0132,5.191607095
 01/07  14:00:00,25.5479545621,2.14324416194,0.0,0.0,3.71167865564,18.077,84.6784186058,48.5513076158,31.51155,4.61556099002
 01/07  15:00:00,20.5525132434,2.14324416194,0.0,0.0,3.71167865564,13.077,74.7864987314,49.1652149959,21.0077,4.61358373545
 01/07  16:00:00,20.5404445398,2.14324416194,0.0,0.0,3.71167865564,13.077,72.5571154873,49.0118323869,19.50715,4.0381331004
 01/07  17:00:00,21.7245321802,2.14324416194,0.0,0.0,3.71167865564,13.077,79.472818127,52.9271203482,22.50825,4.03744777875
 01/07  18:00:00,27.9914195285,2.14324416194,0.0,0.0,3.71167865564,18.077,88.0353114881,57.9129980793,25.50935,4.6129634088
 01/07  19:00:00,27.9924186274,2.14324416194,0.0,0.0,3.71167865564,18.077,93.0659699718,61.7871141797,25.50935,5.76950579202
 01/07  20:00:00,28.1343685049,2.14324416194,0.0,0.0,3.71167865564,18.077,96.4756638296,65.197087367,25.50935,5.76922646262
 01/07  21:00:00,23.1230871316,2.14324416194,0.0,0.0,3.71167865564,13.077,97.707587657,70.0073333622,22.50825,5.19200429483
 01/07  22:00:00,23.0602223442,2.14324416194,0.0,0.0,3.71167865564,13.077,100.018293284,73.2410746168,21.0077,5.7695186672
 01/07  23:00:00,22.9572159749,2.14324416194,0.0,0.0,3.71167865564,13.077,98.5067660118,75.8868912371,18.0066,4.61327477474
 01/07  24:00:00,24.161657378,2.14324416194,0.0,0.0,3.71167865564,13.077,84.831654744,78.3691208922,3.0011,3.46143385178
 01/08  01:00:00,13.6860949038,2.14324416194,0.0,0.0,1.85583932782,5.577,91.9952342024,86.1078420125,3.0011,2.88629218996
 01/08  02:00:00,9.44694344062,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.46068081576,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.47346895967,0.0,0.0,0.0,0.618613109274,5.0,3.5931596737,0.0,3.0011,0.592059673696
 01/08  05:00:00,9.62271538839,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.6278496217,2.14324416194,0.0,0.0,1.85583932782,5.577,94.9039382157,89.8102226207,4.50165,0.592065595037
 01/08  07:00:00,28.1105838063,2.14324416194,0.0,0.0,3.71167865564,18.077,93.159361767,77.9162462328,13.50495,1.73816553424
 01/08  08:00:00,27.4267434023,2.14324416194,0.0,0.0,3.71167865564,18.077,96.0474986868,73.301476579,21.0077,1.73832210786
 01/08  09:00:00,20.5297556362,2.14324416194,0.0,0.0,3.71167865564,13.077,90.5627582177,73.8191462819,15.0055,1.73811193576
 01/08  10:00:00,20.5398686683,2.14324416194,0.0,0.0,3.71167865564,13.077,87.8347426033,71.0905473833,15.0055,1.73869521994
 01/08  11:00:00,25.5307403126,2.14324416194,0.0,0.0,3.71167865564,18.077,102.503747951,63.7251293443,33.0121,5.76651860643
 01/08  12:00:00,26.6885849982,2.14324416194,0.0,0.0,3.71167865564,18.077,103.340013733,57.6324145953,40.51485,5.19274913807
 01/08  13:00:00,25.7480855655,2.14324416194,0.0,0.0,3.71167865564,18.077,96.5109443472,56.458293361,36.0132,4.03945098616
 01/08  14:00:00,25.5434778054,2.14324416194,0.0,0.0,3.71167865564,18.077,93.0781135605,56.953463376,31.51155,4.61310018454
 01/08  15:00:00,20.5507998172,2.14324416194,0.0,0.0,3.71167865564,13.077,85.1294407472,60.6602059201,21.0077,3.46153482709
 01/08  16:00:00,20.5400479244,2.14324416194,0.0,0.0,3.71167865564,13.077,85.4446237623,63.0491306031,19.50715,2.88834315926
 01/08  17:00:00,21.7232689628,2.14324416194,0.0,0.0,3.71167865564,13.077,93.0937285464,67.1235029575,22.50825,3.46197558892
 01/08  18:00:00,27.9881764363,2.14324416194,0.0,0.0,3.71167865564,18.077,99.2012462904,69.078567556,25.50935,4.61332873437
 01/08  19:00:00,27.9884534521,2.14324416194,0.0,0.0,3.71167865564,18.077,100.843076251,70.14160654,25.50935,5.19211971147
 01/08  20:00:00,28.1311192057,2.14324416194,0.0,0.0,3.71167865564,18.077,102.080518322,71.3793654711,25.50935,5.19180285045
 01/08  21:00:00,23.1215722005,2.14324416194,0.0,0.0,3.71167865564,13.077,102.675045093,75.5541200609,22.50825,4.61267503171
 01/08  22:00:00,23.0599707022,2.14324416194,0.0,0.0,3.71167865564,13.077,103.68438479,77.4848750476,21.0077,5.19180974252
 01/08  23:00:00,22.9569883649,2.14324416194,0.0,0.0,3.71167865564,13.077,100.322689772,77.7040031982,18.0066,4.6120865733
 01/08  24:00:00,24.1616609655,2.14324416194,0.0,0.0,3.71167865564,13.077,84.323914008,79.0117614397,3.0011,2.31105256826
 01/09  01:00:00,13.6866628127,2.14324416194,0.0,0.0,1.85583932782,5.577,91.1241128102,85.811960582,3.0011,2.3110522282
 01/09  02:00:00,9.44593365485,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.45975374774,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.4736007114,0.0,0.0,0.0,0.618613109274,5.0,3.5931844505,0.0,3.0011,0.592084450499
 01/09  05:00:00,9.62516912993,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.628981738,2.14324416194,0.0,0.0,1.85583932782,5.577,87.4828518207,82.3891114882,4.50165,0.592090332481
 01/09  07:00:00,28.1107829504,2.14324416194,0.0,0.0,3.71167865564,18.077,87.1136264696,71.8704307158,13.50495,1.73824575382
 01/09  08:00:00,27.4272942423,2.14324416194,0.0,0.0,3.71167865564,18.077,92.6726229364,65.3172152643,21.0077,6.34770767214
