Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/04  14:00:00,171.282390815,3.47458663628,0.0,55.8916404097,48.2474882111,63.6602354638,124.959473111,121.68143188,3.27804123116
 01/04  15:00:00,160.019271594,3.42892387399,0.0,48.2062718629,48.2474882111,60.1281475517,125.335078221,122.060122863,3.27495535798
 01/04  16:00:00,156.010019333,3.4241376347,0.0,44.201805841,48.2474882111,60.1281475517,127.138350141,124.948707099,2.18964304216
 01/04  17:00:00,178.800585774,3.4241376347,0.0,56.7004821728,48.2474882111,63.0180376616,132.553158613,129.276873333,3.27628527996
 01/04  18:00:00,192.449967255,3.42520631611,0.0,73.8917086246,37.5258241642,62.7947880557,135.123986994,132.935266349,2.18872064435
 01/04  19:00:00,170.03855392,3.4241376347,0.0,88.9796371198,26.8041601173,36.0181789539,139.00750688,137.903454346,1.1040525343
 01/04  20:00:00,171.680159838,3.4241376347,0.0,93.1900342471,26.8041601173,33.4493877451,142.973362816,141.869687843,1.10367497254
 01/04  21:00:00,169.837498866,3.4241376347,0.0,107.429869345,16.0824960704,28.0885557216,148.896611911,146.709177275,2.18743463683
 01/04  22:00:00,174.155864307,3.4241376347,0.0,113.03263039,16.0824960704,26.8041601173,150.591660273,150.571660273,0.02
 01/04  23:00:00,46.2347556451,0.463812707497,0.0,4.15434272624,5.36083202345,21.4433280938,3.28430375766,2.18115203175,1.10315172591
 01/04  24:00:00,66.5813610146,2.51891211913,0.0,25.1262646958,2.68041601173,21.4433280938,7.80859835232,7.78859835232,0.02
 01/05  01:00:00,71.0935145137,2.48179858455,0.0,29.6755317295,2.68041601173,21.4433280938,8.80571674921,7.70264797379,1.10306877542
 01/05  02:00:00,82.5746045256,2.65440786749,0.0,40.9840124584,2.68041601173,21.4433280938,11.7974617529,11.7774617529,0.02
 01/05  03:00:00,80.0320558404,2.48179858455,0.0,38.6140730562,2.68041601173,21.4433280938,11.1097832486,10.0066991779,1.10308407071
 01/05  04:00:00,90.484643147,2.65440786749,0.0,48.8940510798,2.68041601173,21.4433280938,14.9802645082,13.8771217005,1.10314280774
 01/05  05:00:00,85.7929805358,2.48179858455,0.0,44.3749977516,2.68041601173,21.4433280938,11.2883218283,11.2683218283,0.02
 01/05  06:00:00,100.407117342,2.65440786749,0.0,56.1361092633,5.36083202345,21.4433280938,16.1214689983,15.0181394757,1.10332952258
 01/05  07:00:00,270.787341253,3.4241376347,0.0,225.746603407,5.36083202345,21.4433280938,5.33273759819,5.31273759819,0.02
 01/05  08:00:00,240.657103916,3.4241376347,0.0,173.656240484,16.0824960704,32.6817896323,152.698658186,150.511368262,2.18728992426
 01/05  09:00:00,250.010331918,3.4241376347,0.0,127.926953592,48.2474882111,70.4033123869,148.330759445,146.140966033,2.18979341199
 01/05  10:00:00,222.054947118,3.4241376347,0.0,108.32014022,48.2474882111,62.0547409583,147.296819256,144.021720285,3.27509897106
 01/05  11:00:00,213.584031361,3.4241376347,0.0,101.77581787,48.2474882111,60.1281475517,141.944676252,139.754385848,2.19029040402
 01/05  12:00:00,187.81939335,3.4241376347,0.0,74.0845864521,48.2474882111,62.0547409583,133.718212234,130.441755953,3.27645628129
 01/05  13:00:00,183.890396511,3.4241376347,0.0,70.6999381197,48.2474882111,61.5103924513,128.820117465,124.455720671,4.36439679372
 01/05  14:00:00,173.651417157,3.4241376347,0.0,58.311115753,48.2474882111,63.6602354638,125.975944036,122.697179366,3.27876466984
 01/05  15:00:00,181.96861577,3.4241376347,0.0,70.1604022788,48.2474882111,60.1281475517,125.124624243,121.849759559,3.27486468325
 01/05  16:00:00,187.816636336,3.4241376347,0.0,76.0084228445,48.2474882111,60.1281475517,123.230785666,121.041334471,2.18945119469
 01/05  17:00:00,197.802558592,3.4241376347,0.0,75.7024549907,48.2474882111,63.0180376616,129.112060719,125.835779079,3.27628163953
 01/05  18:00:00,203.190666421,3.4241376347,0.0,84.6334764723,37.5258241642,62.7947880557,132.197188521,130.008479404,2.18870911709
 01/05  19:00:00,179.118357067,3.4241376347,0.0,98.0594402668,26.8041601173,36.0181789539,135.164400816,134.060352548,1.10404826849
 01/05  20:00:00,180.554987641,3.4241376347,0.0,102.06486205,26.8041601173,33.4493877451,137.994687494,136.89101562,1.1036718741
 01/05  21:00:00,177.429796647,3.4241376347,0.0,115.022167126,16.0824960704,28.0885557216,140.220938609,138.033507301,2.18743130787
 01/05  22:00:00,179.115426703,3.4241376347,0.0,117.992192787,16.0824960704,26.8041601173,138.616218561,138.596218561,0.02
 01/05  23:00:00,46.3774474772,0.463812707497,0.0,4.29703455835,5.36083202345,21.4433280938,2.93770660517,1.83455617997,1.1031504252
 01/05  24:00:00,63.6887432971,2.10962256663,0.0,22.6429365308,2.68041601173,21.4433280938,6.77744081214,6.75744081214,0.02
 01/06  01:00:00,72.2375232253,2.65467115427,0.0,30.6466678714,2.68041601173,21.4433280938,7.79816198091,6.69503571136,1.10312626955
 01/06  02:00:00,76.9160895637,2.48153529777,0.0,35.4983700663,2.68041601173,21.4433280938,10.0509673863,10.0309673863,0.02
 01/06  03:00:00,80.4887771243,2.65467115427,0.0,38.8979217704,2.68041601173,21.4433280938,9.51354118609,8.41040773646,1.10313344963
 01/06  04:00:00,83.2385411333,2.48153529777,0.0,41.8208216359,2.68041601173,21.4433280938,12.8808319043,11.7776879437,1.10314396065
 01/06  05:00:00,86.2441852444,2.65467115427,0.0,44.6533298905,2.68041601173,21.4433280938,9.55110559139,9.53110559139,0.02
 01/06  06:00:00,89.1495276616,2.48153529777,0.0,45.0513921525,5.36083202345,21.4433280938,13.6688695901,12.5655362066,1.10333338353
 01/06  07:00:00,264.770199862,3.4241376347,0.0,219.729462016,5.36083202345,21.4433280938,2.94366026795,2.92366026795,0.02
 01/06  08:00:00,232.814391518,3.4241376347,0.0,165.813528087,16.0824960704,32.6817896323,132.819496008,130.63219783,2.18729817855
 01/06  09:00:00,238.287269302,3.4241376347,0.0,116.203890975,48.2474882111,70.4033123869,125.838981293,123.64916909,2.18981220337
 01/06  10:00:00,188.477926389,3.4241376347,0.0,74.7431194911,48.2474882111,62.0547409583,117.174363057,113.899036357,3.27532670021
 01/06  11:00:00,170.483710144,3.42415373784,0.0,58.6754805491,48.2474882111,60.1281475517,104.830659188,102.640321033,2.19033815414
 01/06  12:00:00,168.767407315,3.47663445757,0.0,54.9801035942,48.2474882111,62.0547409583,96.1045581448,92.8282705726,3.27628757224
 01/06  13:00:00,170.325054537,3.57526512568,0.0,56.9834686547,48.2474882111,61.5103924513,91.149497268,86.7849942957,4.36450297236
 01/06  14:00:00,160.707669429,3.65746260212,0.0,45.1340430577,48.2474882111,63.6602354638,86.5376320721,83.2595488874,3.27808318477
 01/06  15:00:00,148.343698597,3.56555828946,0.0,36.3940644506,48.2474882111,60.1281475517,87.1082477391,83.8332364562,3.27501128287
 01/06  16:00:00,143.200536789,3.43718728079,0.0,31.3792736513,48.2474882111,60.1281475517,88.1211765187,85.9314809767,2.18969554205
 01/06  17:00:00,161.716519153,3.4241376347,0.0,39.6164155516,48.2474882111,63.0180376616,89.2119026306,85.9355067203,3.27639591034
 01/06  18:00:00,174.794659644,3.45782193273,0.0,56.2037853972,37.5258241642,62.7947880557,90.8687651754,88.6799730425,2.18879213299
 01/06  19:00:00,151.227118732,3.4241376347,0.0,70.1682019325,26.8041601173,36.0181789539,94.2883769199,93.1842868385,1.10409008135
 01/06  20:00:00,152.226776149,3.4241376347,0.0,73.7366505577,26.8041601173,33.4493877451,92.3442158871,91.2405066944,1.10370919271
 01/06  21:00:00,148.59246489,3.4241376347,0.0,86.1848353693,16.0824960704,28.0885557216,92.7678915916,90.5803787893,2.1875128023
 01/06  22:00:00,152.288796669,3.4241376347,0.0,91.1655627525,16.0824960704,26.8041601173,91.3974812976,91.3774812976,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316501038,0.0,1.10316501038
 01/06  24:00:00,44.8134435966,0.695719061246,0.0,5.18154033574,2.68041601173,21.4433280938,2.25742267166,2.23742267166,0.02
 01/07  01:00:00,45.2803526688,0.993884373208,0.0,10.7111161194,2.68041601173,16.0824960704,4.64622715719,3.5431443728,1.10308278439
 01/07  02:00:00,49.8481261114,1.47295733687,0.0,14.7998165983,2.68041601173,16.0824960704,5.46260752848,4.35947051443,1.10313701404
 01/07  03:00:00,63.9373974556,2.68057545919,0.0,27.6814698202,2.68041601173,16.0824960704,6.59064818781,6.57064818781,0.02
 01/07  04:00:00,65.6890090227,2.45563099285,0.0,29.6580258537,2.68041601173,16.0824960704,7.81240644828,6.70925922768,1.10314722061
 01/07  05:00:00,70.8265889011,2.68057545919,0.0,34.5706612657,2.68041601173,16.0824960704,8.43564533785,8.41564533785,0.02
 01/07  06:00:00,70.6401250463,2.45563099285,0.0,34.6091418772,2.68041601173,16.0824960704,8.90612495659,7.80280374459,1.103321212
 01/07  07:00:00,246.582463073,3.4241376347,0.0,201.541725227,5.36083202345,21.4433280938,1.77410777592,1.75410777592,0.02
 01/07  08:00:00,210.483447252,3.4241376347,0.0,160.305126988,5.36083202345,26.5809105114,128.750703471,127.647352229,1.10335124166
 01/07  09:00:00,194.058603684,3.4241376347,0.0,132.522321105,26.8041601173,31.2995447326,122.412579068,121.308917262,1.1036618061
 01/07  10:00:00,155.538736197,3.4241376347,0.0,91.7547613108,26.8041601173,33.5472370403,109.561902688,107.373867249,2.18803543942
 01/07  11:00:00,138.146954349,3.4241376347,0.0,75.3262761656,26.8041601173,32.583940337,98.4010243714,97.2970484142,1.10397595721
 01/07  12:00:00,136.050992984,3.42475482956,0.0,70.9820052979,26.8041601173,34.8316326447,90.4092701595,88.2210524367,2.18821772279
 01/07  13:00:00,129.787680453,3.42958334747,0.0,65.9982598538,26.8041601173,33.5472370403,80.8650211356,79.760983846,1.1040372896
 01/07  14:00:00,125.029805896,3.4241376347,0.0,63.8146222183,26.8041601173,30.9784458315,76.3710465466,74.183155968,2.18789057866
 01/07  15:00:00,104.339078644,3.4241376347,0.0,71.5335495888,8.04124803518,21.3317032909,71.0724871232,69.9688139453,1.10367317796
 01/07  16:00:00,100.679214696,3.4241376347,0.0,69.1580812459,8.04124803518,20.0473076865,68.7849251671,67.6813182861,1.10360688103
 01/07  17:00:00,123.613723501,3.4241376347,0.0,84.3694911494,8.04124803518,20.3684065876,74.3609069525,73.2573289079,1.10357804467
 01/07  18:00:00,142.336520658,3.4241376347,0.0,103.41043744,2.68041601173,18.0090894769,87.5335138692,86.4303157722,1.10319809698
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,42.4574331597,0.993884373208,0.0,7.88819661033,2.68041601173,16.0824960704,1.92597869568,0.822714349319,1.10326434636
 01/07  21:00:00,49.4546343863,1.77534994363,0.0,14.1039322665,2.68041601173,16.0824960704,3.31843135764,2.21516991091,1.10326144674
 01/07  22:00:00,63.275637484,2.65440786749,0.0,27.0458774403,2.68041601173,16.0824960704,6.32307496815,5.21970352482,1.10337144333
 01/07  23:00:00,64.3053902885,2.48179858455,0.0,28.2482395278,2.68041601173,16.0824960704,5.1276361229,5.1076361229,0.02
 01/07  24:00:00,73.9916350288,2.65440786749,0.0,37.7618749851,2.68041601173,16.0824960704,9.07727135351,7.97412931479,1.10314203871
 01/08  01:00:00,71.1253332367,2.48179858455,0.0,35.0681824759,2.68041601173,16.0824960704,6.84752356597,6.82752356597,0.02
 01/08  02:00:00,80.2685118775,2.65440786749,0.0,44.0387518338,2.68041601173,16.0824960704,10.9422339746,9.83915820761,1.103075767
 01/08  03:00:00,74.8732600436,2.48179858455,0.0,38.8161092828,2.68041601173,16.0824960704,7.9859588491,7.9659588491,0.02
 01/08  04:00:00,85.8205457952,2.65440786749,0.0,49.5907857516,2.68041601173,16.0824960704,11.0362222869,11.0162222869,0.02
 01/08  05:00:00,82.7928679657,2.48179858455,0.0,46.7357172049,2.68041601173,16.0824960704,10.1553438987,9.05232088682,1.10302301188
 01/08  06:00:00,93.8627785828,2.65440786749,0.0,57.6330185392,2.68041601173,16.0824960704,13.1883236245,12.0850477953,1.10327582918
 01/08  07:00:00,84.9224837484,2.48179858455,0.0,48.8653329877,2.68041601173,16.0824960704,9.2395055413,9.2195055413,0.02
 01/08  08:00:00,92.8593962338,2.65440786749,0.0,59.0969695234,2.68041601173,16.0824960704,12.9425418994,11.8394625818,1.10307931759
 01/08  09:00:00,70.7273650144,2.48179858455,0.0,49.4742142536,2.68041601173,16.0824960704,9.24452317325,9.22452317325,0.02
 01/08  10:00:00,63.1421060339,2.65440786749,0.0,41.7163459902,2.68041601173,16.0824960704,12.6629039947,11.5598182013,1.1030857934
 01/08  11:00:00,56.373798938,2.48179858455,0.0,35.1206481772,2.68041601173,16.0824960704,8.47952878279,8.45952878279,0.02
 01/08  12:00:00,55.5341844872,2.65440786749,0.0,34.1084244435,2.68041601173,16.0824960704,10.9963791321,9.8931704906,1.10320864146
 01/08  13:00:00,48.9118678881,2.48179858455,0.0,27.6587171274,2.68041601173,16.0824960704,6.93937513634,6.91937513634,0.02
 01/08  14:00:00,52.0253575461,2.65440786749,0.0,30.5995975024,2.68041601173,16.0824960704,9.19684834315,8.09354512206,1.10330322109
 01/08  15:00:00,43.1627032945,2.48179858455,0.0,21.9095525337,2.68041601173,16.0824960704,6.63761920952,5.5344066601,1.10321254942
 01/08  16:00:00,46.4169357114,2.65440786749,0.0,24.9911756677,2.68041601173,16.0824960704,6.86337843963,6.84337843963,0.02
 01/08  17:00:00,58.2720482068,2.48179858455,0.0,29.6168974461,2.68041601173,16.0824960704,5.44908432887,5.42908432887,0.02
 01/08  18:00:00,84.4074075562,2.65440786749,0.0,48.1776475125,2.68041601173,16.0824960704,9.23526641471,8.13218290687,1.10308350784
 01/08  19:00:00,82.9567268199,2.48179858455,0.0,46.8995760592,2.68041601173,16.0824960704,6.86975309619,6.84975309619,0.02
 01/08  20:00:00,95.9241505908,2.65440786749,0.0,59.6943905471,2.68041601173,16.0824960704,11.0609158987,9.95783736877,1.10307852988
 01/08  21:00:00,89.9523014241,2.48179858455,0.0,53.8951506633,2.68041601173,16.0824960704,8.29494635051,8.27494635051,0.02
 01/08  22:00:00,104.523908138,2.65440786749,0.0,68.2941480943,2.68041601173,16.0824960704,12.900035035,11.796798681,1.10323635398
 01/08  23:00:00,95.5394467972,2.48179858455,0.0,59.4822960365,2.68041601173,16.0824960704,10.604814139,9.50173969174,1.10307444726
 01/08  24:00:00,107.716887515,2.65440786749,0.0,71.4871274717,2.68041601173,16.0824960704,12.6930953844,12.6730953844,0.02
 01/09  01:00:00,101.90178033,2.48179858455,0.0,60.4837975455,2.68041601173,21.4433280938,11.1098898427,10.0067533659,1.10313647679
 01/09  02:00:00,113.917040987,2.65440786749,0.0,72.3264489203,2.68041601173,21.4433280938,13.1463529918,13.1263529918,0.02
 01/09  03:00:00,103.180935615,2.48179858455,0.0,61.7629528306,2.68041601173,21.4433280938,11.2208456415,10.1176976235,1.10314801793
 01/09  04:00:00,114.399147288,2.65440786749,0.0,72.8085552212,2.68041601173,21.4433280938,12.8560686595,12.8360686595,0.02
 01/09  05:00:00,102.790828707,2.48179858455,0.0,61.3728459225,2.68041601173,21.4433280938,10.7939866981,9.69090103029,1.1030856678
 01/09  06:00:00,116.523007998,2.65440786749,0.0,72.2519999196,5.36083202345,21.4433280938,12.1618259849,12.1418259849,0.02
