Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  19:00:00,114.475112305,3.29974819889,33.5405849411,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 01/03  20:00:00,112.083341016,3.27125670832,33.7460963517,0.0,26.8041601173,33.4493877451,1.1032001177,0.0,1.1032001177
 01/03  21:00:00,95.9036398394,3.26976807792,33.1869653589,0.463414516498,16.0824960704,28.0885557216,1.10324479464,0.0,1.10324479464
 01/03  22:00:00,95.1501763026,3.26976807792,32.938084693,1.24322724997,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10291782737,0.0,1.10291782737
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292038958,0.0,1.10292038958
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291018072,0.0,1.10291018072
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  07:00:00,77.3868654812,3.5438483715,31.2508343526,0.975582545752,5.36083202345,21.4433280938,1.10297178029,0.0,1.10297178029
 01/04  08:00:00,85.1749243455,3.26976807792,29.0905824575,1.57451468001,16.0824960704,32.6817896323,0.02,0.0,0.02
 01/04  09:00:00,159.853776968,4.18707857767,37.0074576984,0.0,48.2474882111,70.4033123869,1.10368493645,0.0,1.10368493645
 01/04  10:00:00,157.12869242,4.54042302397,42.2776001325,0.0,48.2474882111,62.0547409583,2.18762595678,0.0,2.18762595678
 01/04  11:00:00,161.837535998,5.32713609142,48.1263240499,0.0,48.2474882111,60.1281475517,1.10386863173,0.0,1.10386863173
 01/04  12:00:00,167.690784358,5.72384066271,51.6562744321,0.0,48.2474882111,62.0547409583,2.18803533065,0.0,2.18803533065
 01/04  13:00:00,162.209166882,5.17566542854,47.2671806971,0.0,48.2474882111,61.5103924513,1.10444551531,0.0,1.10444551531
 01/04  14:00:00,166.261586802,5.56922088104,48.7762021517,0.0,48.2474882111,63.6602354638,2.18849175031,0.0,2.18849175031
 01/04  15:00:00,161.149906249,5.30943669455,47.4563936977,0.0,48.2474882111,60.1281475517,1.10372019019,0.0,1.10372019019
 01/04  16:00:00,157.330190522,5.06729336532,43.8788212994,0.0,48.2474882111,60.1281475517,1.10364742482,0.0,1.10364742482
 01/04  17:00:00,159.649479575,5.25082714487,43.1246864629,0.0,48.2474882111,63.0180376616,2.18793054981,0.0,2.18793054981
 01/04  18:00:00,145.899900094,4.51898005591,38.5845343905,0.0,37.5258241642,62.7947880557,1.10349814962,0.0,1.10349814962
 01/04  19:00:00,112.762107239,3.36670185157,31.7606262223,0.0,26.8041601173,36.0181789539,1.10336977898,0.0,1.10336977898
 01/04  20:00:00,108.096749634,3.30862515274,29.7221365247,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 01/04  21:00:00,92.5534635936,3.26976807792,30.1104835381,0.189720091459,16.0824960704,28.0885557216,1.10319778161,0.0,1.10319778161
 01/04  22:00:00,93.2540281739,3.26976807792,31.3968347672,0.888329047089,16.0824960704,26.8041601173,1.10299800145,0.0,1.10299800145
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029211979,0.0,1.1029211979
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291505878,0.0,1.10291505878
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299805705,0.0,1.10299805705
 01/05  07:00:00,78.3769628538,3.58145169617,32.7067002702,0.472210676109,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,90.6800938017,3.26976807792,34.8176052269,1.35266136676,16.0824960704,32.6817896323,1.10326578638,0.0,1.10326578638
 01/05  09:00:00,162.603731731,3.82455578042,40.119935258,0.0,48.2474882111,70.4033123869,1.10366827616,0.0,1.10366827616
 01/05  10:00:00,158.427600973,3.83883272204,44.2780989874,0.0,48.2474882111,62.0547409583,1.10376979392,0.0,1.10376979392
 01/05  11:00:00,156.093559256,4.06286409345,43.6466193055,0.0,48.2474882111,60.1281475517,2.18761460969,0.0,2.18761460969
 01/05  12:00:00,156.169978549,4.32655903717,41.5327502488,0.0,48.2474882111,62.0547409583,1.10396207924,0.0,1.10396207924
 01/05  13:00:00,153.524556177,4.18976642922,39.5684689911,0.0,48.2474882111,61.5103924513,2.18848596679,0.0,2.18848596679
 01/05  14:00:00,159.237064846,4.45735524182,42.8635458349,0.0,48.2474882111,63.6602354638,2.18847028886,0.0,2.18847028886
 01/05  15:00:00,155.314002965,4.50470087238,42.4252262353,0.0,48.2474882111,60.1281475517,1.1036892468,0.0,1.1036892468
 01/05  16:00:00,155.576734735,4.97234020912,42.2203186693,0.0,48.2474882111,60.1281475517,1.1036343622,0.0,1.1036343622
 01/05  17:00:00,155.811404797,4.76979838567,39.7676404446,0.0,48.2474882111,63.0180376616,1.10396965231,0.0,1.10396965231
 01/05  18:00:00,142.05976095,4.23667059035,35.026704712,0.0,37.5258241642,62.7947880557,1.10367970703,0.0,1.10367970703
 01/05  19:00:00,110.067375445,3.27842881774,29.1541674623,0.0,26.8041601173,36.0181789539,1.10339111096,0.0,1.10339111096
 01/05  20:00:00,104.834473589,3.26976807792,26.4542324338,0.0444851209365,26.8041601173,33.4493877451,1.10316994552,0.0,1.10316994552
 01/05  21:00:00,87.7069735222,3.26976807792,23.5138224924,1.93989106576,16.0824960704,28.0885557216,1.10322738082,0.0,1.10322738082
 01/05  22:00:00,87.6302006538,3.26976807792,23.2498178564,3.41151843774,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290867466,0.0,1.10290867466
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291540717,0.0,1.10291540717
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291918964,0.0,1.10291918964
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  07:00:00,74.0176165308,3.46401398659,25.7983304359,3.13867189692,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,82.7869685811,3.26976807792,25.1060766405,3.17106473265,16.0824960704,32.6817896323,1.10321638804,0.0,1.10321638804
 01/06  09:00:00,152.115339542,3.84120038151,29.571189456,0.0437090122703,48.2474882111,70.4033123869,1.10377195794,0.0,1.10377195794
 01/06  10:00:00,148.133175502,4.09328941365,33.7292168245,0.0,48.2474882111,62.0547409583,2.18756115747,0.0,2.18756115747
 01/06  11:00:00,147.937327727,4.20676292723,35.3464889431,0.0,48.2474882111,60.1281475517,1.10392199683,0.0,1.10392199683
 01/06  12:00:00,157.973277183,5.09454364151,42.5680642776,0.0,48.2474882111,62.0547409583,1.10410079539,0.0,1.10410079539
 01/06  13:00:00,159.817524922,5.18596909017,44.8652350751,0.0,48.2474882111,61.5103924513,2.18860020943,0.0,2.18860020943
 01/06  14:00:00,164.256418569,5.77290536533,46.567349435,0.0,48.2474882111,63.6602354638,2.188491069,0.0,2.188491069
 01/06  15:00:00,161.4215127,5.80317552132,47.2342613223,0.0,48.2474882111,60.1281475517,1.10372290568,0.0,1.10372290568
 01/06  16:00:00,163.095751728,6.2267589389,48.4849169326,0.0,48.2474882111,60.1281475517,1.10367226988,0.0,1.10367226988
 01/06  17:00:00,162.388535788,6.25069463723,44.8638751839,0.0,48.2474882111,63.0180376616,2.18771047574,0.0,2.18771047574
 01/06  18:00:00,140.160142416,4.67476713689,35.1563229653,0.0,37.5258241642,62.7947880557,1.10351018322,0.0,1.10351018322
 01/06  19:00:00,110.140579908,3.36457699178,29.1412237505,0.0,26.8041601173,36.0181789539,1.10336800587,0.0,1.10336800587
 01/06  20:00:00,103.907852518,3.28565283751,25.5518174641,0.00439425999969,26.8041601173,33.4493877451,0.02,0.0,0.02
 01/06  21:00:00,83.905133393,3.26976807792,19.8052395364,1.84663389257,16.0824960704,28.0885557216,1.10326274363,0.0,1.10326274363
 01/06  22:00:00,81.4124633838,3.26976807792,15.7020900989,4.74150892532,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298643038,0.0,1.10298643038
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291445239,0.0,1.10291445239
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291866262,0.0,1.10291866262
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  07:00:00,81.8655611052,3.3380738846,20.0870620454,16.8238249638,5.36083202345,21.4433280938,1.10304167303,0.0,1.10304167303
 01/07  08:00:00,65.3014591033,3.26976807792,14.670003859,12.9441712041,5.36083202345,26.5809105114,0.02,0.0,0.02
 01/07  09:00:00,87.2783561558,3.27141853497,21.1637805341,4.73101214279,26.8041601173,31.2995447326,1.10319644874,0.0,1.10319644874
 01/07  10:00:00,92.3414954272,3.40037914656,26.4145839968,2.16669503222,26.8041601173,33.5472370403,1.10335805089,0.0,1.10335805089
 01/07  11:00:00,92.1703230345,3.43683562952,28.6593977962,0.677549060325,26.8041601173,32.583940337,1.10332176977,0.0,1.10332176977
 01/07  12:00:00,97.9279629821,3.87519881303,32.2857082577,0.122823055341,26.8041601173,34.8316326447,0.02,0.0,0.02
 01/07  13:00:00,98.0660205871,4.16166167607,33.5445216593,0.0,26.8041601173,33.5472370403,1.1033861057,0.0,1.1033861057
 01/07  14:00:00,94.7765473086,4.09147237255,32.8940288932,0.0,26.8041601173,30.9784458315,1.10327851169,0.0,1.10327851169
 01/07  15:00:00,64.7931376006,3.67646713173,31.7352790487,0.0,8.04124803518,21.3317032909,1.10319727421,0.0,1.10319727421
 01/07  16:00:00,61.5684370122,3.41397037603,30.0574708205,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 01/07  17:00:00,60.0413864516,3.34997727896,28.2733144558,0.0,8.04124803518,20.3684065876,1.10317308098,0.0,1.10317308098
 01/07  18:00:00,51.7183592467,3.26976807792,26.1542426678,1.59640291819,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300908944,0.0,1.10300908944
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297193218,0.0,1.10297193218
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291908155,0.0,1.10291908155
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289441061,0.0,1.10289441061
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288805762,0.0,1.10288805762
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029363745,0.0,1.1029363745
 01/08  09:00:00,22.4892710929,0.401492230707,3.31642668598,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,38.6625654212,2.1866180843,17.7045951607,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,39.8287963948,2.28084973663,18.776594482,0.0,2.68041601173,16.0824960704,1.10294452034,0.0,1.10294452034
 01/08  12:00:00,42.8526690985,2.57972161041,21.5015953119,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,41.6788638375,2.48107288219,20.4264387791,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  14:00:00,43.5183857955,2.63604505791,22.1109885614,0.0,2.68041601173,16.0824960704,1.1030645394,0.0,1.1030645394
 01/08  15:00:00,42.4331616129,2.5318326935,21.1299767432,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,44.3306685428,2.70466952214,22.8546468445,0.0,2.68041601173,16.0824960704,1.10294366746,0.0,1.10294366746
 01/08  17:00:00,41.0969280368,2.41432562407,19.9112502365,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,28.989034419,1.10042867301,9.1172535698,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289235425,0.0,1.10289235425
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296577623,0.0,1.10296577623
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029021622,0.0,1.1029021622
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291954216,0.0,1.10291954216
 01/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299869747,0.0,1.10299869747
 01/09  07:00:00,79.3924356864,3.31014159483,23.2720433925,11.1936504877,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  08:00:00,84.0529219665,3.26976807792,19.6027248604,9.94036989806,16.0824960704,32.6817896323,1.10328468328,0.0,1.10328468328
 01/09  09:00:00,149.497540758,3.5622604862,25.90536213,1.37067744994,48.2474882111,70.4033123869,1.10382489785,0.0,1.10382489785
 01/09  10:00:00,146.507480978,3.63119105839,32.5149595645,0.0506610913769,48.2474882111,62.0547409583,1.10373203553,0.0,1.10373203553
 01/09  11:00:00,150.262520841,3.92631234773,37.952132636,0.0,48.2474882111,60.1281475517,2.1877030704,0.0,2.1877030704
 01/09  12:00:00,158.99259217,4.62069431634,44.0612285903,0.0,48.2474882111,62.0547409583,1.10410567352,0.0,1.10410567352
 01/09  13:00:00,158.50194568,4.85973152359,43.8758934001,0.0,48.2474882111,61.5103924513,2.1887883537,0.0,2.1887883537
 01/09  14:00:00,161.241378663,5.1148332833,44.2103816111,0.0,48.2474882111,63.6602354638,2.18852748045,0.0,2.18852748045
 01/09  15:00:00,160.032999314,5.31710559052,46.3318178663,0.0,48.2474882111,60.1281475517,1.10367966932,0.0,1.10367966932
 01/09  16:00:00,163.997252528,5.9821551218,49.6310215494,0.0,48.2474882111,60.1281475517,1.10363064123,0.0,1.10363064123
 01/09  17:00:00,164.196740253,6.16244109212,46.7603331943,0.0,48.2474882111,63.0180376616,2.18781664506,0.0,2.18781664506
 01/09  18:00:00,140.927096946,4.53542978441,36.062614848,0.0,37.5258241642,62.7947880557,1.10345597447,0.0,1.10345597447
 01/09  19:00:00,110.627263777,3.34346204239,29.6490225695,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 01/09  20:00:00,104.124762201,3.27101992643,25.7767497932,0.0110045249402,26.8041601173,33.4493877451,1.10321361941,0.0,1.10321361941
 01/09  21:00:00,85.8604258013,3.26976807792,21.7717688508,1.8353969865,16.0824960704,28.0885557216,1.10326075909,0.0,1.10326075909
 01/09  22:00:00,85.9530069079,3.26976807792,20.3697810136,4.6143615347,16.0824960704,26.8041601173,0.02,0.0,0.02
