Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  17:00:00,56.8248911871,0.884299401769,8.45733724136,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,48.8418423985,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,55.9628802472,0.0,0.0,0.0,15.863942322,29.242365,6.08768299764,0.0,3.20568,2.88200299764
 01/01  20:00:00,56.2360757832,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,56.1777402208,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  22:00:00,55.9867471472,0.0,0.0,0.0,15.863942322,29.242365,6.08770736929,0.0,3.20568,2.88202736929
 01/01  23:00:00,55.7865936548,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.4572416773,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  01:00:00,55.782712548,0.0,0.0,0.0,15.863942322,29.242365,6.0885850415,0.0,3.20568,2.8829050415
 01/02  02:00:00,55.7845721054,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  03:00:00,55.767710666,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  04:00:00,55.7586406295,0.0,0.0,0.0,15.863942322,29.242365,6.08870761946,0.0,3.20568,2.88302761946
 01/02  05:00:00,56.0172721328,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  06:00:00,55.999790899,0.0,0.0,0.0,15.863942322,29.242365,6.08866870046,0.0,3.20568,2.88298870046
 01/02  07:00:00,90.832315861,7.75805895579,26.5439268602,0.0,15.863942322,29.818365,3.25386157343,0.0281815734338,3.20568,0.02
 01/02  08:00:00,150.188036337,7.74096385702,28.2183719997,0.0,80.527626,29.818365,6.09114347992,0.0,3.20568,2.88546347992
 01/02  09:00:00,224.22380237,10.2330829597,55.8389860332,0.0,80.527626,75.0917375,29.8325819503,0.0142799749741,24.0426,5.77570197532
 01/02  10:00:00,253.942228783,13.4159616252,82.3264016781,0.0,80.527626,75.0917375,35.6253800978,0.0,24.0426,11.5827800978
 01/02  11:00:00,273.794556978,16.1826366693,95.3958924168,0.0,80.527626,79.0911225,45.1898962397,0.0,32.0568,13.1330962397
 01/02  12:00:00,286.24424623,17.5976935511,105.728377575,0.0,80.527626,79.0911225,45.0148184625,0.0,32.0568,12.9580184625
 01/02  13:00:00,298.160114549,19.1656725499,116.768165443,0.0,80.527626,79.0911225,49.4795379385,0.0,32.0568,17.4227379385
 01/02  14:00:00,297.650909423,20.6769669941,118.739572463,0.0,80.527626,75.0917375,30.5650056281,0.0,16.0284,14.5366056281
 01/02  15:00:00,293.709202174,21.2760797205,114.209181961,0.0,80.527626,75.0917375,27.6149998155,0.0,16.0284,11.5865998155
 01/02  16:00:00,285.248616689,21.2921248824,107.741352075,0.0,80.527626,73.092045,17.7156199256,0.02392809524,3.20568,14.4860118304
 01/02  17:00:00,263.551860683,16.6773459313,90.6826679897,0.0,80.527626,73.092045,3.25261872487,0.0269387248658,3.20568,0.02
 01/02  18:00:00,189.917753409,10.6087745507,64.9884201788,0.0,80.527626,29.818365,6.09105672011,0.0,3.20568,2.88537672011
 01/02  19:00:00,183.237524288,9.44017985268,52.344716608,0.0,80.527626,29.818365,6.09588442474,0.0,3.20568,2.89020442474
 01/02  20:00:00,169.368398209,8.74192562688,38.9486575528,0.0,80.527626,29.818365,9.02044867744,0.0485675762984,3.20568,5.76620110114
 01/02  21:00:00,163.276803069,8.30181436778,33.4261465781,0.0,80.527626,29.818365,8.96877353897,0.0,3.20568,5.76309353897
 01/02  22:00:00,55.9617997557,0.0,0.0,0.0,15.863942322,29.242365,6.09732722835,0.0,3.20568,2.89164722835
 01/02  23:00:00,55.7873575495,0.0,0.0,0.0,15.863942322,29.242365,6.09230682538,0.0,3.20568,2.88662682538
 01/02  24:00:00,56.4859418282,0.0,0.0,0.0,15.863942322,29.242365,6.09060057568,0.0,3.20568,2.88492057568
 01/03  01:00:00,55.7774796812,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.7710553371,0.0,0.0,0.0,15.863942322,29.242365,6.0886389661,0.0,3.20568,2.8829589661
 01/03  03:00:00,55.7657411808,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  04:00:00,55.7615663425,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.9960685408,0.0,0.0,0.0,15.863942322,29.242365,6.08860117063,0.0,3.20568,2.88292117063
 01/03  06:00:00,56.8127017976,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  07:00:00,89.8303025604,7.74544920979,25.1607591748,0.0,15.863942322,29.818365,6.15152904017,0.062804187,3.20568,2.88304485317
 01/03  08:00:00,150.396389828,7.74096385702,28.4340815152,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 01/03  09:00:00,215.454006232,9.36327862487,47.9504951456,0.0,80.527626,75.0917375,32.709487002,0.0135544478216,24.0426,8.6533325542
 01/03  10:00:00,241.532128817,11.2869338661,72.0528080114,0.0,80.527626,75.0917375,35.6273567191,0.0,24.0426,11.5847567191
 01/03  11:00:00,270.598216506,14.5485535684,93.822857069,0.0,80.527626,79.0911225,43.6466295316,0.0,32.0568,11.5898295316
 01/03  12:00:00,289.660178271,17.3063771138,109.418423286,0.0,80.527626,79.0911225,46.5621865963,0.0,32.0568,14.5053865963
 01/03  13:00:00,290.504759757,18.6092337421,109.672630674,0.0,80.527626,79.0911225,46.5807692479,0.0,32.0568,14.5239692479
 01/03  14:00:00,271.992820997,18.8396981824,94.9699058916,0.0,80.527626,75.0917375,33.4627204521,0.0,16.0284,17.4343204521
 01/03  15:00:00,268.636347971,19.3999327279,91.0648136316,0.0,80.527626,75.0917375,27.6139525081,0.0,16.0284,11.5855525081
 01/03  16:00:00,264.857223146,19.2091385489,89.4703878884,0.0,80.527626,73.092045,14.8240642982,0.0240004030461,3.20568,11.5943838951
 01/03  17:00:00,244.648669034,13.215393614,75.2573796694,0.0,80.527626,73.092045,6.10626234795,0.0150754099253,3.20568,2.88550693802
 01/03  18:00:00,182.467294377,9.56221043552,58.574734484,0.0,80.527626,29.818365,6.09119460221,0.0,3.20568,2.88551460221
 01/03  19:00:00,183.39726087,8.94394527914,52.9879460176,0.0,80.527626,29.818365,6.09590538168,0.0,3.20568,2.89022538168
 01/03  20:00:00,181.74756279,8.56322156036,51.7351725571,0.0,80.527626,29.818365,8.97218542117,0.0,3.20568,5.76650542117
 01/03  21:00:00,178.076665977,8.29078943087,48.399445866,0.0,80.527626,29.818365,6.09737224957,0.0,3.20568,2.89169224957
 01/03  22:00:00,55.8158693365,0.0,0.0,0.0,15.863942322,29.242365,8.96928368071,0.0,3.20568,5.76360368071
 01/03  23:00:00,55.8394455908,0.0,0.0,0.0,15.863942322,29.242365,6.09231698897,0.0,3.20568,2.88663698897
 01/03  24:00:00,56.5505747898,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  01:00:00,55.8427957789,0.0,0.0,0.0,15.863942322,29.242365,6.0886399299,0.0,3.20568,2.8829599299
 01/04  02:00:00,55.8325007712,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  03:00:00,55.8249969872,0.0,0.0,0.0,15.863942322,29.242365,6.08860313179,0.0,3.20568,2.88292313179
 01/04  04:00:00,55.8122388933,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  05:00:00,56.068899899,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  06:00:00,56.0613557612,0.0,0.0,0.0,15.863942322,29.242365,6.08872788947,0.0,3.20568,2.88304788947
 01/04  07:00:00,96.1108282469,8.10405065044,31.4228464226,0.0,15.863942322,29.818365,3.24217554125,0.016495541247,3.20568,0.02
 01/04  08:00:00,153.682085765,7.74096385702,31.6753343083,0.0,80.527626,29.818365,6.09108021682,0.0,3.20568,2.88540021682
 01/04  09:00:00,232.186355544,11.5184109963,62.5056336641,0.0,80.527626,75.0917375,29.8272536607,0.00937304833545,24.0426,5.77528061233
 01/04  10:00:00,249.383092744,14.046021646,77.1492513876,0.0,80.527626,75.0917375,35.6264465142,0.0,24.0426,11.5838465142
 01/04  11:00:00,269.064775623,17.0876080318,89.7703861542,0.0,80.527626,79.0911225,46.539727212,0.0,32.0568,14.482927212
 01/04  12:00:00,284.582921475,18.7755229361,102.874580143,0.0,80.527626,79.0911225,43.6651176233,0.0,32.0568,11.6083176233
 01/04  13:00:00,281.637743931,19.6798831309,99.7266143624,0.0,80.527626,79.0911225,49.4814378195,0.0,32.0568,17.4246378195
 01/04  14:00:00,274.682972687,20.5531631019,95.9004148714,0.0,80.527626,75.0917375,30.5624595414,0.0,16.0284,14.5340595414
 01/04  15:00:00,273.840347573,20.8151511183,94.8059763139,0.0,80.527626,75.0917375,27.6130914405,0.0,16.0284,11.5846914405
 01/04  16:00:00,262.32331653,20.3259894373,85.7978562056,0.0,80.527626,73.092045,17.7192598487,0.0258414163428,3.20568,14.4877384324
 01/04  17:00:00,242.798530401,15.2037223538,71.415971128,0.0,80.527626,73.092045,3.24128940275,0.015609402746,3.20568,0.02
 01/04  18:00:00,178.790925916,10.1938883309,54.2704226575,0.0,80.527626,29.818365,6.09108972655,0.0,3.20568,2.88540972655
 01/04  19:00:00,179.413178472,9.28371191094,48.6908513009,0.0,80.527626,29.818365,6.09569651774,0.0,3.20568,2.89001651774
 01/04  20:00:00,171.186798523,8.74967583734,40.8183406481,0.0,80.527626,29.818365,8.9721976694,0.0,3.20568,5.7665176694
 01/04  21:00:00,171.296520587,8.42308165544,41.2721932527,0.0,80.527626,29.818365,8.96885862187,0.0,3.20568,5.76317862187
 01/04  22:00:00,56.0029749572,0.0,0.0,0.0,15.863942322,29.242365,6.09707543531,0.0,3.20568,2.89139543531
 01/04  23:00:00,55.8312525296,0.0,0.0,0.0,15.863942322,29.242365,6.09230659635,0.0,3.20568,2.88662659635
 01/04  24:00:00,56.5475664734,0.0,0.0,0.0,15.863942322,29.242365,6.09067722998,0.0,3.20568,2.88499722998
 01/05  01:00:00,55.8353557018,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  02:00:00,55.829273219,0.0,0.0,0.0,15.863942322,29.242365,6.08865505034,0.0,3.20568,2.88297505034
 01/05  03:00:00,55.8306798354,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.831099519,0.0,0.0,0.0,15.863942322,29.242365,6.08861917496,0.0,3.20568,2.88293917496
 01/05  05:00:00,56.1029472489,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  06:00:00,56.0815344977,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  07:00:00,104.992093435,8.11966047783,40.2503766877,0.0,15.863942322,29.818365,6.08871770515,0.0,3.20568,2.88303770515
 01/05  08:00:00,166.283529705,7.74096385702,44.2266081364,0.0,80.527626,29.818365,6.09128535616,0.0,3.20568,2.88560535616
 01/05  09:00:00,238.868332929,10.3012543723,70.39386442,0.0,80.527626,75.0917375,29.8177646912,0.0,24.0426,5.77516469119
 01/05  10:00:00,256.214539626,11.7178604342,86.3040591086,0.0,80.527626,75.0917375,35.6258175844,0.0,24.0426,11.5832175844
 01/05  11:00:00,259.3276814,13.1671511717,83.9708540606,0.0,80.527626,79.0911225,43.6473335415,0.0,32.0568,11.5905335415
 01/05  12:00:00,257.921267645,14.1204414443,80.9358239969,0.0,80.527626,79.0911225,46.5624340129,0.0,32.0568,14.5056340129
 01/05  13:00:00,258.120544723,14.9258432516,81.034258418,0.0,80.527626,79.0911225,46.5789187673,0.0,32.0568,14.5221187673
 01/05  14:00:00,253.985040828,14.6827479094,81.1311069491,0.0,80.527626,75.0917375,33.492061526,0.0266782087398,16.0284,17.4369833173
 01/05  15:00:00,253.933168225,15.8097422058,79.9446103151,0.0,80.527626,75.0917375,27.6142499542,0.0,16.0284,11.5858499542
 01/05  16:00:00,251.706672733,18.2289268904,77.3030402696,0.0,80.527626,73.092045,14.8229448347,0.0243586355237,3.20568,11.5929061992
 01/05  17:00:00,228.885396062,12.3088688389,60.4079612402,0.0,80.527626,73.092045,6.10665104333,0.0154492463509,3.20568,2.88552179698
 01/05  18:00:00,165.416290937,8.93655562802,42.1670810803,0.0,80.527626,29.818365,6.09106494863,0.0,3.20568,2.88538494863
 01/05  19:00:00,167.683977448,8.43703752615,37.7946251931,0.0,80.527626,29.818365,6.09584356324,0.0,3.20568,2.89016356324
 01/05  20:00:00,159.501092649,8.0742845283,29.8266198136,0.0,80.527626,29.818365,9.02527268465,0.0531453468401,3.20568,5.76644733781
 01/05  21:00:00,151.907349674,7.84031959979,22.5674654978,0.0,80.527626,29.818365,6.09724381566,0.0,3.20568,2.89156381566
 01/05  22:00:00,55.9113082764,0.0,0.0,0.0,15.863942322,29.242365,8.96919145823,0.0,3.20568,5.76351145823
 01/05  23:00:00,55.7764818121,0.0,0.0,0.0,15.863942322,29.242365,6.09210553464,0.0,3.20568,2.88642553464
 01/05  24:00:00,56.5041353194,0.0,0.0,0.0,15.863942322,29.242365,6.0905872579,0.0,3.20568,2.8849072579
 01/06  01:00:00,55.8025105813,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.7993578657,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  03:00:00,55.7956808935,0.0,0.0,0.0,15.863942322,29.242365,6.08874621312,0.0,3.20568,2.88306621312
 01/06  04:00:00,55.7727780288,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  05:00:00,57.0683375015,0.0,0.0,0.0,15.863942322,29.242365,6.08871111822,0.0,3.20568,2.88303111822
 01/06  06:00:00,56.9066341659,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  07:00:00,88.3312589468,7.76537114495,23.6037536383,0.0,15.863942322,29.818365,3.24709436906,0.0214143690621,3.20568,0.02
 01/06  08:00:00,147.760992431,7.74096385702,25.79395087,0.0,80.527626,29.818365,6.09126711019,0.0,3.20568,2.88558711019
 01/06  09:00:00,209.484753092,10.1284872427,41.2237640882,0.0,80.527626,75.0917375,32.7057787888,0.00991785204805,24.0426,8.65326093675
 01/06  10:00:00,226.574447261,12.3033151637,56.1070840871,0.0,80.527626,75.0917375,35.6254623988,0.0,24.0426,11.5828623988
 01/06  11:00:00,237.544306096,13.7317643225,61.6387276995,0.0,80.527626,79.0911225,43.647219179,0.0,32.0568,11.590419179
 01/06  12:00:00,260.649414794,16.8925193022,80.8436552469,0.0,80.527626,79.0911225,46.5619358418,0.0,32.0568,14.5051358418
 01/06  13:00:00,270.868030083,18.3719583291,90.2832394022,0.0,80.527626,79.0911225,46.5807126317,0.0,32.0568,14.5239126317
 01/06  14:00:00,263.63706417,19.7272449529,85.6985320619,0.0,80.527626,75.0917375,30.5589703572,0.0,16.0284,14.5305703572
 01/06  15:00:00,268.190993324,21.1578738183,88.823430584,0.0,80.527626,75.0917375,30.506067379,0.0,16.0284,14.477667379
 01/06  16:00:00,266.778439147,22.1445269854,88.4353017779,0.0,80.527626,73.092045,14.8251384633,0.0248696685638,3.20568,11.5945887947
 01/06  17:00:00,244.141954746,17.7689042907,70.2058261055,0.0,80.527626,73.092045,6.11817704618,0.0270926055822,3.20568,2.8854044406
 01/06  18:00:00,170.157044179,11.1351771782,46.175522017,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 01/06  19:00:00,172.374127874,9.49478515132,41.5414731471,0.0,80.527626,29.818365,8.96560111078,0.0,3.20568,5.75992111078
 01/06  20:00:00,160.141284143,8.6610552637,30.1864625685,0.0,80.527626,29.818365,6.16928622467,0.0702245140245,3.20568,2.89338171065
 01/06  21:00:00,143.402900436,8.06190035712,14.1441270052,0.0,80.527626,29.818365,11.8679718631,2.89910442098,3.20568,5.76318744209
 01/06  22:00:00,55.655699151,0.0,0.0,0.0,15.863942322,29.242365,8.96885420622,0.0,3.20568,5.76317420622
 01/06  23:00:00,55.7000086285,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  24:00:00,56.3967567635,0.0,0.0,0.0,15.863942322,29.242365,6.09073958343,0.0,3.20568,2.88505958343
 01/07  01:00:00,55.6915088125,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  02:00:00,55.6852291768,0.0,0.0,0.0,15.863942322,29.242365,6.08769045064,0.0,3.20568,2.88201045064
 01/07  03:00:00,55.6805954456,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  04:00:00,55.6816372994,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.9012746627,0.0,0.0,0.0,15.863942322,29.242365,6.08760907746,0.0,3.20568,2.88192907746
 01/07  06:00:00,55.8722532103,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,55.8669149502,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  08:00:00,48.6813069334,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  09:00:00,47.3372103174,0.0,0.0,0.0,15.863942322,29.242365,6.08763867864,0.0,3.20568,2.88195867864
 01/07  10:00:00,47.4138952809,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  11:00:00,47.4278957694,0.0,0.0,0.0,15.863942322,29.242365,6.08865844734,0.0,3.20568,2.88297844734
 01/07  12:00:00,49.6477169228,0.147009755213,1.38566874502,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  13:00:00,68.5389723598,2.16524221372,18.9485440244,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  14:00:00,65.2119282549,1.87788501268,15.8875133355,0.0,15.863942322,29.242365,6.08770100025,0.0,3.20568,2.88202100025
 01/07  15:00:00,66.4876858253,1.98588702168,17.0441538947,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,61.3302386416,1.45205893831,12.4227899949,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,56.3033631399,0.93692380558,7.930041756,0.0,15.863942322,29.242365,6.08769372778,0.0,3.20568,2.88201372778
 01/07  18:00:00,47.3445360284,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.9050589088,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,56.1403642887,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  21:00:00,56.0983478839,0.0,0.0,0.0,15.863942322,29.242365,6.08764908401,0.0,3.20568,2.88196908401
 01/07  22:00:00,55.9495842246,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,55.7601656452,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  24:00:00,56.4214240339,0.0,0.0,0.0,15.863942322,29.242365,6.08767874558,0.0,3.20568,2.88199874558
 01/08  01:00:00,55.7145094539,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  02:00:00,55.7020672603,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  03:00:00,55.6970413334,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  04:00:00,55.6829224167,0.0,0.0,0.0,15.863942322,29.242365,6.0877090365,0.0,3.20568,2.8820290365
 01/08  05:00:00,55.9214292516,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  06:00:00,55.9113133185,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  07:00:00,55.9165613622,0.0,0.0,0.0,15.863942322,29.242365,6.08762837623,0.0,3.20568,2.88194837623
 01/08  08:00:00,48.7185157397,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  09:00:00,47.3604328887,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  10:00:00,47.4337196768,0.0,0.0,0.0,15.863942322,29.242365,6.08860773544,0.0,3.20568,2.88292773544
 01/08  11:00:00,47.4672969602,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  12:00:00,63.5097310015,1.45372708296,13.9041474621,0.0,15.863942322,29.242365,6.08873767046,0.0,3.20568,2.88305767046
 01/08  13:00:00,72.624794242,2.47865695047,22.6824779037,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  14:00:00,70.6323046737,2.33394421969,20.8151849385,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  15:00:00,73.4352702896,2.64313868123,23.308336878,0.0,15.863942322,29.242365,6.08766764927,0.0,3.20568,2.88198764927
 01/08  16:00:00,72.1807438914,2.64764606782,22.0590858505,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,72.3415228747,2.69064829179,22.2047068862,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  18:00:00,63.7974211937,1.78582830959,14.6107436134,0.0,15.863942322,29.242365,6.08769865757,0.0,3.20568,2.88201865757
 01/08  19:00:00,64.6353397393,0.936546426303,7.7560652243,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  20:00:00,56.1935454262,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,56.1425044857,0.0,0.0,0.0,15.863942322,29.242365,6.08761760669,0.0,3.20568,2.88193760669
 01/08  22:00:00,55.9683788799,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  23:00:00,55.7604206134,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.4266814224,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  01:00:00,55.7330764086,0.0,0.0,0.0,15.863942322,29.242365,6.08862360459,0.0,3.20568,2.88294360459
 01/09  02:00:00,55.7185442829,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  03:00:00,55.7063183927,0.0,0.0,0.0,15.863942322,29.242365,6.08859081434,0.0,3.20568,2.88291081434
 01/09  04:00:00,55.7015225326,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  05:00:00,55.9270654003,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  06:00:00,55.9107520492,0.0,0.0,0.0,15.863942322,29.242365,6.08871987966,0.0,3.20568,2.88303987966
 01/09  07:00:00,78.2252202448,7.74096385702,14.0469175994,0.0,15.863942322,29.818365,10.8354423658,7.60976236577,3.20568,0.02
 01/09  08:00:00,137.959270753,7.74096385702,16.0985379105,0.0,80.527626,29.818365,6.53154440562,0.440301541765,3.20568,2.88556286385
 01/09  09:00:00,199.141478325,9.14792604398,31.928286385,0.0,80.527626,75.0917375,29.8322690794,0.0135153797697,24.0426,5.77615369966
 01/09  10:00:00,225.148524596,10.943162033,56.0432181293,0.0,80.527626,75.0917375,35.6274221213,0.0,24.0426,11.5848221213
 01/09  11:00:00,249.069858986,13.1849277826,73.6969307922,0.0,80.527626,79.0911225,46.539420208,0.0,32.0568,14.482620208
 01/09  12:00:00,271.035589441,16.5130140834,91.5924705737,0.0,80.527626,79.0911225,46.561081938,0.0,32.0568,14.504281938
 01/09  13:00:00,271.570448233,18.2397088242,91.0995343636,0.0,80.527626,79.0911225,46.5815789035,0.0,32.0568,14.5247789035
 01/09  14:00:00,267.247437107,19.9626630586,89.0565390785,0.0,80.527626,75.0917375,30.5622418339,0.0,16.0284,14.5338418339
 01/09  15:00:00,274.975196683,22.0964327809,94.6511682855,0.0,80.527626,75.0917375,27.6144916598,0.0,16.0284,11.5860916598
 01/09  16:00:00,277.214645437,23.7610655258,97.2268736739,0.0,80.527626,73.092045,17.7163219674,0.0226115526081,3.20568,14.4880304148
 01/09  17:00:00,254.614608633,19.2167848217,79.2051270513,0.0,80.527626,73.092045,6.11902855949,0.0278817915737,3.20568,2.88546676792
