Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,19.068827353,5.95733233612,0.0,0.541811356465,1.91011974705,2.3935639134,78.5878706268,78.5878706268
 01/10  08:00:00,21.5640251512,5.95733233612,0.0,0.42375266672,7.6404789882,4.7871278268,66.2860301323,66.2860301323
 01/10  09:00:00,33.5450185451,5.95573310471,0.0,0.110614272968,19.1011974705,8.3774736969,48.6312080073,48.6312080073
 01/10  10:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,25.3310065594,25.3310065594
 01/10  11:00:00,51.1418877763,5.9525346419,0.0361600772381,0.0,34.3821554469,10.7710376103,18.6392039146,18.6392039146
 01/10  12:00:00,51.5812329893,5.9525346419,0.475505290198,0.0,34.3821554469,10.7710376103,7.16105047167,7.16105047167
 01/10  13:00:00,52.0265072147,5.9525346419,0.920779515554,0.0,34.3821554469,10.7710376103,2.50468242682,2.50468242682
 01/10  14:00:00,51.9635223946,5.9525346419,0.857794695481,0.0,34.3821554469,10.7710376103,2.08285307191,2.08285307191
 01/10  15:00:00,51.8624498964,5.9525346419,0.756722197323,0.0,34.3821554469,10.7710376103,1.30298563569,1.30298563569
 01/10  16:00:00,51.7140598944,5.9525346419,0.608332195262,0.0,34.3821554469,10.7710376103,0.527499018449,0.527499018449
 01/10  17:00:00,51.2415007584,5.9525346419,0.135773059303,0.0,34.3821554469,10.7710376103,0.32167989798,0.32167989798
 01/10  18:00:00,59.3717276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,0.4060069112,0.4060069112
 01/10  19:00:00,46.7142272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,7.50607266735,7.50607266735
 01/10  20:00:00,46.7142272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,18.3326971768,18.3326971768
 01/10  21:00:00,41.7247264461,5.95653272042,0.0,0.0235225583235,19.1011974705,8.3774736969,22.0144552513,22.0144552513
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  07:00:00,19.5261974017,5.95733233612,0.0,0.999181405127,1.91011974705,2.3935639134,129.703669229,129.703669229
 01/11  08:00:00,21.9281229319,5.95733233612,0.0,0.787850447404,7.6404789882,4.7871278268,104.26338913,104.26338913
 01/11  09:00:00,34.0875227557,5.95733233612,0.0,0.651519252207,19.1011974705,8.3774736969,97.9848268339,97.9848268339
 01/11  10:00:00,51.4103489481,5.95733233612,0.0,0.299823554732,34.3821554469,10.7710376103,72.6226041293,72.6226041293
 01/11  11:00:00,51.1163116737,5.95333425761,0.0,0.00978435885279,34.3821554469,10.7710376103,50.8440385257,50.8440385257
 01/11  12:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,41.8461501696,41.8461501696
 01/11  13:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,34.3537646254,34.3537646254
 01/11  14:00:00,51.1593352308,5.9525346419,0.0536075317235,0.0,34.3821554469,10.7710376103,19.7536989283,19.7536989283
 01/11  15:00:00,51.361246002,5.9525346419,0.255518302878,0.0,34.3821554469,10.7710376103,9.98247903595,9.98247903595
 01/11  16:00:00,51.2944220134,5.9525346419,0.188694314285,0.0,34.3821554469,10.7710376103,6.09761505662,6.09761505662
