Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  15:00:00,20.761397588,2.35082401721,0.0,0.0,3.71167865564,13.077,71.8944378396,47.9989601281,21.0077,2.88777771152
 01/01  16:00:00,20.7481431236,2.35082401721,0.0,0.0,3.71167865564,13.077,70.7183564129,47.749995146,19.50715,3.46121126693
 01/01  17:00:00,21.2990558109,2.35082401721,0.0,0.0,3.71167865564,13.077,76.2489668706,50.8531235857,22.50825,2.88759328491
 01/01  18:00:00,28.1988244226,2.35082401721,0.0,0.0,3.71167865564,18.077,81.3466375555,51.7991131689,25.50935,4.03817438662
 01/01  19:00:00,28.2033237733,2.35082401721,0.0,0.0,3.71167865564,18.077,84.0609913313,53.3614122192,25.50935,5.19022911213
 01/01  20:00:00,28.3460818845,2.35082401721,0.0,0.0,3.71167865564,18.077,84.0598849713,53.9349305279,25.50935,4.61560444347
 01/01  21:00:00,23.3312101976,2.35082401721,0.0,0.0,3.71167865564,13.077,79.242277788,52.696327106,22.50825,4.03770068203
 01/01  22:00:00,23.2677538365,2.35082401721,0.0,0.0,3.71167865564,13.077,83.9180625278,57.720653156,21.0077,5.18970937182
 01/01  23:00:00,23.1648280502,2.35082401721,0.0,0.0,3.71167865564,13.077,84.7466829674,62.7026193682,18.0066,4.03746359923
 01/01  24:00:00,24.3692024581,2.35082401721,0.0,0.0,3.71167865564,13.077,66.3884198593,61.0759198789,3.0011,2.3113999804
 01/02  01:00:00,13.8940179542,2.35082401721,0.0,0.0,1.85583932782,5.577,75.1008124496,70.3615007861,3.0011,1.73821166352
 01/02  02:00:00,9.4513643524,0.0,0.0,0.0,0.618613109274,5.0,3.59319395556,0.0,3.0011,0.592093955558
 01/02  03:00:00,9.4663275862,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.47821325088,0.0,0.0,0.0,0.618613109274,5.0,3.59314813917,0.0,3.0011,0.592048139174
 01/02  05:00:00,9.62781623222,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  06:00:00,13.8341467917,2.35082401721,0.0,0.0,1.85583932782,5.577,80.3383356852,75.2446316064,4.50165,0.592054078884
 01/02  07:00:00,28.3180912241,2.35082401721,0.0,0.0,3.71167865564,18.077,83.9693166789,68.7261965857,13.50495,1.73817009322
 01/02  08:00:00,27.6342890147,2.35082401721,0.0,0.0,3.71167865564,18.077,92.3516640717,65.5743178148,21.0077,5.76964625688
 01/02  09:00:00,20.7377262103,2.35082401721,0.0,0.0,3.71167865564,13.077,82.0971576601,61.8984132317,15.0055,5.19324442843
 01/02  10:00:00,20.7482425745,2.35082401721,0.0,0.0,3.71167865564,13.077,78.9998932662,59.3799152421,15.0055,4.61447802406
 01/02  11:00:00,25.7405903211,2.35082401721,0.0,0.0,3.71167865564,18.077,89.4973475815,52.4467456303,33.0121,4.03850195119
 01/02  12:00:00,26.900904337,2.35082401721,0.0,0.0,3.71167865564,18.077,90.3584389623,45.2288506323,40.51485,4.61473832994
 01/02  13:00:00,25.968340161,2.35082401721,0.0,0.0,3.71167865564,18.077,79.6784676087,39.6268686318,36.0132,4.03839897693
 01/02  14:00:00,25.7676209588,2.35082401721,0.0,0.0,3.71167865564,18.077,72.2195975972,37.2460687116,31.51155,3.4619788856
 01/02  15:00:00,20.7636988948,2.35082401721,0.0,0.0,3.71167865564,13.077,63.6743352422,39.2061791027,21.0077,3.46045613954
 01/02  16:00:00,20.7482821941,2.35082401721,0.0,0.0,3.71167865564,13.077,65.0197582195,42.6249219571,19.50715,2.88768626234
 01/02  17:00:00,21.2990794834,2.35082401721,0.0,0.0,3.71167865564,13.077,71.6038357062,46.2076973882,22.50825,2.88788831806
 01/02  18:00:00,28.2010823987,2.35082401721,0.0,0.0,3.71167865564,18.077,73.857421314,44.3096936522,25.50935,4.03837766179
 01/02  19:00:00,28.2050163295,2.35082401721,0.0,0.0,3.71167865564,18.077,75.0293712444,43.7523062955,25.50935,5.76771494887
 01/02  20:00:00,28.3480462839,2.35082401721,0.0,0.0,3.71167865564,18.077,75.9315808093,44.6522594416,25.50935,5.76997136773
 01/02  21:00:00,23.3325494307,2.35082401721,0.0,0.0,3.71167865564,13.077,74.0711899053,46.3720915891,22.50825,5.19084831619
 01/02  22:00:00,23.2678619726,2.35082401721,0.0,0.0,3.71167865564,13.077,72.5556629257,46.3560606331,21.0077,5.19190229259
 01/02  23:00:00,23.1649417511,2.35082401721,0.0,0.0,3.71167865564,13.077,71.6096888959,48.9898099575,18.0066,4.61327893837
 01/02  24:00:00,24.3692083411,2.35082401721,0.0,0.0,3.71167865564,13.077,60.4868349263,55.1730200588,3.0011,2.31271486742
 01/03  01:00:00,13.8939282337,2.35082401721,0.0,0.0,1.85583932782,5.577,69.7079591497,64.3947043915,3.0011,2.31215475819
 01/03  02:00:00,9.4548117312,0.0,0.0,0.0,0.618613109274,5.0,3.59319590206,0.0,3.0011,0.592095902064
 01/03  03:00:00,9.47042708005,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.4819983654,0.0,0.0,0.0,0.618613109274,5.0,3.59315007759,0.0,3.0011,0.592050077592
 01/03  05:00:00,10.1497653997,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.3483177785,2.35082401721,0.0,0.0,1.85583932782,5.577,79.641759077,75.120109077,4.50165,0.02
 01/03  07:00:00,28.5467529347,2.35082401721,0.0,0.0,3.71167865564,18.077,84.0132911007,68.7702592833,13.50495,1.73808181735
 01/03  08:00:00,27.6343267849,2.35082401721,0.0,0.0,3.71167865564,18.077,92.0336697716,64.6805922482,21.0077,6.34537752347
 01/03  09:00:00,20.7374692187,2.35082401721,0.0,0.0,3.71167865564,13.077,85.6703559147,65.4726444802,15.0055,5.19221143442
 01/03  10:00:00,20.7478037414,2.35082401721,0.0,0.0,3.71167865564,13.077,83.4390389854,63.8191300906,15.0055,4.61440889482
 01/03  11:00:00,25.7393251526,2.35082401721,0.0,0.0,3.71167865564,18.077,90.5299181573,53.4791351656,33.0121,4.03868299168
 01/03  12:00:00,26.9003420999,2.35082401721,0.0,0.0,3.71167865564,18.077,90.7738976538,45.6446887617,40.51485,4.61435889209
 01/03  13:00:00,25.9678812584,2.35082401721,0.0,0.0,3.71167865564,18.077,81.1776466991,41.1263831628,36.0132,4.03806353633
 01/03  14:00:00,25.7667756094,2.35082401721,0.0,0.0,3.71167865564,18.077,74.9587541892,39.9849669251,31.51155,3.46223726406
 01/03  15:00:00,20.763312226,2.35082401721,0.0,0.0,3.71167865564,13.077,65.5770803742,41.6822077735,21.0077,2.88717260072
 01/03  16:00:00,20.7481876246,2.35082401721,0.0,0.0,3.71167865564,13.077,67.6016185839,44.6333231728,19.50715,3.46114541109
 01/03  17:00:00,21.2991260384,2.35082401721,0.0,0.0,3.71167865564,13.077,74.2068503877,48.8106816873,22.50825,2.88791870038
 01/03  18:00:00,28.2007718714,2.35082401721,0.0,0.0,3.71167865564,18.077,78.4672225654,48.91947016,25.50935,4.03840240548
 01/03  19:00:00,28.2053805266,2.35082401721,0.0,0.0,3.71167865564,18.077,84.1018891107,52.8252492002,25.50935,5.76728991049
 01/03  20:00:00,28.2044062576,2.35082401721,0.0,0.0,3.71167865564,18.077,86.4281718476,55.1491908444,25.50935,5.76963100315
 01/03  21:00:00,23.1978745249,2.35082401721,0.0,0.0,3.71167865564,13.077,84.3903596381,57.2663972142,22.50825,4.61571242386
 01/03  22:00:00,23.1647995059,2.35082401721,0.0,0.0,3.71167865564,13.077,83.9396363149,57.1648589296,21.0077,5.76707738531
 01/03  23:00:00,23.1646843819,2.35082401721,0.0,0.0,3.71167865564,13.077,82.0695742651,59.4502437572,18.0066,4.6127305079
 01/03  24:00:00,24.3692070887,2.35082401721,0.0,0.0,3.71167865564,13.077,70.3184194129,65.0048651889,3.0011,2.31245422404
 01/04  01:00:00,13.893754076,2.35082401721,0.0,0.0,1.85583932782,5.577,79.2132190808,73.9002120861,3.0011,2.31190699471
 01/04  02:00:00,9.4508534294,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.46474234418,0.0,0.0,0.0,0.618613109274,5.0,3.59318684298,0.0,3.0011,0.592086842979
 01/04  04:00:00,9.47665641141,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.62554329354,0.0,0.0,0.0,0.618613109274,5.0,3.59319272292,0.0,3.0011,0.592092722921
 01/04  06:00:00,13.8359238276,2.35082401721,0.0,0.0,1.85583932782,5.577,85.7963680313,81.2747180313,4.50165,0.02
 01/04  07:00:00,28.3180264169,2.35082401721,0.0,0.0,3.71167865564,18.077,88.320971532,73.0777757587,13.50495,1.73824577333
 01/04  08:00:00,27.6340163227,2.35082401721,0.0,0.0,3.71167865564,18.077,95.8439859632,69.0662460946,21.0077,5.77003986869
 01/04  09:00:00,20.7374798489,2.35082401721,0.0,0.0,3.71167865564,13.077,88.7528468598,67.9793071291,15.0055,5.76803973074
 01/04  10:00:00,20.7478134543,2.35082401721,0.0,0.0,3.71167865564,13.077,84.5610582765,64.9410600302,15.0055,4.61449824627
 01/04  11:00:00,25.7390102021,2.35082401721,0.0,0.0,3.71167865564,18.077,93.0260733672,55.9754111077,33.0121,4.03856225948
 01/04  12:00:00,26.8991721178,2.35082401721,0.0,0.0,3.71167865564,18.077,95.481399704,50.3521130124,40.51485,4.6144366916
 01/04  13:00:00,25.9657255818,2.35082401721,0.0,0.0,3.71167865564,18.077,86.0544708072,46.0033739648,36.0132,4.03789684248
 01/04  14:00:00,25.7647134964,2.35082401721,0.0,0.0,3.71167865564,18.077,78.0279837646,43.0539503061,31.51155,3.46248345849
 01/04  15:00:00,20.7623009925,2.35082401721,0.0,0.0,3.71167865564,13.077,68.6704027454,44.7757766907,21.0077,2.88692605468
 01/04  16:00:00,20.7479479086,2.35082401721,0.0,0.0,3.71167865564,13.077,69.7726232988,46.8044557331,19.50715,3.46101756568
 01/04  17:00:00,21.2990339957,2.35082401721,0.0,0.0,3.71167865564,13.077,75.4243350507,50.0283685809,22.50825,2.88771646983
 01/04  18:00:00,28.2003416519,2.35082401721,0.0,0.0,3.71167865564,18.077,80.3144356194,50.7667329967,25.50935,4.03835262269
 01/04  19:00:00,28.2040850826,2.35082401721,0.0,0.0,3.71167865564,18.077,82.0998766223,50.8230982042,25.50935,5.76742841818
 01/04  20:00:00,28.3462400981,2.35082401721,0.0,0.0,3.71167865564,18.077,83.9981805562,52.719428886,25.50935,5.76940167022
 01/04  21:00:00,23.3315622312,2.35082401721,0.0,0.0,3.71167865564,13.077,83.4014040047,56.2773064387,22.50825,4.61584756599
 01/04  22:00:00,23.2677667973,2.35082401721,0.0,0.0,3.71167865564,13.077,83.6310431321,56.8564207233,21.0077,5.76692240876
 01/04  23:00:00,23.1647285229,2.35082401721,0.0,0.0,3.71167865564,13.077,81.4774909608,58.8579289348,18.0066,4.612962026
 01/04  24:00:00,24.369204131,2.35082401721,0.0,0.0,3.71167865564,13.077,67.8198312241,62.5061499316,3.0011,2.31258129249
 01/05  01:00:00,13.8938751855,2.35082401721,0.0,0.0,1.85583932782,5.577,75.8530699591,70.5399285467,3.0011,2.31204141238
 01/05  02:00:00,9.45039736276,0.0,0.0,0.0,0.618613109274,5.0,3.59316763025,0.0,3.0011,0.592067630247
 01/05  03:00:00,9.46548906967,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  04:00:00,9.47837221583,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.62894681928,0.0,0.0,0.0,0.618613109274,5.0,3.5931735407,0.0,3.0011,0.592073540696
 01/05  06:00:00,13.8373147263,2.35082401721,0.0,0.0,1.85583932782,5.577,75.1634888576,70.6418388576,4.50165,0.02
 01/05  07:00:00,28.3182190746,2.35082401721,0.0,0.0,3.71167865564,18.077,78.4975783909,63.254622244,13.50495,1.73800614685
 01/05  08:00:00,27.6344319135,2.35082401721,0.0,0.0,3.71167865564,18.077,85.7984057286,58.4451545576,21.0077,6.345551171
 01/05  09:00:00,20.737823759,2.35082401721,0.0,0.0,3.71167865564,13.077,77.7481725912,57.5498512687,15.0055,5.19282132252
 01/05  10:00:00,20.7480026989,2.35082401721,0.0,0.0,3.71167865564,13.077,75.5357854039,55.9162817488,15.0055,4.6140036551
 01/05  11:00:00,25.740152109,2.35082401721,0.0,0.0,3.71167865564,18.077,87.5621696171,50.5120800937,33.0121,4.0379895234
 01/05  12:00:00,26.8991061223,2.35082401721,0.0,0.0,3.71167865564,18.077,89.164560646,44.0358353013,40.51485,4.61387534464
 01/05  13:00:00,25.9660867064,2.35082401721,0.0,0.0,3.71167865564,18.077,77.8326970778,37.7813186239,36.0132,4.03817845386
 01/05  14:00:00,25.766243657,2.35082401721,0.0,0.0,3.71167865564,18.077,72.1957178028,37.2215014015,31.51155,3.46266640127
 01/05  15:00:00,20.7634248961,2.35082401721,0.0,0.0,3.71167865564,13.077,64.7184784564,40.8234681709,21.0077,2.88731028551
 01/05  16:00:00,20.7479915168,2.35082401721,0.0,0.0,3.71167865564,13.077,64.4985701227,41.5301988623,19.50715,3.46122126039
 01/05  17:00:00,21.2991541103,2.35082401721,0.0,0.0,3.71167865564,13.077,65.9326389646,40.5371131042,22.50825,2.88727586037
 01/05  18:00:00,28.2030450478,2.35082401721,0.0,0.0,3.71167865564,18.077,67.314897808,37.7677408664,25.50935,4.03780694156
 01/05  19:00:00,28.2074565924,2.35082401721,0.0,0.0,3.71167865564,18.077,69.0627542155,37.7860127338,25.50935,5.76739148164
 01/05  20:00:00,28.3520170037,2.35082401721,0.0,0.0,3.71167865564,18.077,69.6568535165,38.377281083,25.50935,5.77022243348
 01/05  21:00:00,23.339212566,2.35082401721,0.0,0.0,3.71167865564,13.077,65.5956375747,37.8971778409,22.50825,5.19020973375
 01/05  22:00:00,23.2759123264,2.35082401721,0.0,0.0,3.71167865564,13.077,65.513921197,39.3137386374,21.0077,5.19248255959
 01/05  23:00:00,23.1696752212,2.35082401721,0.0,0.0,3.71167865564,13.077,65.4502650159,42.8297447173,18.0066,4.6139202986
 01/05  24:00:00,24.3699975678,2.35082401721,0.0,0.0,3.71167865564,13.077,51.6521139436,45.7645786118,3.0011,2.88643533182
 01/06  01:00:00,13.8944626269,2.35082401721,0.0,0.0,1.85583932782,5.577,54.7908621847,50.0508481265,3.0011,1.73891405816
 01/06  02:00:00,9.4680216145,0.0,0.0,0.0,0.618613109274,5.0,3.59318613376,0.0,3.0011,0.592086133757
 01/06  03:00:00,9.48897774057,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.50248786046,0.0,0.0,0.0,0.618613109274,5.0,3.59319203491,0.0,3.0011,0.59209203491
 01/06  05:00:00,10.1699909278,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.355599767,2.35082401721,0.0,0.0,1.85583932782,5.577,58.4871092863,53.3934131127,4.50165,0.59204617353
 01/06  07:00:00,28.5482929901,2.35082401721,0.0,0.0,3.71167865564,18.077,64.9521145743,49.7091562109,13.50495,1.7380083634
 01/06  08:00:00,27.6386388566,2.35082401721,0.0,0.0,3.71167865564,18.077,75.1929734483,48.415463497,21.0077,5.76980995132
 01/06  09:00:00,20.7402241862,2.35082401721,0.0,0.0,3.71167865564,13.077,68.7738314833,48.5760746637,15.0055,5.19225681955
 01/06  10:00:00,20.7512632621,2.35082401721,0.0,0.0,3.71167865564,13.077,67.6434623066,48.0235331842,15.0055,4.61442912237
 01/06  11:00:00,25.7460599177,2.35082401721,0.0,0.0,3.71167865564,18.077,80.1446084548,43.0943021453,33.0121,4.03820630956
 01/06  12:00:00,26.9070474831,2.35082401721,0.0,0.0,3.71167865564,18.077,80.3376606309,35.2087313963,40.51485,4.61407923458
 01/06  13:00:00,25.9787237685,2.35082401721,0.0,0.0,3.71167865564,18.077,68.4535158878,28.4015667191,36.0132,4.03874916873
 01/06  14:00:00,25.780789412,2.35082401721,0.0,0.0,3.71167865564,18.077,60.5025001291,25.5285834796,31.51155,3.46236664953
 01/06  15:00:00,20.7767147355,2.35082401721,0.0,0.0,3.71167865564,13.077,50.6296870954,26.1611462342,21.0077,3.46084086123
 01/06  16:00:00,20.7571065787,2.35082401721,0.0,0.0,3.71167865564,13.077,49.5698079963,27.1747862784,19.50715,2.88787171788
 01/06  17:00:00,21.3064622992,2.35082401721,0.0,0.0,3.71167865564,13.077,57.849788757,31.880343624,22.50825,3.46119513305
 01/06  18:00:00,28.2128425822,2.35082401721,0.0,0.0,3.71167865564,18.077,62.1037276505,32.5560150661,25.50935,4.03836258438
 01/06  19:00:00,28.2157296303,2.35082401721,0.0,0.0,3.71167865564,18.077,65.909856166,35.2077262342,25.50935,5.19277993186
 01/06  20:00:00,28.2154765471,2.35082401721,0.0,0.0,3.71167865564,18.077,68.9639283068,37.6848566615,25.50935,5.76972164528
 01/06  21:00:00,23.2046905477,2.35082401721,0.0,0.0,3.71167865564,13.077,67.6444841986,39.9465742694,22.50825,5.18965992918
 01/06  22:00:00,23.1667468124,2.35082401721,0.0,0.0,3.71167865564,13.077,67.0351301959,40.260444869,21.0077,5.7669853269
 01/06  23:00:00,23.1655163807,2.35082401721,0.0,0.0,3.71167865564,13.077,63.5196673197,40.9011832862,18.0066,4.61188403357
 01/06  24:00:00,24.3691963287,2.35082401721,0.0,0.0,3.71167865564,13.077,53.3755298224,48.0620893476,3.0011,2.31234047484
 01/07  01:00:00,13.8929718951,2.35082401721,0.0,0.0,1.85583932782,5.577,60.7825402653,55.469885489,3.0011,2.31155477628
 01/07  02:00:00,9.46367387837,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.48257174394,0.0,0.0,0.0,0.618613109274,5.0,3.593152447,0.0,3.0011,0.592052447001
 01/07  04:00:00,9.49557809104,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.64674147933,0.0,0.0,0.0,0.618613109274,5.0,3.59315838162,0.0,3.0011,0.592058381616
 01/07  06:00:00,13.84177275,2.35082401721,0.0,0.0,1.85583932782,5.577,62.7781033131,58.2564533131,4.50165,0.02
 01/07  07:00:00,28.3185190774,2.35082401721,0.0,0.0,3.71167865564,18.077,61.6752724562,46.4321485623,13.50495,1.73817389397
 01/07  08:00:00,27.6353738674,2.35082401721,0.0,0.0,3.71167865564,18.077,67.2152589541,44.4693106306,21.0077,1.73824832352
 01/07  09:00:00,20.73826434,2.35082401721,0.0,0.0,3.71167865564,13.077,62.3638816854,45.6199714235,15.0055,1.73841026186
 01/07  10:00:00,20.7493056901,2.35082401721,0.0,0.0,3.71167865564,13.077,63.7853765403,43.58890978,15.0055,5.19096676022
 01/07  11:00:00,25.7463520958,2.35082401721,0.0,0.0,3.71167865564,18.077,72.2017222851,35.1493725862,33.0121,4.04024969883
 01/07  12:00:00,26.9106777265,2.35082401721,0.0,0.0,3.71167865564,18.077,72.4950569883,26.7891174555,40.51485,5.19108953276
 01/07  13:00:00,25.980116718,2.35082401721,0.0,0.0,3.71167865564,18.077,66.4555753535,25.2524571315,36.0132,5.18991822199
 01/07  14:00:00,25.7792573192,2.35082401721,0.0,0.0,3.71167865564,18.077,60.835402608,24.7105577308,31.51155,4.61329487725
 01/07  15:00:00,20.7761778797,2.35082401721,0.0,0.0,3.71167865564,13.077,50.1468692494,25.1011895013,21.0077,4.03797974814
 01/07  16:00:00,20.754897767,2.35082401721,0.0,0.0,3.71167865564,13.077,48.8022058842,25.2577952739,19.50715,4.03726061036
 01/07  17:00:00,21.3068379179,2.35082401721,0.0,0.0,3.71167865564,13.077,53.1151300647,27.1440253618,22.50825,3.46285470284
 01/07  18:00:00,28.2122340101,2.35082401721,0.0,0.0,3.71167865564,18.077,58.3631799061,28.8156452255,25.50935,4.03818468056
 01/07  19:00:00,28.2280691476,2.35082401721,0.0,0.0,3.71167865564,18.077,51.7381930399,20.4605646307,25.50935,5.76827840917
 01/07  20:00:00,28.3785664122,2.35082401721,0.0,0.0,3.71167865564,18.077,49.3410367542,18.6394416,25.50935,5.1922451542
 01/07  21:00:00,23.3593118676,2.35082401721,0.0,0.0,3.71167865564,13.077,47.5983301896,19.8993252957,22.50825,5.19075489383
 01/07  22:00:00,23.2809492696,2.35082401721,0.0,0.0,3.71167865564,13.077,49.9483014272,23.7484953455,21.0077,5.19210608173
 01/07  23:00:00,23.1720301315,2.35082401721,0.0,0.0,3.71167865564,13.077,51.6924618097,29.648424125,18.0066,4.03743768469
 01/07  24:00:00,24.3711388175,2.35082401721,0.0,0.0,3.71167865564,13.077,37.8265109323,31.3642277305,3.0011,3.4611832018
 01/08  01:00:00,13.8934719823,2.35082401721,0.0,0.0,1.85583932782,5.577,40.964202503,35.6504527833,3.0011,2.3126497197
 01/08  02:00:00,9.47577899194,0.0,0.0,0.0,0.618613109274,5.0,3.59318638741,0.0,3.0011,0.59208638741
 01/08  03:00:00,9.49837053125,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.51137752457,0.0,0.0,0.0,0.618613109274,5.0,3.59315349927,0.0,3.0011,0.592053499267
 01/08  05:00:00,9.6627390461,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.847677362,2.35082401721,0.0,0.0,1.85583932782,5.577,44.8651541738,39.7714188794,4.50165,0.592085294486
 01/08  07:00:00,28.3259103056,2.35082401721,0.0,0.0,3.71167865564,18.077,44.2442258153,29.0012122839,13.50495,1.7380635314
 01/08  08:00:00,27.6460228597,2.35082401721,0.0,0.0,3.71167865564,18.077,48.6401697882,25.8944977525,21.0077,1.73797203574
 01/08  09:00:00,20.7654303575,2.35082401721,0.0,0.0,3.71167865564,13.077,39.7382895966,23.5670658133,15.0055,1.16572378329
 01/08  10:00:00,20.7908746527,2.35082401721,0.0,0.0,3.71167865564,13.077,36.5135834125,19.7695730754,15.0055,1.73851033714
 01/08  11:00:00,25.7806599064,2.35082401721,0.0,0.0,3.71167865564,18.077,57.2683749724,19.0654537009,33.0121,5.19082127156
 01/08  12:00:00,26.9239760204,2.35082401721,0.0,0.0,3.71167865564,18.077,65.0188243184,19.3131948907,40.51485,5.19077942766
 01/08  13:00:00,26.0122204301,2.35082401721,0.0,0.0,3.71167865564,18.077,55.4886294185,15.4372739492,36.0132,4.03815546929
 01/08  14:00:00,25.8272351773,2.35082401721,0.0,0.0,3.71167865564,18.077,48.7375392747,13.1882702239,31.51155,4.03771905078
 01/08  15:00:00,20.8222835977,2.35082401721,0.0,0.0,3.71167865564,13.077,39.7031800119,15.8083962432,21.0077,2.88708376873
 01/08  16:00:00,20.79647687,2.35082401721,0.0,0.0,3.71167865564,13.077,40.8267833539,17.8586017801,19.50715,3.46103157377
 01/08  17:00:00,21.3390497831,2.35082401721,0.0,0.0,3.71167865564,13.077,45.2153132385,19.8193675037,22.50825,2.88769573483
 01/08  18:00:00,28.2389360657,2.35082401721,0.0,0.0,3.71167865564,18.077,49.3294485743,19.7824091905,25.50935,4.03768938383
 01/08  19:00:00,28.2372457349,2.35082401721,0.0,0.0,3.71167865564,18.077,50.2050233858,19.5053219788,25.50935,5.19035140697
 01/08  20:00:00,28.3735637953,2.35082401721,0.0,0.0,3.71167865564,18.077,51.7531680782,21.053163419,25.50935,5.19065465923
 01/08  21:00:00,23.3538316611,2.35082401721,0.0,0.0,3.71167865564,13.077,49.8032258791,23.2573551903,22.50825,4.03762068876
 01/08  22:00:00,23.2848501857,2.35082401721,0.0,0.0,3.71167865564,13.077,51.1547460127,25.531457608,21.0077,4.61558840467
 01/08  23:00:00,23.1763946085,2.35082401721,0.0,0.0,3.71167865564,13.077,51.0243657258,28.9801021071,18.0066,4.0376636187
 01/08  24:00:00,24.3734230995,2.35082401721,0.0,0.0,3.71167865564,13.077,34.9553456138,29.6419567036,3.0011,2.31228891015
 01/09  01:00:00,13.8932682568,2.35082401721,0.0,0.0,1.85583932782,5.577,43.7573655259,38.4444222861,3.0011,2.3118432398
 01/09  02:00:00,9.47817281145,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.50304446222,0.0,0.0,0.0,0.618613109274,5.0,3.59317077415,0.0,3.0011,0.592070774153
 01/09  04:00:00,9.51730797024,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.66769440345,0.0,0.0,0.0,0.618613109274,5.0,3.59317667839,0.0,3.0011,0.59207667839
 01/09  06:00:00,13.8475962855,2.35082401721,0.0,0.0,1.85583932782,5.577,48.9661189087,44.4444689087,4.50165,0.02
 01/09  07:00:00,28.3219047527,2.35082401721,0.0,0.0,3.71167865564,18.077,50.1248212866,34.8816479038,13.50495,1.73822338282
