Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  14:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,2.2886489565,1.83545331786,0.453195638642
 01/02  15:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,1.44075475112,0.987609895793,0.453144855325
 01/02  16:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,1.26246627284,0.809308205888,0.453158066954
 01/02  17:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,1.43310406623,0.979933425464,0.453170640767
 01/02  18:00:00,10.0682567356,2.2652031116,0.0,0.0,2.750026812,2.750026812,5.15250474645,4.69937177874,0.453132967708
 01/02  19:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,7.81455858416,7.36144655645,0.453112027715
 01/02  20:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,8.54906388843,8.09597123897,0.453092649464
 01/02  21:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,9.08453093426,8.63145308204,0.453077852217
 01/02  22:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,8.76112441326,8.74112441326,0.02
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085569596,0.0,0.453085569596
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080730151,0.0,0.453080730151
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078068185,0.0,0.453078068185
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075401143,0.0,0.453075401143
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072734209,0.0,0.453072734209
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084520261,0.0,0.453084520261
 01/03  07:00:00,7.31822992361,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,12.1749051326,12.1549051326,0.02
 01/03  08:00:00,7.65057398174,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,12.8498755568,12.3968047275,0.453070829287
 01/03  09:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,5.18284904151,4.72973395575,0.453115085758
 01/03  10:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,2.6694201779,2.21627351595,0.453146661951
 01/03  11:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,1.26736005729,0.814207476617,0.453152580675
 01/03  12:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,1.26883443805,0.382484303736,0.886350134311
 01/03  13:00:00,11.6152942724,2.2652031116,0.0,0.0,4.9500482616,4.4000428992,1.03913496536,0.585936040045,0.453198925314
 01/03  14:00:00,12.1688097537,2.2652031116,0.00351011889265,0.0,4.9500482616,4.9500482616,0.453193527501,0.0,0.453193527501
 01/03  15:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.453127348341,0.0,0.453127348341
 01/03  16:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.453129123911,0.0,0.453129123911
 01/03  17:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.886306538369,0.0,0.886306538369
 01/03  18:00:00,10.0682567356,2.2652031116,0.0,0.0,2.750026812,2.750026812,2.14891067923,1.69579470592,0.453115973309
 01/03  19:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,3.70970640852,3.68970640852,0.02
 01/03  20:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,4.96872853103,4.51561843317,0.453110097861
 01/03  21:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,5.44060715389,4.9875205676,0.453086586287
 01/03  22:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,5.34632990258,4.8932482903,0.453081612281
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079712836,0.0,0.453079712836
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077086736,0.0,0.453077086736
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074486047,0.0,0.453074486047
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071885586,0.0,0.453071885586
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072801117,0.0,0.453072801117
 01/04  07:00:00,7.31891558695,2.2652031116,0.000685663347539,0.0,0.5500053624,2.2000214496,5.62565894046,5.17257100578,0.453087934672
 01/04  08:00:00,7.65057398174,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,5.64803681374,5.19495610839,0.453080705349
 01/04  09:00:00,12.177515512,2.2652031116,0.0122158772062,0.0,4.9500482616,4.9500482616,0.607229361276,0.154090577654,0.453138783622
 01/04  10:00:00,12.1727050136,2.2652031116,0.00740537880729,0.0,4.9500482616,4.9500482616,0.453166409279,0.0,0.453166409279
 01/04  11:00:00,12.1673300338,2.2652031116,0.00203039895143,0.0,4.9500482616,4.9500482616,0.453164315643,0.0,0.453164315643
 01/04  12:00:00,12.3168003145,2.2652031116,0.151500679665,0.0,4.9500482616,4.9500482616,0.453171470504,0.0,0.453171470504
 01/04  13:00:00,11.6383259442,2.2652031116,0.0230316717488,0.0,4.9500482616,4.4000428992,0.497876827848,0.0447215911869,0.453155236661
 01/04  14:00:00,12.226278142,2.2652031116,0.060978507188,0.0,4.9500482616,4.9500482616,0.886352459048,0.0,0.886352459048
 01/04  15:00:00,12.167669321,2.2652031116,0.00236968615594,0.0,4.9500482616,4.9500482616,0.453135260533,0.0,0.453135260533
 01/04  16:00:00,12.1744410986,2.2652031116,0.00914146376755,0.0,4.9500482616,4.9500482616,0.453147664038,0.0,0.453147664038
 01/04  17:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.45317639502,0.0,0.45317639502
 01/04  18:00:00,10.070657065,2.2652031116,0.00240032939464,0.0,2.750026812,2.750026812,0.805193281305,0.35205588684,0.453137394465
 01/04  19:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,2.1069435722,1.65382025669,0.453123315513
 01/04  20:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,4.2888885378,3.83578754835,0.453100989443
 01/04  21:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,5.89332357964,5.44023676605,0.453086813585
 01/04  22:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,6.91584425887,6.89584425887,0.02
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083789131,0.0,0.453083789131
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081057454,0.0,0.453081057454
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078533595,0.0,0.453078533595
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075997793,0.0,0.453075997793
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073462116,0.0,0.453073462116
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087643574,0.0,0.453087643574
 01/05  07:00:00,7.31822992361,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,10.2262164236,10.2062164236,0.02
 01/05  08:00:00,7.65057398174,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,14.6650921713,14.2120030162,0.453089155093
 01/05  09:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,8.08199266022,7.62885105183,0.4531416084
 01/05  10:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,6.18951566715,5.73640495614,0.453110711011
 01/05  11:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,5.01865764388,4.56550740698,0.4531502369
 01/05  12:00:00,12.1664273039,2.2652031116,0.00112766910534,0.0,4.9500482616,4.9500482616,3.49467746046,2.60832076416,0.886356696301
 01/05  13:00:00,11.6152942724,2.2652031116,0.0,0.0,4.9500482616,4.4000428992,3.0312594856,2.57805379304,0.453205692557
 01/05  14:00:00,12.1678900214,2.2652031116,0.00259038663567,0.0,4.9500482616,4.9500482616,1.63750194763,1.18434011211,0.453161835522
 01/05  15:00:00,12.1670520012,2.2652031116,0.00175236643716,0.0,4.9500482616,4.9500482616,1.12198580814,0.668840463283,0.453145344852
 01/05  16:00:00,12.1669652913,2.2652031116,0.00166565646146,0.0,4.9500482616,4.9500482616,0.955573870729,0.50241517998,0.453158690749
 01/05  17:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,1.40887353074,0.522526928061,0.886346602675
 01/05  18:00:00,10.0698323249,2.2652031116,0.00157558927581,0.0,2.750026812,2.750026812,4.20238605869,4.14237300222,0.0600130564747
 01/05  19:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,8.83691024223,8.42381464163,0.413095600601
 01/05  20:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,10.2623250843,9.80922014373,0.453104940535
 01/05  21:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,11.5866695128,11.1335627274,0.453106785425
 01/05  22:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,12.2123746469,11.7592810643,0.453093582615
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089580022,0.0,0.453089580022
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087094399,0.0,0.453087094399
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084624009,0.0,0.453084624009
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082152699,0.0,0.453082152699
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088323593,0.0,0.453088323593
 01/06  07:00:00,7.31822992361,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,13.1081357682,12.6550733048,0.453062463407
 01/06  08:00:00,7.65057398174,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,14.5204580469,14.0673555376,0.453102509223
 01/06  09:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,7.49792137658,7.04477884728,0.4531425293
 01/06  10:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,5.50364031069,5.05048886843,0.45315144226
 01/06  11:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,3.35214169432,2.89898053466,0.453161159658
 01/06  12:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,1.75661356606,1.30344257351,0.453170992551
 01/06  13:00:00,11.6152942724,2.2652031116,0.0,0.0,4.9500482616,4.4000428992,2.07220089352,1.61898928046,0.453211613061
 01/06  14:00:00,12.1661253838,2.2652031116,0.000825749036902,0.0,4.9500482616,4.9500482616,1.19320280144,0.306853364958,0.886349436484
 01/06  15:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.628443248006,0.175300030671,0.453143217335
 01/06  16:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.580081249088,0.126925596069,0.453155653019
 01/06  17:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.509273373957,0.0561177972296,0.453155576728
 01/06  18:00:00,10.0682567356,2.2652031116,0.0,0.0,2.750026812,2.750026812,2.31060010175,1.85750942173,0.453090680019
 01/06  19:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,3.5251337988,3.07203021166,0.453103587136
 01/06  20:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,3.74520187455,3.29212003868,0.453081835871
 01/06  21:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,3.75021022716,3.73021022716,0.02
 01/06  22:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,4.13545930782,3.68235503097,0.453104276848
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066777294,0.0,0.453066777294
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064187164,0.0,0.453064187164
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306179323,0.0,0.45306179323
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059390415,0.0,0.453059390415
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056989739,0.0,0.453056989739
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071298707,0.0,0.453071298707
 01/07  07:00:00,7.31822992361,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,7.39625549666,7.37625549666,0.02
 01/07  08:00:00,6.55056325694,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,10.228104278,9.7750098342,0.453094443845
 01/07  09:00:00,6.66524601081,2.2652031116,0.0,0.0,1.6500160872,2.750026812,8.02505533482,7.57194448492,0.4531108499
 01/07  10:00:00,6.66524601081,2.2652031116,0.0,0.0,1.6500160872,2.750026812,8.34687161242,7.89375040188,0.453121210536
 01/07  11:00:00,6.66524601081,2.2652031116,0.0,0.0,1.6500160872,2.750026812,8.61034868517,8.59034868517,0.02
 01/07  12:00:00,6.66524601081,2.2652031116,0.0,0.0,1.6500160872,2.750026812,9.00276196238,8.54964102034,0.453120942036
 01/07  13:00:00,5.01522992361,2.2652031116,0.0,0.0,0.8250080436,1.9250187684,10.2951600617,9.84207214043,0.45308792131
 01/07  14:00:00,5.01522992361,2.2652031116,0.0,0.0,0.8250080436,1.9250187684,10.3802719451,9.92718598906,0.453085956069
 01/07  15:00:00,5.01522992361,2.2652031116,0.0,0.0,0.8250080436,1.9250187684,10.4764303052,10.0233164656,0.453113839648
 01/07  16:00:00,5.01522992361,2.2652031116,0.0,0.0,0.8250080436,1.9250187684,10.9077463356,10.4546432363,0.453103099286
 01/07  17:00:00,5.01522992361,2.2652031116,0.0,0.0,0.8250080436,1.9250187684,11.2292513681,11.2092513681,0.02
 01/07  18:00:00,6.49322188001,2.2652031116,0.0,0.0,0.2750026812,1.6500160872,12.8967901567,12.4436986059,0.45309155079
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094567008,0.0,0.453094567008
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066224573,0.0,0.453066224573
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083765366,0.0,0.453083765366
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085401317,0.0,0.453085401317
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079656978,0.0,0.453079656978
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070712015,0.0,0.453070712015
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.43932588356,0.210061113943,0.00124600121459,0.0,0.2750026812,1.6500160872,0.486188330298,0.0331265527065,0.453061777591
 01/08  05:00:00,4.91095449947,0.682173382432,0.000762348631784,0.0,0.2750026812,1.6500160872,0.143098508569,0.123098508569,0.02
 01/08  06:00:00,5.31016311482,1.08214434642,0.0,0.0,0.2750026812,1.6500160872,0.776709273542,0.323617413413,0.45309186013
 01/08  07:00:00,5.49325544804,1.26523667963,0.0,0.0,0.2750026812,1.6500160872,1.34896331077,0.895887289101,0.453076021664
 01/08  08:00:00,4.75169278028,1.29134067854,0.0,0.0,0.2750026812,1.6500160872,1.18317792603,1.16317792603,0.02
 01/08  09:00:00,2.85943768526,0.934418916858,0.0,0.0,0.2750026812,1.6500160872,1.15765400588,0.704568811,0.453085194883
 01/08  10:00:00,2.57537361853,0.650354850122,0.0,0.0,0.2750026812,1.6500160872,0.771098237782,0.318013038241,0.453085199541
 01/08  11:00:00,2.53425309535,0.609234326948,0.0,0.0,0.2750026812,1.6500160872,0.276828219757,0.256828219757,0.02
 01/08  12:00:00,2.51644524068,0.590666018855,0.000760453424248,0.0,0.2750026812,1.6500160872,0.63498905023,0.181900729924,0.453088320306
 01/08  13:00:00,2.12255499697,0.197536228562,0.0,0.0,0.2750026812,1.6500160872,0.535932447601,0.0828389991037,0.453093448497
 01/08  14:00:00,2.43258208274,0.506285159019,0.00127815531668,0.0,0.2750026812,1.6500160872,0.191173658992,0.171173658992,0.02
 01/08  15:00:00,2.22132311125,0.296304342843,0.0,0.0,0.2750026812,1.6500160872,0.563783395523,0.110690167043,0.453093228481
 01/08  16:00:00,2.19663108268,0.271612314272,0.0,0.0,0.2750026812,1.6500160872,0.526837300952,0.0737482747147,0.453089026237
 01/08  17:00:00,2.26562401305,0.340298624736,0.000306619912102,0.0,0.2750026812,1.6500160872,0.194421013809,0.174421013809,0.02
 01/08  18:00:00,4.9022309595,0.673846647453,0.000365543645763,0.0,0.2750026812,1.6500160872,0.791169247114,0.338089475918,0.453079771196
 01/08  19:00:00,5.20154825924,0.973109939383,0.000419551451032,0.0,0.2750026812,1.6500160872,0.816433015956,0.363350342151,0.453082673805
 01/08  20:00:00,5.15850863563,0.930489867224,0.0,0.0,0.2750026812,1.6500160872,0.499544354216,0.479544354216,0.02
 01/08  21:00:00,5.22445990958,0.996441141181,0.0,0.0,0.2750026812,1.6500160872,0.825716803706,0.372631227477,0.453085576229
 01/08  22:00:00,5.15850863563,0.930489867224,0.0,0.0,0.2750026812,1.6500160872,1.0322544315,0.579190862441,0.453063569059
 01/08  23:00:00,5.22445990958,0.996441141181,0.0,0.0,0.2750026812,1.6500160872,0.494649222338,0.474649222338,0.02
 01/08  24:00:00,5.15850863563,0.930489867224,0.0,0.0,0.2750026812,1.6500160872,1.20274316284,0.74966244675,0.453080716087
 01/09  01:00:00,5.77446527198,0.996441141181,0.0,0.0,0.2750026812,2.2000214496,0.925552778009,0.472464120757,0.453088657252
 01/09  02:00:00,5.70851399803,0.930489867224,0.0,0.0,0.2750026812,2.2000214496,0.692271712624,0.672271712624,0.02
 01/09  03:00:00,5.77446527198,0.996441141181,0.0,0.0,0.2750026812,2.2000214496,1.00225968401,0.549175199713,0.453084484297
 01/09  04:00:00,5.70851399803,0.930489867224,0.0,0.0,0.2750026812,2.2000214496,1.22754478328,0.774460891872,0.453083891406
 01/09  05:00:00,5.77446527198,0.996441141181,0.0,0.0,0.2750026812,2.2000214496,0.715783805582,0.695783805582,0.02
 01/09  06:00:00,6.22586422676,1.17283741476,0.0,0.0,0.5500053624,2.2000214496,1.51685553621,1.06376680979,0.453088726418
 01/09  07:00:00,7.31822992361,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,26.5903680766,26.1373051434,0.453062933192
 01/09  08:00:00,7.65057398174,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,25.9972409036,25.5441373071,0.453103596497
 01/09  09:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,17.2743365806,16.8211919552,0.45314462545
 01/09  10:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,14.7205539131,14.2673994617,0.453154451393
 01/09  11:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,13.292502023,12.8393384089,0.45316361416
 01/09  12:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,12.1582301873,11.7050552785,0.453174908803
 01/09  13:00:00,11.6152942724,2.2652031116,0.0,0.0,4.9500482616,4.4000428992,12.524027823,12.0708493493,0.453178473754
 01/09  14:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,12.0455521481,11.1592285038,0.886323644344
 01/09  15:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,12.4154295697,11.9622762991,0.453153270585
