Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  19:00:00,123.086832956,3.36743626768,1.84164499473,40.242972528,26.8041601173,36.0181789539,1.10353772327,0.0,1.10353772327
 01/03  20:00:00,122.408077289,3.36743626768,1.44674469179,42.5279083729,26.8041601173,33.4493877451,0.02,0.0,0.02
 01/03  21:00:00,113.771913348,3.36743626768,1.41132154894,50.0096636457,16.0824960704,28.0885557216,1.10334092545,0.0,1.10334092545
 01/03  22:00:00,115.272479264,3.36743626768,0.387187648228,53.8187590665,16.0824960704,26.8041601173,1.92116527522,0.81808826462,1.1030770106
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296555059,0.0,1.10296555059
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296468048,0.0,1.10296468048
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296636211,0.0,1.10296636211
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  07:00:00,167.24575389,3.36743626768,12.8368915841,109.424825827,5.36083202345,21.4433280938,1.10303558169,0.0,1.10303558169
 01/04  08:00:00,142.83496313,3.36743626768,0.0,83.2928010651,16.0824960704,32.6817896323,17.294830693,16.1913973059,1.10343338713
 01/04  09:00:00,158.829332207,3.38379675664,0.0318887747872,36.7544059837,48.2474882111,70.4033123869,10.3840838887,9.28000180555,1.10408208311
 01/04  10:00:00,136.472962789,3.36743626768,0.306432289689,22.4884249685,48.2474882111,62.0547409583,4.04357184667,1.85522538817,2.1883464585
 01/04  11:00:00,131.853633572,3.38644386109,2.44445850419,17.6386553502,48.2474882111,60.1281475517,2.18835008345,0.0,2.18835008345
 01/04  12:00:00,134.97412233,3.53550228183,5.36673614817,15.7612146367,48.2474882111,62.0547409583,1.10465182167,0.0,1.10465182167
 01/04  13:00:00,140.011816282,3.72723294575,7.74563207232,18.7726305076,48.2474882111,61.5103924513,3.27473349454,0.0,3.27473349454
 01/04  14:00:00,138.076245795,3.90743938055,9.52261786737,12.7300247784,48.2474882111,63.6602354638,2.18954611216,0.0,2.18954611216
 01/04  15:00:00,130.090979233,3.82163749926,9.77187605303,8.11338982392,48.2474882111,60.1281475517,2.18821992163,0.0,2.18821992163
 01/04  16:00:00,128.557429305,3.71314661812,10.4765211792,5.98368565085,48.2474882111,60.1281475517,1.10403540844,0.0,1.10403540844
 01/04  17:00:00,131.008067625,3.59626344466,10.2132301641,5.92460804947,48.2474882111,63.0180376616,2.1889043136,0.0,2.1889043136
 01/04  18:00:00,131.425582319,3.55155751723,9.09775702962,11.0452154583,37.5258241642,62.7947880557,1.10384013393,0.0,1.10384013393
 01/04  19:00:00,108.618039637,3.36743626768,7.07032963124,20.5454945725,26.8041601173,36.0181789539,1.10364308738,0.0,1.10364308738
 01/04  20:00:00,109.639687223,3.36743626768,6.59180080107,24.6144621974,26.8041601173,33.4493877451,1.1033715148,0.0,1.1033715148
 01/04  21:00:00,100.62911032,3.36743626768,6.50253022402,31.7756519425,16.0824960704,28.0885557216,1.10340316886,0.0,1.10340316886
 01/04  22:00:00,102.922891012,3.36743626768,5.39505673736,36.4613017248,16.0824960704,26.8041601173,1.10308005157,0.0,1.10308005157
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296533853,0.0,1.10296533853
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296661682,0.0,1.10296661682
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296558357,0.0,1.10296558357
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  07:00:00,138.607626061,3.36743626768,14.2026952752,79.4208943068,5.36083202345,21.4433280938,1.10303646692,0.0,1.10303646692
 01/05  08:00:00,125.037270892,3.36743626768,1.50479463743,63.9903141903,16.0824960704,32.6817896323,0.02,0.0,0.02
 01/05  09:00:00,153.037115142,3.40563485888,3.68319009187,27.2890494995,48.2474882111,70.4033123869,2.18790098613,0.0,2.18790098613
 01/05  10:00:00,134.340046859,3.36743626768,6.04082361667,14.621117711,48.2474882111,62.0547409583,2.18857636524,0.0,2.18857636524
 01/05  11:00:00,131.368347173,3.45386148887,8.06566592531,11.464743902,48.2474882111,60.1281475517,1.10428148734,0.0,1.10428148734
 01/05  12:00:00,135.019373955,3.73539355178,11.178568109,9.79474303087,48.2474882111,62.0547409583,2.18878343806,0.0,2.18878343806
 01/05  13:00:00,140.000184347,3.99629350998,14.8233863669,11.4141837137,48.2474882111,61.5103924513,3.27450552542,0.0,3.27450552542
 01/05  14:00:00,140.037671001,4.22923633095,18.0014653907,5.89080551035,48.2474882111,63.6602354638,2.18981115783,0.0,2.18981115783
 01/05  15:00:00,134.304577615,4.15357772699,19.3708953745,2.39602865702,48.2474882111,60.1281475517,1.10411170945,0.0,1.10411170945
 01/05  16:00:00,133.807080545,4.02148297734,19.5123934574,1.88912825322,48.2474882111,60.1281475517,2.18814577294,0.0,2.18814577294
 01/05  17:00:00,135.109549131,3.81101154136,17.7995998668,2.22497175563,48.2474882111,63.0180376616,2.18880548034,0.0,2.18880548034
 01/05  18:00:00,131.233783593,3.59614372581,14.9137915882,4.99279596549,37.5258241642,62.7947880557,1.10382395309,0.0,1.10382395309
 01/05  19:00:00,107.14435585,3.36743626768,11.7394024261,14.4027379909,26.8041601173,36.0181789539,1.10356767168,0.0,1.10356767168
 01/05  20:00:00,107.571197972,3.36743626768,10.0907968235,19.0469769248,26.8041601173,33.4493877451,1.10331482827,0.0,1.10331482827
 01/05  21:00:00,98.3831830176,3.36743626768,8.76265673248,27.2695981313,16.0824960704,28.0885557216,1.10318116625,0.0,1.10318116625
 01/05  22:00:00,100.353936147,3.36743626768,7.69372486667,31.5936787312,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300473338,0.0,1.10300473338
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296583747,0.0,1.10296583747
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296684048,0.0,1.10296684048
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030767374,0.0,1.1030767374
 01/06  07:00:00,132.347569784,3.36743626768,14.9466890927,72.4168442124,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,120.092340091,3.36743626768,2.37564269434,58.1745353326,16.0824960704,32.6817896323,1.10345576908,0.0,1.10345576908
 01/06  09:00:00,147.879125149,3.42716365901,5.32152778287,20.4711930153,48.2474882111,70.4033123869,2.18823935711,0.0,2.18823935711
 01/06  10:00:00,134.472346779,3.36746354433,7.51771522922,13.276498742,48.2474882111,62.0547409583,1.10410612796,0.0,1.10410612796
 01/06  11:00:00,133.093812761,3.50072649941,11.7977413059,9.41126909841,48.2474882111,60.1281475517,2.18834560693,0.0,2.18834560693
 01/06  12:00:00,136.469839171,3.77417001964,15.3267345714,7.05826531674,48.2474882111,62.0547409583,2.18912185741,0.0,2.18912185741
 01/06  13:00:00,138.566811124,3.94625287879,16.7986826301,8.05555485817,48.2474882111,61.5103924513,2.18982043898,0.0,2.18982043898
 01/06  14:00:00,138.320226349,4.16097992292,18.8284986977,3.41458395911,48.2474882111,63.6602354638,3.27441856647,0.0,3.27441856647
 01/06  15:00:00,132.854957474,4.04825787768,19.2903679946,1.13225574528,48.2474882111,60.1281475517,1.10396188374,0.0,1.10396188374
 01/06  16:00:00,131.345756984,3.89372766988,17.4652534866,1.60269997065,48.2474882111,60.1281475517,2.18784012425,0.0,2.18784012425
 01/06  17:00:00,132.331231635,3.68694877311,14.7815644013,2.58875249342,48.2474882111,63.0180376616,2.18878230492,0.0,2.18878230492
 01/06  18:00:00,127.563154845,3.59769568774,12.2091890636,6.49255111303,37.5258241642,62.7947880557,1.10380170265,0.0,1.10380170265
 01/06  19:00:00,106.775363284,3.36743626768,9.03157679237,16.7415710586,26.8041601173,36.0181789539,1.10355435745,0.0,1.10355435745
 01/06  20:00:00,107.77073207,3.36743626768,7.61594546976,21.7213623763,26.8041601173,33.4493877451,1.10335534352,0.0,1.10335534352
 01/06  21:00:00,99.655020137,3.36743626768,6.03059810668,31.2734938765,16.0824960704,28.0885557216,1.10342713361,0.0,1.10342713361
 01/06  22:00:00,101.765355274,3.36743626768,4.6106230611,36.0881996632,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296700524,0.0,1.10296700524
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029661004,0.0,1.1029661004
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296582335,0.0,1.10296582335
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307698313,0.0,1.10307698313
 01/07  07:00:00,160.592501038,3.36743626768,13.3703176145,102.238146944,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,126.99024967,3.36743626768,0.0,84.2706307729,5.36083202345,26.5809105114,28.4026028984,27.2994177603,1.10318513814
 01/07  09:00:00,113.89302393,3.36743626768,0.0,52.4134427187,26.8041601173,31.2995447326,22.3534967437,21.250171929,1.10332481469
 01/07  10:00:00,100.685488602,3.36743626768,0.0,36.9582150828,26.8041601173,33.5472370403,10.7822024962,9.67866850306,1.10353399315
 01/07  11:00:00,95.1441002796,3.36743626768,0.573034536075,31.8070889274,26.8041601173,32.583940337,2.3107660312,1.20732856728,1.10343746392
 01/07  12:00:00,97.4276574431,3.38579897451,2.71649223849,29.6811333741,26.8041601173,34.8316326447,1.10363284133,0.0,1.10363284133
 01/07  13:00:00,96.7140655352,3.47736482603,4.84721773694,28.0296457206,26.8041601173,33.5472370403,1.10352632214,0.0,1.10352632214
 01/07  14:00:00,92.778993401,3.60608487911,6.71315454885,24.6687079302,26.8041601173,30.9784458315,1.1034613551,0.0,1.1034613551
 01/07  15:00:00,66.7053558464,3.53415353349,7.87924672579,25.9105641669,8.04124803518,21.3317032909,0.02,0.0,0.02
 01/07  16:00:00,63.5966816655,3.41862564552,8.2300580678,23.8510021364,8.04124803518,20.0473076865,1.1032867554,0.0,1.1032867554
 01/07  17:00:00,63.5881178185,3.36743626768,7.38903266795,24.413554166,8.04124803518,20.3684065876,1.10331077431,0.0,1.10331077431
 01/07  18:00:00,71.9814159873,3.36743626768,5.53567920848,37.4456882616,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308200262,0.0,1.10308200262
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303559838,0.0,1.10303559838
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297660073,0.0,1.10297660073
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293204481,0.0,1.10293204481
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029303094,0.0,1.1029303094
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,36.3957565773,0.393837145575,0.257102777003,2.16946447849,2.68041601173,16.0824960704,1.10309815885,0.0,1.10309815885
 01/08  07:00:00,39.7391751942,0.78767429115,0.599110876611,4.77703785027,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,34.1495782217,0.984592863937,0.617484231825,6.37414894975,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  09:00:00,22.7874343682,0.78767429115,0.544053580958,2.6843543199,2.68041601173,16.0824960704,1.10298100982,0.0,1.10298100982
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296440589,0.0,1.10296440589
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  14:00:00,23.6403882316,0.816074530327,4.05296152512,0.0,2.68041601173,16.0824960704,1.1030647636,0.0,1.1030647636
 01/08  15:00:00,22.3963476836,0.603769398681,3.02122610871,0.0,2.68041601173,16.0824960704,1.10303784177,0.0,1.10303784177
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296705276,0.0,1.10296705276
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292866349,0.0,1.10292866349
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292794184,0.0,1.10292794184
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296721396,0.0,1.10296721396
 01/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296727243,0.0,1.10296727243
 01/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308436051,0.0,1.10308436051
 01/09  07:00:00,172.205467973,3.36743626768,12.88021594,114.341215554,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  08:00:00,146.77242524,3.36743626768,0.93946846128,86.2907947143,16.0824960704,32.6817896323,1.44544294282,0.341947822368,1.10349512045
 01/09  09:00:00,161.070631751,3.36743626768,3.74732037629,35.2966344151,48.2474882111,70.4033123869,2.18832571336,0.0,2.18832571336
 01/09  10:00:00,142.397642418,3.36743626768,7.3767473708,21.3427895156,48.2474882111,62.0547409583,1.1042354892,0.0,1.1042354892
 01/09  11:00:00,138.884024132,3.40881965719,12.3736360817,14.7174925367,48.2474882111,60.1281475517,2.18836808237,0.0,2.18836808237
 01/09  12:00:00,142.237496636,3.67771425963,17.3354350718,10.9136780409,48.2474882111,62.0547409583,2.18892585716,0.0,2.18892585716
 01/09  13:00:00,147.585403184,3.90788832824,21.0305463188,12.8806477805,48.2474882111,61.5103924513,2.18997672577,0.0,2.18997672577
 01/09  14:00:00,144.516610299,4.12656646489,23.680976715,4.79290334989,48.2474882111,63.6602354638,3.27448133752,0.0,3.27448133752
 01/09  15:00:00,138.21070668,4.09230501311,24.1564954637,1.57783034593,48.2474882111,60.1281475517,1.10407359292,0.0,1.10407359292
 01/09  16:00:00,137.211333763,3.88773074383,23.7397624818,1.19976468045,48.2474882111,60.1281475517,2.18807246206,0.0,2.18807246206
 01/09  17:00:00,139.298360593,3.72497220456,22.7647995932,1.5346228289,48.2474882111,63.0180376616,2.18863973726,0.0,2.18863973726
 01/09  18:00:00,132.56962119,3.54049770286,20.132430954,3.63297355285,37.5258241642,62.7947880557,1.10381902283,0.0,1.10381902283
 01/09  19:00:00,109.686173492,3.36743626768,17.1493287197,11.5346293389,26.8041601173,36.0181789539,1.103612399,0.0,1.103612399
 01/09  20:00:00,110.598184686,3.36743626768,15.8100141434,16.3547463189,26.8041601173,33.4493877451,1.10331341811,0.0,1.10331341811
