Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  10:00:00,247.954482669,36.4252619955,40.8530264575,0.0,51.0481707146,71.0224615957,916.651875559,458.094147733,66.8089,391.748827826
 01/02  11:00:00,198.136822435,36.4516568048,39.813567022,0.0,32.1804615127,65.7244621605,809.308154945,416.979487699,83.4695,308.859167246
 01/02  12:00:00,197.575155485,36.5573738365,38.5100636124,0.0,32.1804615127,65.7244621605,695.99302832,386.742999156,83.4695,225.780529164
 01/02  13:00:00,188.843058623,36.6749897877,30.4709713406,0.0,32.1804615127,65.7244621605,679.9530525,371.258491773,83.4695,225.225060727
 01/02  14:00:00,173.465492866,36.7121721786,24.7899565651,0.0,32.1804615127,55.9779621605,668.935394919,372.700290707,75.1392,221.095904212
 01/02  15:00:00,179.769307035,36.7149344433,31.0909199117,0.0,32.1804615127,55.9779621605,656.13784348,368.606422734,66.8089,220.722520746
 01/02  16:00:00,188.059408957,36.7488116541,39.3641350078,0.0,32.1804615127,55.9779621605,652.180639395,352.712508144,75.1392,224.328931251
 01/02  17:00:00,215.263861649,36.5836882604,31.9257246065,0.0,32.1804615127,60.9114621605,595.880805898,332.926855457,91.7998,171.154150441
 01/02  18:00:00,266.720102159,36.4021835213,37.2941610454,0.0,32.1804615127,77.5397301883,649.011002251,340.373082978,49.9818,258.656119273
 01/02  19:00:00,338.666091471,36.4005350588,55.2180078685,0.0,77.122965704,86.2600435998,865.542402033,342.884143352,49.9818,472.676458681
 01/02  20:00:00,345.671165399,36.4005350588,54.6582801322,0.0,102.647051061,80.1663183927,712.922022786,329.710504664,33.3212,349.890318122
 01/02  21:00:00,377.308442395,36.4005350588,60.9775155909,0.0,115.40909374,92.7192997104,697.242134591,321.919741825,33.3212,342.001192766
 01/02  22:00:00,367.5091242,36.4170196833,74.7375974176,0.0,102.647051061,94.1340635361,850.677049167,313.121811591,24.9909,512.564337576
 01/02  23:00:00,283.252870912,36.3922927466,57.0485305766,0.0,77.122965704,65.871452062,714.342722486,315.972089146,16.6606,381.71003334
 01/02  24:00:00,192.991207909,36.4005350588,34.815646748,0.0,38.286128036,48.4199368926,548.659898748,325.213329313,8.3303,215.116269435
 01/03  01:00:00,140.402686349,31.5140876019,26.7446834975,0.337105622564,25.5240853573,30.610668775,243.454922657,69.5206653736,3.33212,170.602137283
 01/03  02:00:00,127.560694053,31.5140876019,21.4101385399,0.154102946199,19.418418834,29.3649097162,192.333671636,58.7863173023,3.33212,130.215234334
 01/03  03:00:00,116.469393723,31.5140876019,18.2631488144,0.103387378302,12.7620426787,28.1191506574,187.736239767,54.1843352447,3.33212,130.219784523
 01/03  04:00:00,114.721364371,31.5140876019,16.5737330872,0.0562044819567,12.7620426787,28.1191506574,184.068697305,51.5746896151,3.33212,129.16188769
 01/03  05:00:00,123.425977625,31.5140876019,18.1147785373,0.00814437069002,12.7620426787,28.1191506574,225.538910739,50.463394685,3.33212,171.743396054
 01/03  06:00:00,159.951939103,31.4646337286,27.0515019256,0.0,25.5240853573,30.610668775,352.100236624,49.7121292354,8.3303,294.057807388
 01/03  07:00:00,287.282413805,31.4646337286,56.4906671365,0.0,51.0481707146,78.1489452969,572.587738004,47.081336265,16.6606,508.845801739
 01/03  08:00:00,375.851792908,36.4435146203,80.0497640874,0.2118130031,64.3609230253,109.708623606,966.294061715,261.398997895,24.9909,679.90416382
 01/03  09:00:00,296.980806693,36.4005350588,55.4455951089,0.0294625406325,51.0481707146,80.7689615957,857.738769085,304.304697384,33.3212,520.112871701
 01/03  10:00:00,258.560890916,36.6486876416,51.2365510007,0.165445914749,51.0481707146,71.0224615957,759.661468312,301.351257554,66.8089,391.501310758
 01/03  11:00:00,197.977623716,36.7571531607,39.0871839551,0.370931750554,32.1804615127,65.7244621605,708.677921304,318.667218495,83.4695,306.541202809
 01/03  12:00:00,189.269281211,36.7829181482,29.8642260061,0.193200561429,32.1804615127,65.7244621605,641.4129244,332.151737487,83.4695,225.791686913
 01/03  13:00:00,197.11116178,36.8445625664,38.4518358736,0.157706742104,32.1804615127,65.7244621605,631.938569952,323.146223586,83.4695,225.322846365
 01/03  14:00:00,190.546363806,36.8987624309,41.7120880403,0.0,32.1804615127,55.9779621605,615.622211296,315.611366664,75.1392,224.871644632
 01/03  15:00:00,202.375518041,36.9492127677,53.4737397352,0.0,32.1804615127,55.9779621605,594.706088976,307.356569277,66.8089,220.540619698
 01/03  16:00:00,207.082725044,36.9647022248,58.16943424,0.0,32.1804615127,55.9779621605,594.986670214,298.806577038,75.1392,221.040893176
 01/03  17:00:00,226.355256325,36.6938865262,42.9144135788,0.0,32.1804615127,60.9114621605,561.98522801,292.092982195,91.7998,178.092445815
 01/03  18:00:00,274.066739203,36.4170196833,44.1819747447,0.452300716046,32.1804615127,77.5397301883,615.624631193,307.68158196,49.9818,257.961249233
 01/03  19:00:00,343.902551875,36.4293831516,59.5894836656,0.826755965836,77.122965704,86.2600435998,851.137763812,329.261033753,49.9818,471.894930059
 01/03  20:00:00,348.690584105,36.408777371,57.7821335359,0.293224810167,102.647051061,80.1663183927,717.103669286,336.644326754,33.3212,347.138142532
 01/03  21:00:00,380.396634345,36.408777371,64.1619740351,0.264073722821,115.40909374,92.7192997104,719.046826421,340.448987973,33.3212,345.276638449
 01/03  22:00:00,372.401202026,36.4335043077,79.1907937161,0.705432140851,102.647051061,94.1340635361,866.097119273,330.719658711,24.9909,510.386560562
 01/03  23:00:00,288.870587674,36.4335043077,61.9148787248,0.691669981027,77.122965704,65.871452062,729.574685623,325.909126809,16.6606,387.004958814
 01/03  24:00:00,197.568726072,36.4170196833,39.2880880154,0.0777449134843,38.286128036,48.4199368926,558.802222973,335.300771531,8.3303,215.171151442
 01/04  01:00:00,144.270554601,31.5124391395,30.8601904767,0.0569664624412,25.5240853573,30.610668775,245.417313324,71.4165486416,3.33212,170.668644682
 01/04  02:00:00,132.199643613,31.481118353,26.2443907311,0.0,19.418418834,29.3649097162,188.347782363,54.7622316053,3.33212,130.253430758
 01/04  03:00:00,122.042068053,31.4646337286,24.0306005438,0.0,12.7620426787,28.1191506574,181.601003262,48.0118137432,3.33212,130.257069519
 01/04  04:00:00,120.844606233,31.4646337286,22.823347763,0.0,12.7620426787,28.1191506574,175.593803626,46.5946990758,3.33212,125.66698455
 01/04  05:00:00,128.565393529,31.4646337286,23.9427505576,0.0,12.7620426787,28.1191506574,225.397715968,46.5607687734,3.33212,175.504827194
 01/04  06:00:00,164.08750418,31.4646337286,31.8259292822,0.0,25.5240853573,30.610668775,349.065435547,46.4762591145,8.3303,294.258876432
 01/04  07:00:00,289.826772051,31.4646337286,59.7516897022,0.0,51.0481707146,78.1489452969,570.951706134,44.598303758,16.6606,509.692802376
 01/04  08:00:00,377.049319311,36.4475514829,82.0790088096,0.350014863202,64.3609230253,109.708623606,964.971616811,259.363698831,24.9909,680.61701798
 01/04  09:00:00,298.867245661,36.4170196833,57.9403383556,0.166722233426,51.0481707146,80.7689615957,858.440132646,304.067600016,33.3212,521.05133263
 01/04  10:00:00,262.533061339,36.6717591169,55.0677021317,0.2819792011,51.0481707146,71.0224615957,754.358995749,294.849641189,66.8089,392.70045456
 01/04  11:00:00,195.702812544,36.7971948047,37.0896728462,0.0687809072826,32.1804615127,65.7244621605,702.102597126,311.878462435,83.4695,306.754634691
 01/04  12:00:00,184.777219079,36.8574016408,25.4987009804,0.00591487219272,32.1804615127,65.7244621605,637.3923249,328.026467368,83.4695,225.896357532
 01/04  13:00:00,181.728661759,36.8692631295,23.2209691192,0.0,32.1804615127,65.7244621605,643.547887121,334.65279058,83.4695,225.42559654
 01/04  14:00:00,171.424852043,36.884758491,22.6201870449,0.0,32.1804615127,55.9779621605,639.421470468,339.316668196,75.1392,224.965602272
 01/04  15:00:00,171.389515557,36.8851653529,22.5821241078,0.0,32.1804615127,55.9779621605,637.279115521,345.933256621,66.8089,224.5369589
 01/04  16:00:00,172.715869411,36.9043698614,23.9076155641,0.0,32.1804615127,55.9779621605,635.263376625,342.857640124,75.1392,217.266536501
 01/04  17:00:00,209.086650393,36.7096612766,25.6509596959,0.0,32.1804615127,60.9114621605,590.661294014,320.730678159,91.7998,178.130815855
 01/04  18:00:00,265.910087339,36.423613533,36.4807590543,0.000543847848093,32.1804615127,77.5397301883,627.66758381,319.590929033,49.9818,258.094854777
 01/04  19:00:00,337.736036129,36.4005350588,54.2926724357,0.0,77.122965704,86.2600435998,853.769353462,328.539686444,49.9818,475.247867018
 01/04  20:00:00,344.871580545,36.4211408394,53.7245638224,0.119011808656,102.647051061,80.1663183927,705.789415097,321.957467182,33.3212,350.510747916
 01/04  21:00:00,376.738134192,36.408777371,60.2916468898,0.105841654285,115.40909374,92.7192997104,692.930859734,316.388171477,33.3212,343.221488257
 01/04  22:00:00,367.00763225,36.4170196833,74.0715690706,0.159312322197,102.647051061,94.1340635361,855.143771931,315.640698034,24.9909,514.512173897
 01/04  23:00:00,283.100309884,36.4252619955,56.6878497169,0.171269787951,77.122965704,65.871452062,720.557150904,320.47559164,16.6606,383.420959264
 01/04  24:00:00,192.77216508,36.4170196833,34.5603953513,0.00445285697959,38.286128036,48.4199368926,559.232228872,336.952448051,8.3303,213.949480821
 01/05  01:00:00,139.398845442,31.5140876019,25.8457476025,0.202250719828,25.5240853573,30.610668775,253.161812613,75.2317580953,3.33212,174.597934518
 01/05  02:00:00,126.237192029,31.5140876019,20.1358169835,0.0787543845007,19.418418834,29.3649097162,192.24504928,62.3294840958,3.33212,126.583445185
 01/05  03:00:00,115.594228151,31.5140876019,17.4199482221,0.058152968076,12.7620426787,28.1191506574,189.936639997,56.3276916789,3.33212,130.276828318
 01/05  04:00:00,113.776731729,31.5140876019,15.610733459,0.061202273861,12.7620426787,28.1191506574,187.353186851,53.7309695391,3.33212,130.290097312
 01/05  05:00:00,121.896825318,31.5140876019,17.1674770035,0.045842585138,12.7620426787,28.1191506574,226.733962755,52.651618662,3.33212,170.750224093
 01/05  06:00:00,157.546792913,31.5140876019,25.2400881005,0.0,25.5240853573,30.610668775,358.29981337,52.1730179261,8.3303,297.796495444
 01/05  07:00:00,284.006128228,31.4646337286,53.9382963741,0.0,51.0481707146,78.1489452969,580.573424953,50.1827378544,16.6606,513.730087099
 01/05  08:00:00,371.619180213,36.4444968026,76.8421261256,0.132303745193,64.3609230253,109.708623606,994.969450631,290.210773924,24.9909,679.767776707
 01/05  09:00:00,293.00463841,36.3922927466,52.2457494957,0.0,51.0481707146,80.7689615957,902.508250661,351.07284889,33.3212,518.114201771
 01/05  10:00:00,256.401742937,36.4816363201,49.2672399392,0.0978320987404,51.0481707146,71.0224615957,804.622633459,346.355980321,66.8089,391.457753139
 01/05  11:00:00,198.601952582,36.5793712165,40.0213197127,0.194637482656,32.1804615127,65.7244621605,751.642564907,355.498927383,83.4695,312.674137524
 01/05  12:00:00,188.947860342,36.6026015551,29.8504742537,0.0250343062991,32.1804615127,65.7244621605,675.507222892,363.916401528,83.4695,228.121321364
 01/05  13:00:00,183.109738611,36.6067217116,24.8048606374,0.0,32.1804615127,65.7244621605,682.702290097,373.708420398,83.4695,225.5243697
 01/05  14:00:00,172.020463216,36.6386199713,23.4082886897,0.0,32.1804615127,55.9779621605,682.92812589,382.709375397,75.1392,225.079550493
 01/05  15:00:00,182.171252151,36.6349492314,33.5568029364,0.0,32.1804615127,55.9779621605,662.460144272,373.951570783,66.8089,221.699673489
 01/05  16:00:00,189.82125237,36.6637095476,40.8077988945,0.376580952087,32.1804615127,55.9779621605,660.555541144,365.137094591,75.1392,220.279246552
 01/05  17:00:00,216.176237191,36.4746725516,32.6419304451,0.273985933321,32.1804615127,60.9114621605,623.016987281,353.020843188,91.7998,178.196344093
 01/05  18:00:00,264.960005474,36.3955896715,35.4949092881,0.0,32.1804615127,77.5397301883,686.592477753,378.362867376,49.9818,258.247810377
 01/05  19:00:00,335.794452932,36.4005350588,52.2927027801,0.0,77.122965704,86.2600435998,919.960471445,394.055983497,49.9818,475.922687947
 01/05  20:00:00,343.040799962,36.408777371,51.9681842925,0.0,102.647051061,80.1663183927,767.949344661,383.808663612,33.3212,350.819481049
 01/05  21:00:00,375.153319837,36.4005350588,58.7678646621,0.0,115.40909374,92.7192997104,754.003038789,375.935704052,33.3212,344.746134737
 01/05  22:00:00,365.098215005,36.3922927466,72.2887315447,0.0,102.647051061,94.1340635361,914.640524632,374.205161036,24.9909,515.444463596
 01/05  23:00:00,280.374858275,36.4170196833,54.0803236571,0.0,77.122965704,65.871452062,786.273478747,385.034844177,16.6606,384.57803457
 01/05  24:00:00,189.990710591,36.4170196833,31.7204815871,0.0,38.286128036,48.4199368926,625.617051042,404.191671891,8.3303,213.095079152
 01/06  01:00:00,137.892171825,31.5140876019,23.8293872801,0.736610009678,25.5240853573,30.610668775,267.091927301,86.8415901736,3.33212,176.918217128
 01/06  02:00:00,124.943277994,31.5140876019,18.2857909449,0.654879852257,19.418418834,29.3649097162,199.143535351,70.9756857234,3.33212,124.835729628
 01/06  03:00:00,113.77133713,31.5140876019,14.9576362054,0.718643105153,12.7620426787,28.1191506574,196.43041576,63.8310804052,3.33212,129.267215355
 01/06  04:00:00,111.456541218,31.5140876019,12.562311527,0.811860981888,12.7620426787,28.1191506574,194.592373715,60.9519462231,3.33212,130.308307492
 01/06  05:00:00,119.390035117,31.5140876019,13.2086042501,0.889151817338,12.7620426787,28.1191506574,234.323196293,60.177710523,3.33212,170.81336577
 01/06  06:00:00,156.015340789,31.5140876019,22.2639060252,0.813222275268,25.5240853573,30.610668775,370.694168761,59.7047467001,8.3303,302.659122061
 01/06  07:00:00,282.782967506,31.5140876019,51.3070065731,0.629319057017,51.0481707146,78.1489452969,584.954916635,56.9036597039,16.6606,511.390656931
 01/06  08:00:00,369.261150091,36.4117925612,73.6273021321,0.0,64.3609230253,109.708623606,1039.91262823,336.466866208,24.9909,678.45486202
 01/06  09:00:00,290.440296649,36.4005350588,48.8668445547,0.0,51.0481707146,80.7689615957,953.347941441,397.084293582,33.3212,522.942447859
 01/06  10:00:00,251.05910249,36.434014383,44.0445889474,0.0,51.0481707146,71.0224615957,843.823827487,380.80924432,66.8089,396.205683167
 01/06  11:00:00,211.511671206,36.4923217652,53.0506948496,0.111788506011,32.1804615127,65.7244621605,762.991283639,371.595481031,83.4695,307.926302608
 01/06  12:00:00,219.400609887,36.5637903484,59.4866396684,0.801278032346,32.1804615127,65.7244621605,670.150249943,360.574447658,83.4695,226.106302285
 01/06  13:00:00,192.886914676,36.5759117442,34.5903965866,0.0,32.1804615127,65.7244621605,679.605145672,370.510732039,83.4695,225.624913633
 01/06  14:00:00,174.492983146,36.6535181787,25.864720867,0.0,32.1804615127,55.9779621605,680.269335116,379.968510631,75.1392,225.161624485
 01/06  15:00:00,171.272577558,36.6743178862,22.6358546899,0.0,32.1804615127,55.9779621605,671.901566497,380.381317737,66.8089,224.711348759
 01/06  16:00:00,171.12532689,36.7449374339,22.4517822618,0.0,32.1804615127,55.9779621605,671.134369503,371.26942271,75.1392,224.725746793
 01/06  17:00:00,207.716312038,36.5753758621,24.3979940064,0.0,32.1804615127,60.9114621605,604.921416021,341.728889418,91.7998,171.392726603
 01/06  18:00:00,265.631656202,36.4005350588,36.2264092701,0.0,32.1804615127,77.5397301883,647.82684844,331.855371388,49.9818,265.989677051
 01/06  19:00:00,339.718632836,36.408777371,56.2986952168,0.0,77.122965704,86.2600435998,833.302177553,312.689376088,49.9818,470.631001465
 01/06  20:00:00,348.379579475,36.4252619955,57.9190481624,0.0857447277174,102.647051061,80.1663183927,651.197546849,266.996987451,33.3212,350.879359397
 01/06  21:00:00,380.890720187,36.4170196833,65.4903971432,0.216126203898,115.40909374,92.7192997104,616.380357243,237.020652571,33.3212,346.038504672
 01/06  22:00:00,371.43269102,36.3922927466,79.4333575182,0.0,102.647051061,94.1340635361,802.969963852,262.882182406,24.9909,515.096881446
 01/06  23:00:00,287.618575765,36.3922927466,61.9513740301,0.0,77.122965704,65.871452062,650.800316345,247.696636504,16.6606,386.443079841
 01/06  24:00:00,197.4769725,36.4252619955,39.9669175402,0.290744461301,38.286128036,48.4199368926,467.567091435,243.714058804,8.3303,215.522732631
 01/07  01:00:00,147.588520248,31.4646337286,32.3222607788,0.0,27.7269238854,30.610668775,236.034662143,55.0231051696,3.33212,177.679436974
 01/07  02:00:00,143.683950335,31.4646337286,28.4017792936,0.0,27.7269238854,30.610668775,173.563107779,46.4148589061,3.33212,123.816128873
 01/07  03:00:00,123.367063646,31.4646337286,25.5703686613,0.0,12.7620426787,28.1191506574,176.131596386,42.448347143,3.33212,130.351129243
 01/07  04:00:00,122.067866513,31.4646337286,24.3018977135,0.0,12.7620426787,28.1191506574,172.192528131,38.5221202233,3.33212,130.338287908
 01/07  05:00:00,130.978754688,31.4646337286,26.6362023872,0.0,12.7620426787,28.1191506574,211.454965873,37.2288916328,3.33212,170.89395424
 01/07  06:00:00,145.42506662,31.4646337286,28.8389466756,0.0,12.7620426787,28.1191506574,260.55695105,36.4594406537,8.3303,215.767210396
 01/07  07:00:00,243.889589128,32.2859102316,45.7250937365,0.0,42.6918050922,54.3732441037,356.36411032,34.9941987935,16.6606,304.709311526
 01/07  08:00:00,353.384908262,36.3922927466,106.140124339,0.0,42.6918050922,86.1019271793,685.186182091,147.290859761,24.9909,512.90442233
 01/07  09:00:00,346.692196877,36.3922927466,69.6997362501,0.0,57.6566862989,112.030105488,955.11113837,189.55909521,33.3212,732.23084316
 01/07  10:00:00,301.888445587,36.9594579685,76.6665187808,0.0,57.6566862989,83.6599452969,794.598736537,209.34939358,66.8089,518.440442957
 01/07  11:00:00,255.525842941,37.058055216,84.5093854862,0.0,42.6918050922,68.9656133826,672.089878117,196.416052073,83.4695,392.204326045
 01/07  12:00:00,251.538201834,37.1178206332,88.9754994301,0.0,34.9340096728,67.7198543238,581.907840658,182.463375188,83.4695,315.974965469
 01/07  13:00:00,263.13125884,37.1829145041,101.431706687,0.0,34.9340096728,67.7198543238,482.714147615,171.73714336,83.4695,227.507504256
 01/07  14:00:00,262.781617083,37.2885890672,110.79708211,0.0,34.9340096728,57.9733543238,462.154916363,160.583310995,75.1392,226.432405368
 01/07  15:00:00,266.099812943,37.2856735812,114.177531759,0.0,34.9340096728,57.9733543238,455.723218275,158.146869526,66.8089,230.767448749
 01/07  16:00:00,255.079911276,37.2626388861,103.074176984,0.0,34.9340096728,57.9733543238,493.441713314,190.573923104,75.1392,227.72859021
 01/07  17:00:00,259.368901369,36.9511158609,72.6854386605,0.0,34.9340096728,62.9068543238,488.420506249,222.01719233,91.7998,174.60351392
 01/07  18:00:00,286.684632491,36.3922927466,61.6137849723,0.0,34.9340096728,72.2186844194,493.878630507,222.851169756,49.9818,221.045660751
 01/07  19:00:00,360.154707602,36.3922927466,68.5334451985,0.0,87.0357390804,86.2600435998,552.406849268,234.556794868,49.9818,267.8682544
 01/07  20:00:00,365.839774421,36.3922927466,79.4143217538,0.0,102.000620287,77.6748002752,609.290038776,225.376481166,33.3212,350.59235761
 01/07  21:00:00,384.902504033,36.3922927466,87.3174460894,0.0,102.000620287,88.9820225341,588.390310696,205.335762095,33.3212,349.733348601
 01/07  22:00:00,375.703555003,36.3922927466,87.9207022985,0.0,102.000620287,91.6425454185,576.638994107,202.584011514,24.9909,349.064082592
 01/07  23:00:00,320.200188133,36.3922927466,85.2840967208,0.0,87.0357390804,65.871452062,768.310783301,240.634003778,16.6606,511.016179522
 01/07  24:00:00,223.301525285,36.3922927466,61.534028621,0.0,42.6918050922,48.4199368926,571.462236834,267.618893982,8.3303,295.513042852
 01/08  01:00:00,172.58756533,31.4646337286,47.9933689793,0.0,34.4311606118,33.1021868926,234.799079099,53.3894737888,3.33212,178.07748531
 01/08  02:00:00,190.409971532,31.4646337286,65.6806148514,0.0,34.4311606118,33.1021868926,178.619989196,44.6850014797,3.33212,130.602867716
 01/08  03:00:00,167.409574633,31.4646337286,60.1394503555,0.0,19.466279405,30.610668775,171.543746401,37.6025314834,3.33212,130.609094917
 01/08  04:00:00,156.397477731,31.4646337286,49.1659433656,0.0,19.466279405,30.610668775,166.930739766,32.9753323269,3.33212,130.623287439
 01/08  05:00:00,159.045418963,31.4646337286,45.2358868414,0.0,19.466279405,30.610668775,206.646146382,31.9075762937,3.33212,171.406450088
 01/08  06:00:00,170.296907678,31.4646337286,44.2606441066,0.0,19.466279405,30.610668775,260.299138999,29.2051467778,8.3303,222.763692221
 01/08  07:00:00,252.347433142,33.9284632376,52.3594346411,0.0,42.6918050922,54.3732441037,350.347641736,27.2169124292,16.6606,306.470129306
 01/08  08:00:00,331.419267445,36.4575377438,74.7792783863,0.0,49.3960418185,88.5934452969,668.300421208,130.260527974,24.9909,513.048993235
 01/08  09:00:00,380.176349961,36.3922927466,102.919406809,0.0,57.6566862989,112.030105488,920.798582767,158.823016662,33.3212,728.654366105
 01/08  10:00:00,294.342477347,36.9740691433,78.5610212307,0.0,50.9524495726,81.1684271793,739.062879721,147.726891382,66.8089,524.527088339
 01/08  11:00:00,249.328680547,37.075734486,78.7494560992,0.0,42.6918050922,68.9656133826,617.950573379,140.154627171,83.4695,394.326446209
 01/08  12:00:00,273.806620642,37.1877714099,106.874213953,0.0,38.286128036,68.9656133826,536.559563079,139.364926505,83.4695,313.725136574
 01/08  13:00:00,286.498710257,37.3665518202,120.279720241,0.0,38.286128036,68.9656133826,442.743079458,130.374315977,83.4695,228.89926348
 01/08  14:00:00,269.041481453,37.3802530451,121.739004319,0.0,31.5818913096,56.727595265,443.200478746,142.23453942,75.1392,225.826739326
 01/08  15:00:00,268.79566691,37.3215664035,121.583875371,0.0,31.5818913096,56.727595265,432.998518336,141.274837492,66.8089,224.914780844
 01/08  16:00:00,261.97166695,37.2742118991,114.79200466,0.0,31.5818913096,56.727595265,462.805740337,163.218490894,75.1392,224.448049443
 01/08  17:00:00,262.933311669,36.9614602697,81.1420555126,0.0,31.5818913096,61.661095265,462.201626074,198.458661304,91.7998,171.94316477
 01/08  18:00:00,288.485804282,36.3922927466,68.2768873671,0.0,31.5818913096,70.9729253606,489.092876632,214.945066043,49.9818,224.166010589
 01/08  19:00:00,356.275205563,36.3922927466,74.1047776627,0.0,80.3315023541,83.7685254822,550.363435853,234.346761734,49.9818,266.034874119
