Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/07  01:00:00,15.4349343566,0.777353605042,0.0,0.0,1.8243253836,1.348255368,22.2270420256,22.2270420256
 01/07  02:00:00,15.6317678802,0.974187128564,0.0,0.0,1.8243253836,1.348255368,27.7083236553,27.7083236553
 01/07  03:00:00,15.7943312561,1.13675050453,0.0,0.0,1.8243253836,1.348255368,32.458614648,32.458614648
 01/07  04:00:00,15.8882415142,1.23066076257,0.0,0.0,1.8243253836,1.348255368,35.0061081485,35.0061081485
 01/07  05:00:00,15.9779100497,1.32032929808,0.0,0.0,1.8243253836,1.348255368,37.7108188111,37.7108188111
 01/07  06:00:00,16.0483389897,1.39075823807,0.0,0.0,1.8243253836,1.348255368,39.5611578097,39.5611578097
 01/07  07:00:00,23.4789622149,8.8213814633,0.0,0.0,1.8243253836,1.348255368,257.346501233,257.346501233
 01/07  08:00:00,22.8232096332,8.8213814633,0.0,0.0,3.6486507672,2.696510736,257.113047879,257.113047879
 01/07  09:00:00,24.2615183249,8.8213814633,0.0,0.0,10.9459523016,4.49418456,246.133558705,246.133558705
 01/07  10:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,210.359890106,210.359890106
 01/07  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,179.920030131,179.920030131
 01/07  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,152.28011377,152.28011377
 01/07  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,136.672957471,136.672957471
 01/07  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,123.875238056,123.875238056
 01/07  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,115.843984651,115.843984651
 01/07  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,113.413740542,113.413740542
 01/07  17:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,119.248081308,119.248081308
 01/07  18:00:00,59.3196039094,8.8213814633,0.0,0.0,32.8378569048,8.089532208,138.612001878,138.612001878
 01/07  19:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,166.906381336,166.906381336
 01/07  20:00:00,35.7465183249,8.8213814633,0.0,0.0,10.9459523016,4.49418456,186.946679147,186.946679147
 01/07  21:00:00,35.7465183249,8.8213814633,0.0,0.0,10.9459523016,4.49418456,202.300305901,202.300305901
 01/07  22:00:00,26.6515429665,8.8213814633,0.0,0.0,3.6486507672,2.696510736,220.919680298,220.919680298
 01/07  23:00:00,14.6904065595,0.0328258078958,0.0,0.0,1.8243253836,1.348255368,0.979880223768,0.979880223768
 01/07  24:00:00,14.9221635368,0.26458278517,0.0,0.0,1.8243253836,1.348255368,7.45828856501,7.45828856501
 01/08  01:00:00,15.4185145732,0.760933821593,0.0,0.0,1.8243253836,1.348255368,21.7085330175,21.7085330175
 01/08  02:00:00,15.7324537476,1.07487299599,0.0,0.0,1.8243253836,1.348255368,30.6479794879,30.6479794879
 01/08  03:00:00,16.0146827488,1.35710199716,0.0,0.0,1.8243253836,1.348255368,38.6345392638,38.6345392638
 01/08  04:00:00,16.167520551,1.50993979944,0.0,0.0,1.8243253836,1.348255368,43.1045225762,43.1045225762
 01/08  05:00:00,16.3219035158,1.66432276419,0.0,0.0,1.8243253836,1.348255368,47.3922283588,47.3922283588
 01/08  06:00:00,16.4016477902,1.74406703857,0.0,0.0,1.8243253836,1.348255368,49.8036950039,49.8036950039
 01/08  07:00:00,16.4988935173,1.84131276568,0.0,0.0,1.8243253836,1.348255368,52.4327550918,52.4327550918
 01/08  08:00:00,12.728882153,1.89963473469,0.0,0.0,1.8243253836,1.348255368,54.2608451745,54.2608451745
 01/08  09:00:00,15.1665429665,8.8213814633,0.0,0.0,3.6486507672,2.696510736,257.346501233,257.346501233
 01/08  10:00:00,15.1665429665,8.8213814633,0.0,0.0,3.6486507672,2.696510736,256.860034492,256.860034492
 01/08  11:00:00,28.8090060041,8.8213814633,0.0,0.0,14.5946030688,5.393021472,230.504831576,230.504831576
 01/08  12:00:00,28.8090060041,8.8213814633,0.0,0.0,14.5946030688,5.393021472,195.321357396,195.321357396
 01/08  13:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,160.133308422,160.133308422
 01/08  14:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,142.00270675,142.00270675
 01/08  15:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,132.926732899,132.926732899
 01/08  16:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,129.554180501,129.554180501
 01/08  17:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,136.767596578,136.767596578
 01/08  18:00:00,38.3798393374,8.8213814633,0.0,0.0,14.5946030688,5.393021472,190.108793957,190.108793957
 01/08  19:00:00,31.1990306457,8.8213814633,0.0,0.0,7.2973015344,3.595347648,208.803259416,208.803259416
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.7311696413,0.0735888896557,0.0,0.0,1.8243253836,1.348255368,2.11772453415,2.11772453415
 01/08  22:00:00,14.9326282031,0.275047451513,0.0,0.0,1.8243253836,1.348255368,7.76689957175,7.76689957175
 01/08  23:00:00,15.1229267232,0.465345971609,0.0,0.0,1.8243253836,1.348255368,13.3297765133,13.3297765133
 01/08  24:00:00,15.4295714929,0.771990741307,0.0,0.0,1.8243253836,1.348255368,21.9596731007,21.9596731007
 01/09  01:00:00,16.0044873758,0.897488168173,0.0,0.0,1.8243253836,1.797673824,25.5900282886,25.5900282886
 01/09  02:00:00,16.1539636356,1.04696442797,0.0,0.0,1.8243253836,1.797673824,29.7754468582,29.7754468582
 01/09  03:00:00,16.1873274803,1.08032827275,0.0,0.0,1.8243253836,1.797673824,30.8223040751,30.8223040751
 01/09  04:00:00,16.3279650242,1.22096581662,0.0,0.0,1.8243253836,1.797673824,34.7210697877,34.7210697877
 01/09  05:00:00,16.4137186162,1.30671940864,0.0,0.0,1.8243253836,1.797673824,37.2920824031,37.2920824031
 01/09  06:00:00,16.5882556669,1.48125645932,0.0,0.0,1.8243253836,1.797673824,42.1337989496,42.1337989496
 01/09  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,257.346501233,257.346501233
 01/09  08:00:00,27.3706973124,8.8213814633,0.0,0.0,7.2973015344,3.595347648,257.346501233,257.346501233
 01/09  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,254.019466928,254.019466928
 01/09  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,211.103257334,211.103257334
 01/09  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,181.039191778,181.039191778
 01/09  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,153.608193428,153.608193428
 01/09  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,137.66623465,137.66623465
 01/09  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,127.645447576,127.645447576
 01/09  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,119.597668188,119.597668188
 01/09  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,115.543621145,115.543621145
 01/09  17:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,122.853359761,122.853359761
 01/09  18:00:00,59.3196039094,8.8213814633,0.0,0.0,32.8378569048,8.089532208,141.089208872,141.089208872
 01/09  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,160.809026479,160.809026479
 01/09  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,179.8759051,179.8759051
 01/09  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,194.723494827,194.723494827
 01/09  22:00:00,22.3930075571,0.0153583746922,0.0,0.0,7.2973015344,3.595347648,0.461678668964,0.461678668964
 01/09  23:00:00,15.3052495755,0.198250367885,0.0,0.0,1.8243253836,1.797673824,5.66264902336,5.66264902336
 01/09  24:00:00,15.7858377001,0.678838492496,0.0,0.0,1.8243253836,1.797673824,19.4026959007,19.4026959007
 01/10  01:00:00,16.0576140441,0.950614836485,0.0,0.0,1.8243253836,1.797673824,27.1774533644,27.1774533644
 01/10  02:00:00,16.4930813714,1.3860821638,0.0,0.0,1.8243253836,1.797673824,39.4637097319,39.4637097319
 01/10  03:00:00,16.4127434809,1.30574427334,0.0,0.0,1.8243253836,1.797673824,37.3260003659,37.3260003659
 01/10  04:00:00,16.8838182648,1.77681905717,0.0,0.0,1.8243253836,1.797673824,50.588727322,50.588727322
 01/10  05:00:00,16.7028310711,1.5958318635,0.0,0.0,1.8243253836,1.797673824,45.6255946454,45.6255946454
 01/10  06:00:00,17.1583753222,2.05137611457,0.0,0.0,1.8243253836,1.797673824,58.4061593896,58.4061593896
 01/10  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,257.346501233,257.346501233
 01/10  08:00:00,27.3706973124,8.8213814633,0.0,0.0,7.2973015344,3.595347648,257.346501233,257.346501233
 01/10  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,256.693846625,256.693846625
 01/10  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,224.856440667,224.856440667
 01/10  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,192.75181167,192.75181167
 01/10  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,169.849863954,169.849863954
 01/10  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,159.567413341,159.567413341
 01/10  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,149.460510105,149.460510105
 01/10  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,140.479991186,140.479991186
 01/10  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,133.844429872,133.844429872
 01/10  17:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,134.904861684,134.904861684
 01/10  18:00:00,59.3196039094,8.8213814633,0.0,0.0,32.8378569048,8.089532208,140.201371527,140.201371527
 01/10  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,145.758221793,145.758221793
 01/10  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,153.688746035,153.688746035
 01/10  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,155.174826637,155.174826637
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1514016126,0.0444024049623,0.0,0.0,1.8243253836,1.797673824,1.32956256123,1.32956256123
 01/11  01:00:00,15.167728795,0.0607295874132,0.0,0.0,1.8243253836,1.797673824,1.81034678408,1.81034678408
 01/11  02:00:00,15.2208330786,0.113833870989,0.0,0.0,1.8243253836,1.797673824,3.24659877863,3.24659877863
 01/11  03:00:00,15.248293397,0.141294189401,0.0,0.0,1.8243253836,1.797673824,4.02905029234,4.02905029234
 01/11  04:00:00,15.2961152692,0.189116061555,0.0,0.0,1.8243253836,1.797673824,5.32108946278,5.32108946278
 01/11  05:00:00,15.2913165084,0.184317300789,0.0,0.0,1.8243253836,1.797673824,5.22019466537,5.22019466537
 01/11  06:00:00,15.3234332574,0.216434049825,0.0,0.0,1.8243253836,1.797673824,6.07527961216,6.07527961216
 01/11  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,229.949419279,229.949419279
 01/11  08:00:00,27.3706973124,8.8213814633,0.0,0.0,7.2973015344,3.595347648,181.730276681,181.730276681
 01/11  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,156.688855218,156.688855218
 01/11  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,127.403503918,127.403503918
 01/11  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,110.736186384,110.736186384
 01/11  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,89.1486120904,89.1486120904
 01/11  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,79.8229395759,79.8229395759
 01/11  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,72.0834447485,72.0834447485
 01/11  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,67.5309675658,67.5309675658
 01/11  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,66.8525540491,66.8525540491
 01/11  17:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,72.2592238534,72.2592238534
