Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/06  03:00:00,123.420165178,19.6476876918,0.0,31.181724772,4.12243109448,15.9888894789,171.222264446,168.230534029,2.97173041782,0.02
 01/06  04:00:00,149.532056738,24.5596096148,0.0,42.7564256859,4.12243109448,15.9888894789,219.635901628,216.64417121,2.97173041782,0.02
 01/06  05:00:00,167.390904342,28.5958985476,0.0,30.4406922089,12.3672932834,24.9413748627,260.5548604,255.581976371,4.9528840297,0.02
 01/06  06:00:00,221.262716617,29.0447683141,0.0,84.0932568249,12.3672932834,24.9413748627,290.877169878,285.904285848,4.9528840297,0.02
 01/06  07:00:00,301.579452106,29.4715315378,0.0,118.173326901,24.7345865669,70.7195625826,296.305070107,286.379302048,9.90576805939,0.02
 01/06  08:00:00,323.547171668,29.4715315378,0.0,106.913835151,37.1018798503,92.3937384068,296.305070107,286.379302048,9.90576805939,0.02
 01/06  09:00:00,311.718920018,29.4715315378,0.0,98.5106064925,37.1018798503,104.434947198,304.916379204,286.379302048,9.90576805939,8.6313090967
 01/06  10:00:00,307.333682938,29.4715315378,0.0,81.8006413411,37.1018798503,116.476155989,296.305070107,286.379302048,9.90576805939,0.02
 01/06  11:00:00,290.939144364,29.4731049188,0.0,61.4412707784,37.1018798503,116.476155989,304.926714349,286.379302048,9.90576805939,8.64164424166
 01/06  12:00:00,278.912034595,29.4858544889,0.0,47.6268717577,37.1018798503,116.476155989,288.836073446,270.286720864,9.90576805939,8.64358452211
 01/06  13:00:00,260.819133617,29.5001178284,0.0,40.5449821376,37.1018798503,104.434947198,253.651866867,243.726098807,9.90576805939,0.02
 01/06  14:00:00,264.047797124,29.5320266377,0.0,33.6644245452,37.1018798503,116.476155989,249.853738187,231.304303363,9.90576805939,8.64366676504
 01/06  15:00:00,258.746321205,29.5796995106,0.0,28.0386064978,37.1018798503,116.476155989,231.488044976,221.562276917,9.90576805939,0.02
 01/06  16:00:00,256.771236801,29.5888554456,0.0,26.0501343866,37.1018798503,116.476155989,237.375848799,218.830592936,9.90576805939,8.63948780372
 01/06  17:00:00,266.291420703,29.549340927,0.0,30.5373110385,37.1018798503,116.476155989,238.221219489,228.29545143,9.90576805939,0.02
 01/06  18:00:00,285.452567311,29.514560009,0.0,38.4229057785,37.1018798503,116.476155989,268.498643087,249.970621879,9.90576805939,8.62225314873
 01/06  19:00:00,169.941479393,27.8662043892,0.0,2.57131068885,24.7345865669,47.5788473902,199.71343652,194.74055249,4.9528840297,0.02
 01/06  20:00:00,178.698418751,29.0337150427,0.0,9.63370426061,24.7345865669,47.5788473902,205.212382424,200.239498394,4.9528840297,0.02
 01/06  21:00:00,163.18827624,28.5958985476,0.0,14.1703081139,12.3672932834,38.6892022431,221.686396841,218.694666423,2.97173041782,0.02
 01/06  22:00:00,143.971542183,23.6647885292,0.0,22.6996734826,12.3672932834,27.0668015668,187.26990847,184.278178053,2.97173041782,0.02
 01/06  23:00:00,114.296136063,19.6476876918,0.0,22.1297262732,4.12243109448,15.9888894789,165.662961034,162.671230616,2.97173041782,0.02
 01/06  24:00:00,139.538095927,24.5596096148,0.0,32.8118690454,4.12243109448,15.9888894789,216.545843936,213.554113518,2.97173041782,0.02
 01/07  01:00:00,120.045994893,19.6476876918,0.0,27.9615042212,4.12243109448,15.9888894789,178.439646288,175.447915871,2.97173041782,0.02
 01/07  02:00:00,145.589161557,24.5596096148,0.0,38.9548409239,4.12243109448,15.9888894789,221.626763036,218.635032619,2.97173041782,0.02
 01/07  03:00:00,123.874067746,19.6476876918,0.0,31.8056380575,4.12243109448,15.9888894789,173.958592833,170.966862415,2.97173041782,0.02
 01/07  04:00:00,149.430197118,24.5596096148,0.0,42.9262970107,4.12243109448,15.9888894789,220.457659983,208.883973604,2.97173041782,8.60195596068
 01/07  05:00:00,154.407307092,28.5958985476,0.0,34.4109800566,4.12243109448,16.0517297156,246.881870017,243.890139599,2.97173041782,0.02
 01/07  06:00:00,165.840807586,29.0337150427,0.0,45.7808219066,4.12243109448,16.0517297156,245.877396106,242.885665689,2.97173041782,0.02
 01/07  07:00:00,214.522225654,29.4715315378,0.0,74.2719999409,4.12243109448,39.6058045677,282.878920511,279.887190093,2.97173041782,0.02
 01/07  08:00:00,293.466612463,29.4715315378,0.0,124.065242427,12.3672932834,65.3531420225,291.352186077,286.379302048,4.9528840297,0.02
 01/07  09:00:00,262.72594909,29.4715315378,0.0,104.725202663,12.3672932834,68.2430321324,291.352186077,286.379302048,4.9528840297,0.02
 01/07  10:00:00,275.201975607,29.4715315378,0.0,82.9071493785,16.4897243779,93.1370602926,294.323916495,286.379302048,7.92461444751,0.02
 01/07  11:00:00,259.549138986,29.4715315378,0.0,68.2375639376,16.4897243779,93.1370602926,284.409967135,276.465352687,7.92461444751,0.02
 01/07  12:00:00,248.326102255,29.4715315378,0.0,58.0900483539,16.4897243779,93.1370602926,258.492144124,241.950827902,7.92461444751,8.61670177489
 01/07  13:00:00,232.526836516,29.4715315378,0.0,52.0933124624,16.4897243779,83.9857416113,236.446423957,228.501809509,7.92461444751,0.02
 01/07  14:00:00,228.178968029,29.4718300564,0.0,48.4233534222,16.4897243779,83.9857416113,228.445710641,220.501096193,7.92461444751,0.02
 01/07  15:00:00,224.671760232,29.4724805622,0.18614490109,45.2184427587,16.4897243779,83.9857416113,212.818505015,204.873890567,7.92461444751,0.02
 01/07  16:00:00,171.686040752,29.4715315378,0.0200028107944,9.7271050597,12.3672932834,70.6512738906,171.679185866,166.706301837,4.9528840297,0.02
 01/07  17:00:00,182.294889738,29.4715315378,0.0,15.8729619118,12.3672932834,70.6512738906,188.728690576,175.162551714,4.9528840297,8.6132548327
 01/07  18:00:00,182.402319954,29.4715315378,0.0,19.2926641162,12.3672932834,58.1284167478,185.977837824,181.004953794,4.9528840297,0.02
 01/07  19:00:00,146.020695131,28.8585884447,0.0,16.2659111607,12.3672932834,24.9413748627,149.118440579,144.145556549,4.9528840297,0.02
 01/07  20:00:00,145.278685584,28.5958985476,0.0,15.4668106796,12.3672932834,24.9413748627,150.359618446,145.386734416,4.9528840297,0.02
 01/07  21:00:00,141.605510056,29.0337150427,0.0,26.2421603568,4.12243109448,16.0517297156,166.201602988,163.20987257,2.97173041782,0.02
 01/07  22:00:00,123.04388338,23.2269720342,0.0,23.2117156872,4.12243109448,15.9888894789,146.903288317,143.911557899,2.97173041782,0.02
 01/07  23:00:00,123.565015149,20.0855041869,0.0,32.4958913576,4.12243109448,15.9888894789,130.464517635,127.472787217,2.97173041782,0.02
 01/07  24:00:00,131.787866673,24.1217931197,0.0,27.0764738734,4.12243109448,15.9888894789,170.40739852,167.415668103,2.97173041782,0.02
 01/08  01:00:00,127.481867267,20.0855041869,0.0,37.8990134906,2.06121554724,15.9888894789,142.821013413,139.829282995,2.97173041782,0.02
 01/08  02:00:00,134.784992893,24.1217931197,0.0,31.1792622113,2.06121554724,15.9888894789,182.987039701,179.995309283,2.97173041782,0.02
 01/08  03:00:00,132.12858052,20.0855041869,0.0,41.9835416059,2.06121554724,15.9888894789,149.063669789,146.071939371,2.97173041782,0.02
 01/08  04:00:00,137.916238047,24.1217931197,0.0,33.8858469587,2.06121554724,15.9888894789,187.033018387,184.04128797,2.97173041782,0.02
 01/08  05:00:00,135.902057076,20.0855041869,0.0,45.5251148791,2.06121554724,15.9888894789,156.140653376,153.148922959,2.97173041782,0.02
 01/08  06:00:00,140.317277512,24.1217931197,0.0,36.7628289025,2.06121554724,15.9888894789,201.920798744,198.929068326,2.97173041782,0.02
 01/08  07:00:00,138.025390224,20.0855041869,0.0,48.3660129225,2.06121554724,15.9888894789,158.156705104,155.164974687,2.97173041782,0.02
 01/08  08:00:00,141.494989552,24.1217931197,0.0,38.5261900478,2.06121554724,15.9888894789,195.825089732,192.833359314,2.97173041782,0.02
 01/08  09:00:00,148.401225461,20.0855041869,0.0,45.1507485106,4.12243109448,41.7362269337,152.332834593,147.359950563,4.9528840297,0.02
 01/08  10:00:00,148.080609963,24.1217931197,0.0,31.8539430656,4.12243109448,41.7362269337,175.403006305,170.430122276,4.9528840297,0.02
 01/08  11:00:00,139.127918149,20.0855041869,0.0,36.676530479,4.12243109448,41.7362269337,130.317644261,125.344760231,4.9528840297,0.02
 01/08  12:00:00,142.132961824,24.1217931197,0.0,26.2333885395,4.12243109448,41.7362269337,148.383749647,143.410865618,4.9528840297,0.02
 01/08  13:00:00,133.014253104,20.0855041869,0.0,30.7562970434,4.12243109448,41.7362269337,115.676869529,110.703985499,4.9528840297,0.02
 01/08  14:00:00,139.39600579,24.1217931197,0.0,23.3662550585,4.12243109448,41.7362269337,141.06638568,136.09350165,4.9528840297,0.02
 01/08  15:00:00,131.112903263,20.0855041869,0.0,28.4699633043,4.12243109448,41.7362269337,113.755429387,108.782545357,4.9528840297,0.02
 01/08  16:00:00,139.179931015,24.1217931197,0.0,22.5880118731,4.12243109448,41.7362269337,152.836321162,139.281483752,4.9528840297,8.60195337995
 01/08  17:00:00,122.376312007,20.0855041869,0.0,31.3237702129,4.12243109448,24.8785346261,123.702951778,118.730067748,4.9528840297,0.02
 01/08  18:00:00,132.710041389,24.1217931197,0.0,29.3273129316,2.06121554724,15.9888894789,167.803368764,164.811638346,2.97173041782,0.02
 01/08  19:00:00,130.227944154,20.0855041869,0.0,40.3943148154,2.06121554724,15.9888894789,141.931798048,138.94006763,2.97173041782,0.02
 01/08  20:00:00,137.167647339,24.1217931197,0.0,33.7438362626,2.06121554724,15.9888894789,181.721009406,178.729278989,2.97173041782,0.02
 01/08  21:00:00,135.713218595,20.0855041869,0.0,45.5345247975,2.06121554724,15.9888894789,149.27791142,146.286181003,2.97173041782,0.02
 01/08  22:00:00,141.240911106,24.1217931197,0.0,37.0999263376,2.06121554724,15.9888894789,191.754964797,188.763234379,2.97173041782,0.02
 01/08  23:00:00,140.196523605,20.0855041869,0.0,49.407550317,2.06121554724,15.9888894789,159.313919824,156.322189406,2.97173041782,0.02
 01/08  24:00:00,144.230093232,24.1217931197,0.0,39.8383119554,2.06121554724,15.9888894789,205.83917123,202.847440813,2.97173041782,0.02
 01/09  01:00:00,144.26005853,20.0855041869,0.0,51.6640406319,4.12243109448,15.9888894789,169.813083926,166.821353508,2.97173041782,0.02
 01/09  02:00:00,147.505720643,24.1217931197,0.0,41.1913581609,4.12243109448,15.9888894789,217.255898892,214.264168474,2.97173041782,0.02
 01/09  03:00:00,146.463705778,20.0855041869,0.0,53.8606982218,4.12243109448,15.9888894789,176.206984023,173.215253605,2.97173041782,0.02
 01/09  04:00:00,148.931709807,24.1217931197,0.0,42.7060258298,4.12243109448,15.9888894789,220.307586983,217.315856565,2.97173041782,0.02
 01/09  05:00:00,186.794774941,29.0337150427,0.0,49.6669837892,12.3672932834,24.9413748627,255.969506269,250.996622239,4.9528840297,0.02
 01/09  06:00:00,217.10430956,28.5958985476,0.0,80.6015363869,12.3672932834,24.9413748627,290.739973823,285.767089793,4.9528840297,0.02
 01/09  07:00:00,311.40816116,29.4715315378,0.0,126.3831367,24.7345865669,70.7195625826,296.305070107,286.379302048,9.90576805939,0.02
 01/09  08:00:00,328.815448129,29.4715315378,0.0,111.092908114,37.1018798503,92.3937384068,296.305070107,286.379302048,9.90576805939,0.02
 01/09  09:00:00,315.444060151,29.4715315378,0.0,100.930775839,37.1018798503,104.434947198,304.916610772,286.379302048,9.90576805939,8.63154066535
 01/09  10:00:00,312.455879361,29.4715315378,0.0,83.064146598,37.1018798503,116.476155989,296.305070107,286.379302048,9.90576805939,0.02
 01/09  11:00:00,293.200148599,29.4715315378,0.0,62.4749707089,37.1018798503,116.476155989,304.426354681,285.878678007,9.90576805939,8.64190861409
 01/09  12:00:00,276.365032318,29.4723701499,0.0,46.6868791482,37.1018798503,116.476155989,248.780402527,238.854634468,9.90576805939,0.02
 01/09  13:00:00,257.73868677,29.4787620513,0.0,38.2954081203,37.1018798503,104.434947198,238.194187743,219.650292917,9.90576805939,8.6381267666
 01/09  14:00:00,262.524414193,29.490313796,0.0,32.7559809134,37.1018798503,116.476155989,230.540422872,211.990669144,9.90576805939,8.64398566934
 01/09  15:00:00,259.10562318,29.4966407116,0.0,28.8039593768,37.1018798503,116.476155989,217.216458912,207.290690853,9.90576805939,0.02
 01/09  16:00:00,257.856729573,29.494275085,0.0,27.5327430202,37.1018798503,116.476155989,226.454822535,207.909328773,9.90576805939,8.63972570268
 01/09  17:00:00,265.91578218,29.4908911188,0.0,30.8653702674,37.1018798503,116.476155989,227.472812197,217.547044138,9.90576805939,0.02
 01/09  18:00:00,283.046334821,29.4850493878,0.0,37.0598965294,37.1018798503,116.476155989,253.768057191,235.239698299,9.90576805939,8.62259083244
 01/09  19:00:00,169.842526788,27.939173805,0.0,2.8718382834,24.7345865669,47.5788473902,182.574266348,177.601382319,4.9528840297,0.02
