Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  14:00:00,166.235600979,7.39338392626,0.0,0.0,80.527626,75.0917375,256.061836593,210.595680161,16.0284,29.4377564327
 01/05  15:00:00,166.120910898,7.39338392626,0.0,0.0,80.527626,75.0917375,243.519416483,204.113131832,16.0284,23.3778846505
 01/05  16:00:00,164.216643552,7.39338392626,0.0,0.0,80.527626,73.092045,241.806301102,215.192649478,3.20568,23.4079716237
 01/05  17:00:00,167.164224819,7.39338392626,0.0,0.0,80.527626,73.092045,228.164823715,222.06922238,3.20568,2.88992133445
 01/05  18:00:00,129.657192246,7.39338392626,0.0,0.0,80.527626,29.818365,261.897931986,252.932836229,3.20568,5.75941575689
 01/05  19:00:00,129.67440102,7.39338392626,0.0,0.0,80.527626,29.818365,283.20933981,274.226557023,3.20568,5.77710278731
 01/05  20:00:00,129.898365248,7.39338392626,0.0,0.0,80.527626,29.818365,292.018254539,280.140861518,3.20568,8.67171302147
 01/05  21:00:00,129.894526396,7.39338392626,0.0,0.0,80.527626,29.818365,300.256039224,288.387061166,3.20568,8.66329805858
 01/05  22:00:00,55.4550673985,0.0,0.0,0.0,15.863942322,29.242365,11.8707588042,0.0,3.20568,8.66507880415
 01/05  23:00:00,55.3474035043,0.0,0.0,0.0,15.863942322,29.242365,6.09751380161,0.0,3.20568,2.89183380161
 01/05  24:00:00,56.1404708901,0.0,0.0,0.0,15.863942322,29.242365,8.96377771021,0.0,3.20568,5.75809771021
 01/06  01:00:00,55.3739919572,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,56.3047506322,0.930187713434,0.0,0.0,15.863942322,29.242365,6.65306554062,0.562132198779,3.20568,2.88525334184
 01/06  03:00:00,57.0308085702,1.65760991574,0.0,0.0,15.863942322,29.242365,7.40589409216,1.31493572793,3.20568,2.88527836423
 01/06  04:00:00,56.6928844228,1.3260879326,0.0,0.0,15.863942322,29.242365,4.42374988448,1.19806988448,3.20568,0.02
 01/06  05:00:00,58.0878233624,1.65760991574,0.0,0.0,15.863942322,29.242365,7.95228802037,1.86130594078,3.20568,2.88530207959
 01/06  06:00:00,57.5812081541,1.3260879326,0.0,0.0,15.863942322,29.242365,8.08864872312,1.99768852932,3.20568,2.88528019381
 01/06  07:00:00,66.7173740731,7.39338392626,0.00454824191191,0.0,15.863942322,29.818365,543.723909718,537.633157771,3.20568,2.88507194706
 01/06  08:00:00,128.361034475,7.39338392626,0.000516196263767,0.0,80.527626,29.818365,382.27807963,376.182686628,3.20568,2.88971300177
 01/06  09:00:00,165.845078718,7.39338392626,0.00652310597103,0.0,80.527626,75.0917375,286.649526842,251.014875834,24.0426,11.5920510081
 01/06  10:00:00,165.641522832,7.39338392626,0.00320539551699,0.0,80.527626,75.0917375,246.329558357,198.91409639,24.0426,23.3728619668
 01/06  11:00:00,169.536723306,7.39338392626,0.00169635431885,0.0,80.527626,79.0911225,226.551753801,174.023241163,32.0568,20.4717126376
 01/06  12:00:00,170.198606567,7.39338392626,0.0,0.0,80.527626,79.0911225,197.773177863,139.315502641,32.0568,26.4008752225
 01/06  13:00:00,169.40035749,7.39338392626,0.0,0.0,80.527626,79.0911225,187.128772572,125.672212235,32.0568,29.3997603366
 01/06  14:00:00,165.622372526,7.56958350054,0.0,0.0,80.527626,75.0917375,192.519769412,147.050021339,16.0284,29.4413480721
 01/06  15:00:00,166.004373841,7.87627871969,0.0,0.0,80.527626,75.0917375,202.474111533,163.06550341,16.0284,23.3802081236
 01/06  16:00:00,163.782759862,7.67043908056,0.0,0.0,80.527626,73.092045,192.183675815,165.567032723,3.20568,23.4109630919
 01/06  17:00:00,166.298126501,7.39338392626,0.0,0.0,80.527626,73.092045,179.189447734,173.093838495,3.20568,2.8899292389
 01/06  18:00:00,128.953902371,7.39338392626,0.0,0.0,80.527626,29.818365,216.68368467,210.587814382,3.20568,2.89019028779
 01/06  19:00:00,129.161078398,7.39338392626,0.0,0.0,80.527626,29.818365,242.925151542,231.063670707,3.20568,8.65580083522
 01/06  20:00:00,129.312956826,7.39338392626,0.0,0.0,80.527626,29.818365,256.000168287,244.120408634,3.20568,8.67407965231
 01/06  21:00:00,129.482464767,7.39338392626,0.0,0.0,80.527626,29.818365,271.007718931,259.13681494,3.20568,8.66522399039
 01/06  22:00:00,55.3087770648,0.0,0.0,0.0,15.863942322,29.242365,11.8699871608,0.0,3.20568,8.66430716084
 01/06  23:00:00,55.3562851514,0.0,0.0,0.0,15.863942322,29.242365,6.09767392694,0.0,3.20568,2.89199392694
 01/06  24:00:00,56.1491533232,0.0,0.0,0.0,15.863942322,29.242365,6.09473382641,0.0,3.20568,2.88905382641
 01/07  01:00:00,55.3839532552,0.0,0.0,0.0,15.863942322,29.242365,6.08892585595,0.0,3.20568,2.88324585595
 01/07  02:00:00,55.3799907219,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.3744227884,0.0,0.0,0.0,15.863942322,29.242365,6.08894180794,0.0,3.20568,2.88326180794
 01/07  04:00:00,55.3689694412,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,56.7961407096,1.21232620791,0.0,0.0,15.863942322,29.242365,6.79513390573,0.706175968221,3.20568,2.88327793751
 01/07  06:00:00,57.1609550844,1.59323167973,0.0,0.0,15.863942322,29.242365,4.30573531881,1.08005531881,3.20568,0.02
 01/07  07:00:00,56.9042507276,1.3260879326,0.0,0.0,15.863942322,29.242365,7.28699275659,1.19801860286,3.20568,2.88329415373
 01/07  08:00:00,55.406502211,1.3260879326,0.0,0.0,15.863942322,29.242365,4.26924808029,1.04356808029,3.20568,0.02
 01/07  09:00:00,48.2576215689,1.3260879326,0.0,0.0,15.863942322,29.242365,7.14046184401,1.05147141717,3.20568,2.88331042685
 01/07  10:00:00,46.95063545,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  11:00:00,46.9609040594,0.0,0.0,0.0,15.863942322,29.242365,6.09090867277,0.0,3.20568,2.88522867277
 01/07  12:00:00,47.6777828245,0.0,0.0,0.0,15.863942322,29.242365,6.09079784078,0.0,3.20568,2.88511784078
 01/07  13:00:00,46.9742391159,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  14:00:00,47.0227000432,0.0,0.0,0.0,15.863942322,29.242365,6.08901941377,0.0,3.20568,2.88333941377
 01/07  15:00:00,47.0432928582,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.0335259463,0.0,0.0,0.0,15.863942322,29.242365,6.08903580212,0.0,3.20568,2.88335580212
 01/07  17:00:00,49.7785292166,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,55.4699659251,0.0,0.0,0.0,15.863942322,29.242365,6.08905216098,0.0,3.20568,2.88337216098
 01/07  19:00:00,55.4503919657,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.6485623474,0.0,0.0,0.0,15.863942322,29.242365,6.08906850078,0.0,3.20568,2.88338850078
 01/07  21:00:00,55.6229331526,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  22:00:00,56.1719625967,0.663043966298,0.0,0.0,15.863942322,29.242365,6.61253072708,0.523625531442,3.20568,2.88322519564
 01/07  23:00:00,56.6805201522,1.3260879326,0.0,0.0,15.863942322,29.242365,4.50823157248,1.28255157248,3.20568,0.02
 01/07  24:00:00,57.7562353233,1.65760991574,0.0,0.0,15.863942322,29.242365,9.15796441215,3.06892231217,3.20568,2.88336209998
 01/08  01:00:00,57.9204266565,2.5652688962,0.0,0.0,15.863942322,29.242365,28.4490751651,25.2233951651,3.20568,0.02
 01/08  02:00:00,59.3035187334,3.93276237696,0.0,0.0,15.863942322,29.242365,46.2589947248,40.1700528215,3.20568,2.88326190329
 01/08  03:00:00,58.8584061259,3.48914011934,0.0,0.0,15.863942322,29.242365,45.5314006042,42.3057206042,3.20568,0.02
 01/08  04:00:00,59.8779403335,4.49050649955,0.0,0.0,15.863942322,29.242365,66.2146407489,62.9889607489,3.20568,0.02
 01/08  05:00:00,59.1822574958,3.59240519964,0.0,0.0,15.863942322,29.242365,60.9790777073,54.8901162254,3.20568,2.8832814819
 01/08  06:00:00,60.1007555191,4.49050649955,0.0,0.0,15.863942322,29.242365,88.8510580927,85.6253780927,3.20568,0.02
 01/08  07:00:00,59.4154811687,3.81094132125,0.0,0.0,15.863942322,29.242365,79.0854024839,72.9963485638,3.20568,2.88337392016
 01/08  08:00:00,59.0448784338,4.92757874276,0.0,0.0,15.863942322,29.242365,91.0876749144,87.8619949144,3.20568,0.02
 01/08  09:00:00,50.5371842842,3.59240519964,0.0,0.0,15.863942322,29.242365,72.5956241879,66.5046178635,3.20568,2.88532632441
 01/08  10:00:00,50.9337984415,3.97693834783,0.0,0.0,15.863942322,29.242365,74.3771096227,68.2861410558,3.20568,2.88528856685
 01/08  11:00:00,50.5812541325,3.6426591149,0.0,0.0,15.863942322,29.242365,60.9028579265,57.6771779265,3.20568,0.02
 01/08  12:00:00,51.5822258675,3.92392718279,0.0,0.0,15.863942322,29.242365,64.5806137018,58.4895909651,3.20568,2.88534273663
 01/08  13:00:00,50.2849984792,3.38771320556,0.0,0.0,15.863942322,29.242365,51.3294291164,45.2384211996,3.20568,2.88532791681
 01/08  14:00:00,49.4078597259,2.48373055814,0.0,0.0,15.863942322,29.242365,30.6089058403,24.5179144925,3.20568,2.88531134784
 01/08  15:00:00,48.6400882802,1.71107403595,0.0,0.0,15.863942322,29.242365,17.4083856879,14.1827056879,3.20568,0.02
 01/08  16:00:00,47.7366677657,0.8261206424,0.0,0.0,15.863942322,29.242365,20.1139665815,14.0249884314,3.20568,2.88329815008
 01/08  17:00:00,51.5209290348,1.84607649422,0.0,0.0,15.863942322,29.242365,33.5204561695,30.2947761695,3.20568,0.02
 01/08  18:00:00,58.8514597092,3.44753797428,0.0,0.0,15.863942322,29.242365,52.9048101949,49.6791301949,3.20568,0.02
 01/08  19:00:00,58.3001599487,2.89181544218,0.0,0.0,15.863942322,29.242365,56.8546410427,50.7655823468,3.20568,2.88337869586
 01/08  20:00:00,60.0234326725,4.37536725288,0.0,0.0,15.863942322,29.242365,90.6049575202,87.3792775202,3.20568,0.02
 01/08  21:00:00,60.16006776,4.51025691039,0.0,0.0,15.863942322,29.242365,102.484339885,96.3952761385,3.20568,2.88338374638
 01/08  22:00:00,60.9785417845,5.36465098598,0.0,0.0,15.863942322,29.242365,168.379403301,165.153723301,3.20568,0.02
 01/08  23:00:00,60.2003327064,4.68508580768,0.0,0.0,15.863942322,29.242365,187.128662403,181.03962442,3.20568,2.88335798253
 01/08  24:00:00,61.93203591,5.71143068456,0.0,0.0,15.863942322,29.242365,180.162063821,176.936383821,3.20568,0.02
 01/09  01:00:00,60.6916483673,5.19369603226,0.0,0.0,15.863942322,29.242365,194.170465744,188.079442324,3.20568,2.88534342054
 01/09  02:00:00,61.2368358118,5.78078662427,0.0,0.0,15.863942322,29.242365,182.420310949,176.329390987,3.20568,2.88523996195
 01/09  03:00:00,60.7387715933,5.2399333254,0.0,0.0,15.863942322,29.242365,189.082766876,185.857086876,3.20568,0.02
 01/09  04:00:00,61.2890741396,5.82702391742,0.0,0.0,15.863942322,29.242365,184.161499158,178.070682717,3.20568,2.8851364408
 01/09  05:00:00,60.9945035013,5.26305197197,0.0,0.0,15.863942322,29.242365,197.03788687,190.946894652,3.20568,2.88531221789
 01/09  06:00:00,61.4893324309,5.82702391742,0.0,0.0,15.863942322,29.242365,177.408276853,171.317295672,3.20568,2.88530118159
 01/09  07:00:00,66.7580444981,7.39338392626,0.0,0.0,15.863942322,29.818365,813.388449819,810.162769819,3.20568,0.02
 01/09  08:00:00,130.00600376,7.39338392626,0.0,0.0,80.527626,29.818365,659.920684161,650.954782315,3.20568,5.76022184589
 01/09  09:00:00,166.982316608,7.39338392626,0.0,0.0,80.527626,75.0917375,543.799258279,508.163104557,24.0426,11.5935537215
 01/09  10:00:00,166.733358703,7.39338392626,0.0,0.0,80.527626,75.0917375,508.14997828,463.653894154,24.0426,20.453484126
 01/09  11:00:00,170.662501015,7.39338392626,0.00225560340181,0.0,80.527626,79.0911225,480.650714345,425.198151301,32.0568,23.3957630442
 01/09  12:00:00,171.393185565,7.39338392626,0.0,0.0,80.527626,79.0911225,435.676653561,377.219987438,32.0568,26.3998661229
