Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  23:00:00,33.7282459751,1.57621353014,6.8403890745,0.0,5.91811778209,14.0365255879,8.1329897967,0.0,8.1329897967
 01/01  24:00:00,25.695348643,1.19686306714,5.08335127676,0.0,3.54045821811,10.5176760807,4.57918309631,0.0,4.57918309631
 01/02  01:00:00,20.0796686696,0.847458628346,3.52033129785,0.0,2.55330491699,7.80157382632,1.47055347012,0.0,1.47055347012
 01/02  02:00:00,18.5892711559,0.677792526028,2.78832450246,0.0,2.55330491699,7.21284921042,0.877907160453,0.0,0.877907160453
 01/02  03:00:00,18.0856636886,0.630553342432,2.62631852673,0.0,2.55330491699,6.91848690247,0.433237288006,0.0,0.433237288006
 01/02  04:00:00,17.4886040326,0.544845451466,2.26214791562,0.0,2.55330491699,6.7713057485,0.433241024376,0.0,0.433241024376
 01/02  05:00:00,19.0399240021,0.45060883216,1.83121105672,0.0,3.82705111198,7.57405300124,0.877997453625,0.0,0.877997453625
 01/02  06:00:00,23.517362041,0.441851234386,1.77879423144,0.0,6.02426329834,9.91545327661,4.28854369339,0.0,4.28854369339
 01/02  07:00:00,28.9919556966,0.477242006227,1.89974603516,0.0,6.51253267309,14.7454349813,14.2254074299,0.0,14.2254074299
 01/02  08:00:00,28.8624763049,0.574881893725,2.32482745399,0.0,6.01364874671,18.163451543,15.1154093003,0.0,15.1154093003
 01/02  09:00:00,29.0427510671,1.22246470818,4.58893661726,0.0,4.35151303671,18.8798367041,14.5221936916,0.0,14.5221936916
 01/02  10:00:00,30.3747661682,1.90990460878,8.05714365831,0.0,3.78894180059,16.6187760998,12.7425444823,0.0,12.7425444823
 01/02  11:00:00,31.5188444933,2.55138782505,11.4763654702,0.0,3.78894180059,13.7021493968,11.5561116745,0.0,11.5561116745
 01/02  12:00:00,34.3248632821,2.94115453977,13.7454363904,0.0,3.78894180059,13.8493305508,9.33155015979,0.0,9.33155015979
 01/02  13:00:00,35.9180534672,3.21046317956,15.3797591539,0.0,3.69398621738,13.6338449159,8.14511735195,0.0,8.14511735195
 01/02  14:00:00,37.4516212771,3.45214742009,16.9499261212,0.0,3.78894180059,13.2606059349,7.25529274607,0.0,7.25529274607
 01/02  15:00:00,37.5583137773,3.51711867995,17.1388285155,0.0,3.78894180059,13.1134247809,6.36546814019,0.0,6.36546814019
 01/02  16:00:00,38.2641259365,3.44684455529,16.549905346,0.0,4.71240779196,13.5549682428,7.25529274607,0.0,7.25529274607
 01/02  17:00:00,46.1140040335,3.55260524424,16.8436693668,0.0,7.18559832057,18.5321311015,8.44172555391,0.0,8.44172555391
 01/02  18:00:00,51.1279431696,3.10254742149,14.5442433897,0.0,8.38069375907,23.3147919321,11.1111993716,0.0,11.1111993716
 01/02  19:00:00,54.3581763429,2.76830405007,12.4700164673,0.0,10.6415932552,23.1212625696,13.0391526843,0.0,13.0391526843
 01/02  20:00:00,50.9615289247,2.36671970507,10.4442313723,0.0,12.3080778603,20.4854999863,12.4459362804,0.0,12.4459362804
 01/02  21:00:00,48.6564248898,2.05516845384,8.89079948189,0.0,12.456681583,19.8967753704,11.4078075735,0.0,11.4078075735
 01/02  22:00:00,41.2962648317,1.72738809752,7.32192080201,0.0,9.18739968257,17.702556249,9.33155015979,0.0,9.33155015979
 01/02  23:00:00,32.3246233509,1.34937046709,5.6636095134,0.0,5.91811778209,14.0365255879,8.14511735195,0.0,8.14511735195
 01/02  24:00:00,24.5682689759,1.00144822698,4.15168644983,0.0,3.54045821811,10.5176760807,4.58581892842,0.0,4.58581892842
 01/03  01:00:00,19.6916569277,0.771730913373,3.20804727098,0.0,2.55330491699,7.80157382632,1.47234704278,0.0,1.47234704278
 01/03  02:00:00,18.3119903121,0.620490196106,2.56834598856,0.0,2.55330491699,7.21284921042,0.878799049569,0.0,0.878799049569
 01/03  03:00:00,17.3543790641,0.495704335425,2.02988290917,0.0,2.55330491699,6.91848690247,0.433459864511,0.0,0.433459864511
 01/03  04:00:00,16.7367151053,0.407587715387,1.64751672444,0.0,2.55330491699,6.7713057485,0.433463459766,0.0,0.433463459766
 01/03  05:00:00,18.4536058821,0.342163753486,1.3533380154,0.0,3.82705111198,7.57405300124,0.87888593326,0.0,0.87888593326
 01/03  06:00:00,22.9972965372,0.345436288832,1.3551436732,0.0,6.02426329834,9.91545327661,4.29451003198,0.0,4.29451003198
 01/03  07:00:00,28.3476483975,0.358326122888,1.37435461939,0.0,6.51253267309,14.7454349813,14.2460960514,0.0,14.2460960514
 01/03  08:00:00,27.9062553005,0.402881649788,1.54060669349,0.0,6.01364874671,18.163451543,15.1374109394,0.0,15.1374109394
 01/03  09:00:00,26.912493056,0.876226492762,2.80491682161,0.0,4.35151303671,18.8798367041,14.5433152323,0.0,14.5433152323
 01/03  10:00:00,28.1559149928,1.54864990393,6.19954718772,0.0,3.78894180059,16.6187760998,12.7610258303,0.0,12.7610258303
 01/03  11:00:00,30.1499917357,2.31753788267,10.341362655,0.0,3.78894180059,13.7021493968,11.5728328941,0.0,11.5728328941
 01/03  12:00:00,33.2430160654,2.76213064778,12.8426130657,0.0,3.78894180059,13.8493305508,9.3449711387,0.0,9.3449711387
 01/03  13:00:00,34.3485312549,2.98975157866,14.0309485425,0.0,3.69398621738,13.6338449159,8.15677820248,0.0,8.15677820248
 01/03  14:00:00,35.6259306802,3.21782546383,15.3585574805,0.0,3.78894180059,13.2606059349,7.26563350031,0.0,7.26563350031
 01/03  15:00:00,36.9388943751,3.44318190377,16.5933458894,0.0,3.78894180059,13.1134247809,6.37448879814,0.0,6.37448879814
 01/03  16:00:00,38.3745387498,3.49868017663,16.608482538,0.0,4.71240779196,13.5549682428,7.26563350031,0.0,7.26563350031
 01/03  17:00:00,45.3746903896,3.49076177924,16.1661991879,0.0,7.18559832057,18.5321311015,8.45382643653,0.0,8.45382643653
 01/03  18:00:00,50.4414644843,3.01059939035,13.9497127355,0.0,8.38069375907,23.3147919321,11.127260543,0.0,11.127260543
 01/03  19:00:00,52.9555110737,2.56868168986,11.2669735583,0.0,10.6415932552,23.1212625696,13.0580740644,0.0,13.0580740644
 01/03  20:00:00,48.365636266,1.97927508015,8.23578333857,0.0,12.3080778603,20.4854999863,12.4639775963,0.0,12.4639775963
 01/03  21:00:00,46.542729518,1.71708762222,7.11518494169,0.0,12.456681583,19.8967753704,11.4243087771,0.0,11.4243087771
 01/03  22:00:00,40.035262596,1.51432453219,6.27398213166,0.0,9.18739968257,17.702556249,9.3449711387,0.0,9.3449711387
 01/03  23:00:00,31.0559154772,1.13534246641,4.60892964033,0.0,5.91811778209,14.0365255879,8.15677820248,0.0,8.15677820248
 01/03  24:00:00,23.1935060308,0.759376739465,3.01899499227,0.0,3.54045821811,10.5176760807,4.59219939381,0.0,4.59219939381
 01/04  01:00:00,18.1747584043,0.498738941836,1.96414071904,0.0,2.55330491699,7.80157382632,1.4740699465,0.0,1.4740699465
 01/04  02:00:00,17.0986699251,0.40026856768,1.57524723002,0.0,2.55330491699,7.21284921042,0.879655552351,0.0,0.879655552351
 01/04  03:00:00,16.3664500331,0.31491029141,1.22274792223,0.0,2.55330491699,6.91848690247,0.433673590449,0.0,0.433673590449
 01/04  04:00:00,15.8982495864,0.25130687582,0.965332045054,0.0,2.55330491699,6.7713057485,0.433677043201,0.0,0.433677043201
 01/04  05:00:00,17.740652285,0.205122417737,0.777425753995,0.0,3.82705111198,7.57405300124,0.879738992945,0.0,0.879738992945
 01/04  06:00:00,22.2708980907,0.204905683044,0.769275832458,0.0,6.02426329834,9.91545327661,4.30023701763,0.0,4.30023701763
 01/04  07:00:00,27.8815385872,0.265638871493,1.00093206049,0.0,6.51253267309,14.7454349813,14.2659508266,0.0,14.2659508266
 01/04  08:00:00,27.7142567279,0.362303567856,1.38918620278,0.0,6.01364874671,18.163451543,15.1585254878,0.0,15.1585254878
 01/04  09:00:00,26.6963016586,0.835393092322,2.62955882467,0.0,4.35151303671,18.8798367041,14.5635851661,0.0,14.5635851661
 01/04  10:00:00,27.422770362,1.42609569019,5.58895677062,0.0,3.78894180059,16.6187760998,12.7787620223,0.0,12.7787620223
 01/04  11:00:00,29.7340904656,2.24923673263,9.99376253496,0.0,3.78894180059,13.7021493968,11.588879925,0.0,11.588879925
 01/04  12:00:00,33.2779441547,2.75384975759,12.8858220452,0.0,3.78894180059,13.8493305508,9.35785099241,0.0,9.35785099241
 01/04  13:00:00,34.7485941186,3.01347434727,14.4072886376,0.0,3.69398621738,13.6338449159,8.16796889504,0.0,8.16796889504
 01/04  14:00:00,35.6434975769,3.1953451376,15.3986047035,0.0,3.78894180059,13.2606059349,7.27555732202,0.0,7.27555732202
 01/04  15:00:00,35.9933628737,3.31619475344,15.7748015384,0.0,3.78894180059,13.1134247809,6.38314574899,0.0,6.38314574899
 01/04  16:00:00,38.0217235527,3.45290102607,16.3014464915,0.0,4.71240779196,13.5549682428,7.27555732202,0.0,7.27555732202
 01/04  17:00:00,45.2799181687,3.46583017402,16.0963585721,0.0,7.18559832057,18.5321311015,8.46543941938,0.0,8.46543941938
 01/04  18:00:00,50.4403025216,3.00220511528,13.9569450479,0.0,8.38069375907,23.3147919321,11.1426741385,0.0,11.1426741385
 01/04  19:00:00,53.6541890125,2.66200906153,11.8723241254,0.0,10.6415932552,23.1212625696,13.0762325467,0.0,13.0762325467
 01/04  20:00:00,49.5599273817,2.16229544175,9.24705409267,0.0,12.3080778603,20.4854999863,12.481291498,0.0,12.481291498
 01/04  21:00:00,47.2679197498,1.83711444421,7.7203483515,0.0,12.456681583,19.8967753704,11.4401446628,0.0,11.4401446628
 01/04  22:00:00,40.6955185007,1.62251753054,6.82604503807,0.0,9.18739968257,17.702556249,9.35785099241,0.0,9.35785099241
 01/04  23:00:00,31.8417578976,1.26615579517,5.26395873199,0.0,5.91811778209,14.0365255879,8.16796889504,0.0,8.16796889504
 01/04  24:00:00,23.2034204971,0.761464918688,3.02682127929,0.0,3.54045821811,10.5176760807,4.59832260295,0.0,4.59832260295
 01/05  01:00:00,18.2668127112,0.515631763939,2.03930220389,0.0,2.55330491699,7.80157382632,1.47572166925,0.0,1.47572166925
 01/05  02:00:00,17.452165164,0.463097897373,1.86591313917,0.0,2.55330491699,7.21284921042,0.880476414797,0.0,0.880476414797
 01/05  03:00:00,16.8533451655,0.402592205028,1.62196114102,0.0,2.55330491699,6.91848690247,0.433878402475,0.0,0.433878402475
 01/05  04:00:00,16.34910091,0.335041446979,1.33244879754,0.0,2.55330491699,6.7713057485,0.433881711391,0.0,0.433881711391
 01/05  05:00:00,18.205090686,0.293076436248,1.15391013648,0.0,3.82705111198,7.57405300124,0.880556379993,0.0,0.880556379993
 01/05  06:00:00,22.8710363264,0.318606055464,1.25571369579,0.0,6.02426329834,9.91545327661,4.30572295538,0.0,4.30572295538
 01/05  07:00:00,28.5635815841,0.393646437129,1.55496749179,0.0,6.51253267309,14.7454349813,14.284965877,0.0,14.284965877
 01/05  08:00:00,28.3504039044,0.481666103244,1.90597084391,0.0,6.01364874671,18.163451543,15.1787466925,0.0,15.1787466925
 01/05  09:00:00,27.9560627313,1.04546955321,3.67924343648,0.0,4.35151303671,18.8798367041,14.5829974903,0.0,14.5829974903
 01/05  10:00:00,29.6084176904,1.78210315954,7.41859662966,0.0,3.78894180059,16.6187760998,12.7957478059,0.0,12.7957478059
 01/05  11:00:00,31.2648344885,2.4953119583,11.2784313322,0.0,3.78894180059,13.7021493968,11.6042480148,0.0,11.6042480148
 01/05  12:00:00,33.9955551211,2.87220258957,13.4850801796,0.0,3.78894180059,13.8493305508,9.37018590665,0.0,9.37018590665
 01/05  13:00:00,35.2364178123,3.08965269075,14.8189339878,0.0,3.69398621738,13.6338449159,8.17868611562,0.0,8.17868611562
 01/05  14:00:00,36.6073855351,3.30629571748,16.2515420818,0.0,3.78894180059,13.2606059349,7.28506127234,0.0,7.28506127234
 01/05  15:00:00,36.787614045,3.38040161359,16.5048458496,0.0,3.78894180059,13.1134247809,6.39143642906,0.0,6.39143642906
 01/05  16:00:00,37.1023528147,3.30673017838,15.5282466011,0.0,4.71240779196,13.5549682428,7.28506127234,0.0,7.28506127234
 01/05  17:00:00,43.6218100896,3.23573040092,14.6683502661,0.0,7.18559832057,18.5321311015,8.47656106338,0.0,8.47656106338
 01/05  18:00:00,49.1911935111,2.82288637017,12.8871547825,0.0,8.38069375907,23.3147919321,11.1574355932,0.0,11.1574355932
 01/05  19:00:00,53.5985118661,2.63908491154,11.839571129,0.0,10.6415932552,23.1212625696,13.0936227536,0.0,13.0936227536
 01/05  20:00:00,50.2418008065,2.24808330466,9.84313965456,0.0,12.3080778603,20.4854999863,12.4978728581,0.0,12.4978728581
 01/05  21:00:00,47.9884285574,1.94053593377,8.33743566955,0.0,12.456681583,19.8967753704,11.455310541,0.0,11.455310541
 01/05  22:00:00,41.042622815,1.67640868692,7.11925819594,0.0,9.18739968257,17.702556249,9.37018590665,0.0,9.37018590665
 01/05  23:00:00,32.3725977473,1.35396545211,5.70698892471,0.0,5.91811778209,14.0365255879,8.17868611562,0.0,8.17868611562
 01/05  24:00:00,24.6472987727,1.01219173621,4.21997273738,0.0,3.54045821811,10.5176760807,4.60418674251,0.0,4.60418674251
 01/06  01:00:00,19.3897028462,0.717144322841,2.96067977998,0.0,2.55330491699,7.80157382632,1.47730172007,0.0,1.47730172007
 01/06  02:00:00,18.0832046865,0.577202086313,2.38284847278,0.0,2.55330491699,7.21284921042,0.881261393453,0.0,0.881261393453
 01/06  03:00:00,17.1248987758,0.452459877327,1.84364707905,0.0,2.55330491699,6.91848690247,0.434074239883,0.0,0.434074239883
 01/06  04:00:00,16.5918040543,0.379567789173,1.53062559964,0.0,2.55330491699,6.7713057485,0.434077403685,0.0,0.434077403685
 01/06  05:00:00,18.564753717,0.358952096113,1.44769750764,0.0,3.82705111198,7.57405300124,0.881337852279,0.0,0.881337852279
 01/06  06:00:00,23.1576071064,0.373431582168,1.48745894903,0.0,6.02426329834,9.91545327661,4.31096622168,0.0,4.31096622168
 01/06  07:00:00,28.5695206787,0.398888954587,1.55566406888,0.0,6.51253267309,14.7454349813,14.3031355728,0.0,14.3031355728
 01/06  08:00:00,28.2737574314,0.469455395065,1.84153507914,0.0,6.01364874671,18.163451543,15.1980685654,0.0,15.1980685654
 01/06  09:00:00,27.7532817736,1.01616248568,3.50576954623,0.0,4.35151303671,18.8798367041,14.601546456,0.0,14.601546456
 01/06  10:00:00,29.359948556,1.74799447487,7.20423618,0.0,3.78894180059,16.6187760998,12.8119781508,0.0,12.8119781508
 01/06  11:00:00,31.8444514433,2.51766434468,11.8356959006,0.0,3.78894180059,13.7021493968,11.6189326127,0.0,11.6189326127
 01/06  12:00:00,34.9234839665,2.96665652161,14.318555093,0.0,3.78894180059,13.8493305508,9.38197222858,0.0,9.38197222858
 01/06  13:00:00,35.5316228888,3.15391047513,15.0498812799,0.0,3.69398621738,13.6338449159,8.18892669041,0.0,8.18892669041
 01/06  14:00:00,36.3256492454,3.30968138732,15.9664201223,0.0,3.78894180059,13.2606059349,7.29414253678,0.0,7.29414253678
 01/06  15:00:00,36.6559215778,3.3879681652,16.3655868308,0.0,3.78894180059,13.1134247809,6.39935838314,0.0,6.39935838314
 01/06  16:00:00,37.4834811307,3.33337102817,15.8827340674,0.0,4.71240779196,13.5549682428,7.29414253678,0.0,7.29414253678
 01/06  17:00:00,43.8875395783,3.22472080989,14.9450893459,0.0,7.18559832057,18.5321311015,8.48718807495,0.0,8.48718807495
 01/06  18:00:00,49.3841982541,2.80951759596,13.0935282997,0.0,8.38069375907,23.3147919321,11.1715405358,0.0,11.1715405358
 01/06  19:00:00,52.8337967506,2.50916712511,11.2047737999,0.0,10.6415932552,23.1212625696,13.1102395354,0.0,13.1102395354
 01/06  20:00:00,49.9795968599,2.19597548974,9.6330435228,0.0,12.3080778603,20.4854999863,12.5137167663,0.0,12.5137167663
 01/06  21:00:00,48.0582197717,1.93917597486,8.40858684271,0.0,12.456681583,19.8967753704,11.4698019204,0.0,11.4698019204
 01/06  22:00:00,41.0052845707,1.66267578906,7.09565284953,0.0,9.18739968257,17.702556249,9.38197222858,0.0,9.38197222858
 01/06  23:00:00,32.3605575864,1.34851800785,5.70039620806,0.0,5.91811778209,14.0365255879,8.18892669041,0.0,8.18892669041
 01/06  24:00:00,24.9858392405,1.06816847234,4.50253646909,0.0,3.54045821811,10.5176760807,4.60979007588,0.0,4.60979007588
 01/07  01:00:00,19.8460202226,0.796715427548,3.33742605166,0.0,2.55330491699,7.80157382632,1.4788096292,0.0,1.4788096292
 01/07  02:00:00,18.2423281734,0.606749373918,2.51242467203,0.0,2.55330491699,7.21284921042,0.88201025549,0.0,0.88201025549
 01/07  03:00:00,17.1319470272,0.454262465396,1.84889274236,0.0,2.55330491699,6.91848690247,0.434261044624,0.0,0.434261044624
 01/07  04:00:00,16.5324913013,0.368188616288,1.48269201953,0.0,2.55330491699,6.7713057485,0.434264062088,0.0,0.434264062088
 01/07  05:00:00,18.3549566302,0.320934131426,1.27591838549,0.0,3.82705111198,7.57405300124,0.882083178317,0.0,0.882083178317
 01/07  06:00:00,22.9213918721,0.328726968618,1.2959483283,0.0,6.02426329834,9.91545327661,4.31596526485,0.0,4.31596526485
 01/07  07:00:00,28.7155635164,0.420069419641,1.68052644157,0.0,6.51253267309,14.7454349813,14.3204545344,0.0,14.3204545344
 01/07  08:00:00,28.4127745615,0.524052170515,2.11948479615,0.0,6.01364874671,17.9699221805,15.2164853845,0.0,15.2164853845
 01/07  09:00:00,25.8414577541,0.785888313805,3.27063326737,0.0,3.66783283761,18.1171033345,14.6192265703,0.0,14.6192265703
 01/07  10:00:00,27.1879427316,1.50559481426,6.72104358487,0.0,3.10526160149,15.8560427302,12.8274482507,0.0,12.8274482507
 01/07  11:00:00,28.6047249856,2.19147447881,10.3685728774,0.0,3.10526160149,12.9394160272,11.6329293697,0.0,11.6329293697
 01/07  12:00:00,31.914739882,2.64838446924,13.0744966295,0.0,3.10526160149,13.0865971812,9.39320646778,0.0,9.39320646778
 01/07  13:00:00,33.4904876593,2.90178853376,14.5440214963,0.0,3.10526160149,12.9394160272,8.19868758676,0.0,8.19868758676
 01/07  14:00:00,34.0946679398,3.04887115729,15.4426626153,0.0,3.10526160149,12.4978725653,7.30279842599,0.0,7.30279842599
 01/07  15:00:00,34.7638994343,3.19786424729,16.1100821738,0.0,3.10526160149,12.3506914113,6.40690926523,0.0,6.40690926523
 01/07  16:00:00,36.4245545104,3.27293264885,16.3306593951,0.0,4.02872759285,12.7922348732,7.30279842599,0.0,7.30279842599
 01/07  17:00:00,43.1546248993,3.21562420485,15.6676848406,0.0,6.50191812146,17.7693977319,8.49731730701,0.0,8.49731730701
 01/07  18:00:00,50.7832180667,3.08324590499,14.4123491657,0.0,8.38069375907,23.1212625696,11.1849847893,0.0,11.1849847893
 01/07  19:00:00,53.4730731106,2.64597950314,11.7072377819,0.0,10.6415932552,23.1212625696,13.126077971,0.0,13.126077971
 01/07  20:00:00,49.7400148897,2.18595762497,9.40347941736,0.0,12.3080778603,20.4854999863,12.5288185305,0.0,12.5288185305
 01/07  21:00:00,48.2017260122,1.97617402444,8.51509503362,0.0,12.456681583,19.8967753704,11.4836145096,0.0,11.4836145096
 01/07  22:00:00,41.1752067845,1.697119522,7.23113133039,0.0,9.18739968257,17.702556249,9.39320646778,0.0,9.39320646778
 01/07  23:00:00,31.8087060321,1.25723691023,5.23982575137,0.0,5.91811778209,14.0365255879,8.19868758676,0.0,8.19868758676
 01/07  24:00:00,24.1946006641,0.932785387013,3.84668097803,0.0,3.54045821811,10.5176760807,4.6151309437,0.0,4.6151309437
 01/08  01:00:00,19.2355179445,0.688840284486,2.83479891659,0.0,2.55330491699,7.80157382632,1.48024494818,0.0,1.48024494818
 01/08  02:00:00,17.9622407452,0.555776446995,2.28331017076,0.0,2.55330491699,7.21284921042,0.882722778767,0.0,0.882722778767
 01/08  03:00:00,17.4790942724,0.513678883736,2.13662356918,0.0,2.55330491699,6.91848690247,0.434438761322,0.0,0.434438761322
 01/08  04:00:00,17.1885727498,0.482825762277,2.02413632204,0.0,2.55330491699,6.7713057485,0.434441631283,0.0,0.434441631283
 01/08  05:00:00,19.1465560216,0.460582761222,1.92786914716,0.0,3.82705111198,7.57405300124,0.882792137323,0.0,0.882792137323
 01/08  06:00:00,23.6821259808,0.465052991321,1.92035641427,0.0,6.02426329834,9.91545327661,4.32071860558,0.0,4.32071860558
 01/08  07:00:00,29.0810691455,0.489563938605,1.97653755166,0.0,6.51253267309,14.7454349813,14.3369176343,0.0,14.3369176343
 01/08  08:00:00,28.2039906826,0.488597543632,1.94615554413,0.0,6.01364874671,17.9699221805,15.2339916957,0.0,15.2339916957
 01/08  09:00:00,24.3055035633,0.50093228426,2.01963510607,0.0,3.66783283761,18.1171033345,14.6360325972,0.0,14.6360325972
 01/08  10:00:00,22.6455119412,0.727870320175,2.95633728855,0.0,3.10526160149,15.8560427302,12.8421535242,0.0,12.8421535242
 01/08  11:00:00,22.3719097376,1.21248012264,5.11475198558,0.0,3.10526160149,12.9394160272,11.6462341409,0.0,11.6462341409
 01/08  12:00:00,25.9667006608,1.78209876449,7.99274311315,0.0,3.10526160149,13.0865971812,9.40388529733,0.0,9.40388529733
 01/08  13:00:00,27.9938777668,2.11398585955,9.83521427809,0.0,3.10526160149,12.9394160272,8.20796591407,0.0,8.20796591407
 01/08  14:00:00,29.1043658188,2.35185483647,11.1493768152,0.0,3.10526160149,12.4978725653,7.31102637663,0.0,7.31102637663
 01/08  15:00:00,30.2006973626,2.54109317104,12.2036511784,0.0,3.10526160149,12.3506914113,6.41408683919,0.0,6.41408683919
 01/08  16:00:00,32.5057363738,2.69452403088,12.9902498765,0.0,4.02872759285,12.7922348732,7.31102637663,0.0,7.31102637663
 01/08  17:00:00,40.1332470071,2.74037539215,13.1215557612,0.0,6.50191812146,17.7693977319,8.50694575989,0.0,8.50694575989
 01/08  18:00:00,47.6744161573,2.54751780491,11.8392753564,0.0,8.38069375907,23.1212625696,11.1977643722,0.0,11.1977643722
 01/08  19:00:00,51.2504534636,2.22100413611,9.90959350189,0.0,10.6415932552,23.1212625696,13.14113337,0.0,13.14113337
 01/08  20:00:00,48.0903679219,1.86541971486,8.07437035967,0.0,12.3080778603,20.4854999863,12.5431736784,0.0,12.5431736784
 01/08  21:00:00,45.9917295166,1.58313231222,6.69814025024,0.0,12.456681583,19.8967753704,11.496744218,0.0,11.496744218
 01/08  22:00:00,38.9938304803,1.3123477555,5.43452679268,0.0,9.18739968257,17.702556249,9.40388529733,0.0,9.40388529733
 01/08  23:00:00,30.5635579806,1.02919919992,4.22271541021,0.0,5.91811778209,14.0365255879,8.20796591407,0.0,8.20796591407
 01/08  24:00:00,23.7215409227,0.83512130591,3.47128531768,0.0,3.54045821811,10.5176760807,4.6202077643,0.0,4.6202077643
 01/09  01:00:00,19.1886953518,0.669545957678,2.8072706507,0.0,2.55330491699,7.80157382632,1.48160725005,0.0,1.48160725005
 01/09  02:00:00,18.0532867706,0.565074896271,2.36505774685,0.0,2.55330491699,7.21284921042,0.8833987519,0.0,0.8833987519
 01/09  03:00:00,17.1831584119,0.459332876384,1.89503371608,0.0,2.55330491699,6.91848690247,0.434607337296,0.0,0.434607337296
 01/09  04:00:00,16.6219219894,0.381837485891,1.558473838,0.0,2.55330491699,6.7713057485,0.434610058642,0.0,0.434610058642
 01/09  05:00:00,18.568826866,0.356467940418,1.45425481237,0.0,3.82705111198,7.57405300124,0.883464519287,0.0,0.883464519287
 01/09  06:00:00,23.4262982199,0.414165505429,1.71541613932,0.0,6.02426329834,9.91545327661,4.32522483733,0.0,4.32522483733
 01/09  07:00:00,29.4273737393,0.541335584265,2.27107049979,0.0,6.51253267309,14.7454349813,14.3525199984,0.0,14.3525199984
 01/09  08:00:00,29.3873652669,0.656944856746,2.76765345289,0.0,6.01364874671,18.163451543,15.2505823149,0.0,15.2505823149
 01/09  09:00:00,28.8494964176,1.19429675431,4.4238499216,0.0,4.35151303671,18.8798367041,14.6519595599,0.0,14.6519595599
