CEL,LONGITUDE,LATITUDE,STATUS,JANEIRO,FEVEREIRO,MARCO,ABRIL,MAIO,JUNHO,JULHO,AGOSTO,SETEMBRO,OUTUBRO,NOVEMBRO,DEZEMBRO,ANUAL,PRIMAVERA,VERAO,OUTONO,INVERNO
CEL_27,-67.008,-54.408,RELIABLE,2671.961,2082.186,1527.929,876.865,489.262,302.880,359.347,703.645,1196.222,1831.701,2525.601,2802.405,1447.501,1851.175,2518.851,964.686,455.291
CEL_28,-66.630,-54.494,RELIABLE,2651.283,2083.659,1521.505,875.515,474.430,297.378,371.041,720.815,1192.833,1813.101,2612.139,2805.179,1451.573,1872.691,2513.374,957.150,463.078
CEL_29,-66.331,-54.566,RELIABLE,2613.229,2033.912,1471.437,850.140,473.970,303.405,362.969,661.658,1191.158,1794.646,2520.185,2763.804,1420.043,1835.330,2470.315,931.849,442.677
CEL_30,-71.266,-53.825,RELIABLE,2893.150,2268.387,1643.137,985.424,514.045,332.337,405.553,763.530,1340.918,1986.952,2605.534,3104.899,1570.322,1977.801,2755.479,1047.536,500.473
CEL_31,-71.073,-53.817,RELIABLE,2893.150,2268.387,1643.137,985.424,514.045,332.337,405.553,763.530,1340.918,1986.952,2605.534,3104.899,1570.322,1977.801,2755.479,1047.536,500.473
CEL_32,-70.797,-53.802,RELIABLE,2706.345,2212.209,1516.547,926.639,501.069,321.296,402.125,706.266,1243.721,1848.862,2575.856,2945.749,1492.224,1889.479,2621.434,981.418,476.562
CEL_33,-69.726,-53.930,RELIABLE,2729.151,2158.299,1495.979,983.695,532.214,322.315,386.029,743.722,1270.126,1842.049,2543.593,2898.676,1492.154,1885.256,2595.376,1003.963,484.022
CEL_34,-69.392,-53.986,RELIABLE,2816.076,2289.153,1531.606,922.169,485.660,306.916,376.513,728.702,1301.462,1927.895,2591.353,2956.932,1519.536,1940.237,2687.387,979.812,470.711
CEL_35,-69.000,-54.000,RELIABLE,2661.651,2063.491,1535.522,927.052,485.659,308.642,371.461,701.463,1180.826,1904.357,2553.524,2812.893,1458.878,1879.569,2512.678,982.744,460.522
CEL_36,-68.600,-54.000,RELIABLE,2632.012,2115.601,1557.912,927.599,499.826,309.276,371.644,717.531,1191.473,1880.758,2545.444,2794.833,1461.992,1872.558,2514.149,995.112,466.150
CEL_37,-68.200,-54.000,RELIABLE,2581.986,2064.414,1466.037,937.053,501.152,317.964,364.746,690.449,1143.694,1777.292,2549.112,2780.938,1431.236,1823.366,2475.780,968.080,457.720
CEL_38,-67.800,-54.000,RELIABLE,2568.145,2047.176,1477.772,902.680,492.214,309.815,361.858,672.642,1135.422,1779.692,2517.475,2811.519,1423.034,1810.863,2475.613,957.555,448.105
CEL_39,-67.423,-54.028,RELIABLE,2560.590,2039.926,1466.977,897.493,489.391,314.050,370.278,675.409,1159.576,1755.867,2503.141,2796.796,1419.124,1806.195,2465.771,951.287,453.246
CEL_40,-67.114,-54.135,RELIABLE,2634.791,1981.108,1460.814,879.515,473.027,309.486,374.527,669.691,1147.240,1783.200,2496.011,2650.314,1404.977,1808.817,2422.071,937.785,451.235
CEL_41,-71.623,-53.667,RELIABLE,2867.511,2259.213,1642.118,1016.813,526.673,325.106,409.934,786.504,1356.131,2009.942,2733.138,3053.685,1582.231,2033.070,2726.803,1061.868,507.181
CEL_42,-71.367,-53.611,RELIABLE,2867.511,2259.213,1642.118,1016.813,526.673,325.106,409.934,786.504,1356.131,2009.942,2733.138,3053.685,1582.231,2033.070,2726.803,1061.868,507.181
CEL_43,-71.000,-53.600,RELIABLE,2893.150,2268.387,1643.137,985.424,514.045,332.337,405.553,763.530,1340.918,1986.952,2605.534,3104.899,1570.322,1977.801,2755.479,1047.536,500.473
CEL_44,-70.752,-53.557,RELIABLE,2706.345,2212.209,1516.547,926.639,501.069,321.296,402.125,706.266,1243.721,1848.862,2575.856,2945.749,1492.224,1889.479,2621.434,981.418,476.562
CEL_45,-70.091,-53.422,RELIABLE,2773.947,2202.401,1561.904,970.614,524.337,337.155,401.010,745.866,1307.162,1759.438,2534.596,2913.927,1502.696,1867.065,2630.092,1018.952,494.677
CEL_46,-69.751,-53.707,RELIABLE,2657.187,2145.079,1489.913,943.264,511.231,316.506,382.598,718.062,1270.126,1766.735,2465.578,2861.071,1460.613,1834.146,2554.446,981.469,472.388
CEL_47,-69.370,-53.683,RELIABLE,2729.151,2158.299,1495.979,983.695,532.214,322.315,386.029,743.722,1270.126,1842.049,2543.593,2898.676,1492.154,1885.256,2595.376,1003.963,484.022
CEL_48,-69.000,-53.600,RELIABLE,2694.760,2172.710,1508.218,965.490,525.310,327.943,372.486,744.300,1244.759,1943.913,2548.744,2963.950,1501.049,1912.472,2610.473,999.672,481.577
CEL_49,-68.600,-53.600,RELIABLE,2619.473,2094.504,1497.370,953.196,515.930,324.893,375.122,691.804,1175.067,1849.646,2531.039,2875.340,1458.615,1851.917,2529.773,988.832,463.940
CEL_50,-68.200,-53.600,RELIABLE,2605.009,2029.200,1510.935,969.946,506.915,327.616,376.147,688.635,1146.613,1710.586,2517.700,2803.616,1432.743,1791.633,2479.275,995.932,464.133
CEL_51,-67.842,-53.638,RELIABLE,2664.240,2040.990,1547.399,962.595,526.122,335.135,381.365,687.561,1189.642,1765.710,2445.606,2739.758,1440.510,1800.319,2481.663,1012.039,468.020
CEL_52,-67.559,-53.770,RELIABLE,2615.439,2012.286,1466.045,883.684,483.174,317.132,361.532,638.228,1097.836,1698.209,2399.011,2775.302,1395.657,1731.686,2467.675,944.301,438.964
CEL_53,-72.887,-53.005,RELIABLE,2787.097,2311.892,1699.575,1066.877,573.256,363.547,456.055,758.677,1363.331,2029.626,2693.308,3085.729,1599.081,2028.755,2728.240,1113.236,526.093
CEL_54,-72.500,-53.048,RELIABLE,2858.352,2351.761,1640.034,1057.446,553.517,364.387,432.279,772.984,1368.394,2084.265,2632.091,2986.828,1591.862,2028.250,2732.314,1083.666,523.217
CEL_55,-72.209,-53.027,RELIABLE,2858.352,2351.761,1640.034,1057.446,553.517,364.387,432.279,772.984,1368.394,2084.265,2632.091,2986.828,1591.862,2028.250,2732.314,1083.666,523.217
CEL_56,-71.886,-53.023,RELIABLE,2771.867,2283.058,1602.345,1011.854,541.559,358.272,422.803,771.266,1309.946,1983.457,2474.201,2973.398,1542.002,1922.534,2676.108,1051.919,517.447
CEL_57,-71.259,-53.322,RELIABLE,2742.067,2252.105,1597.719,972.545,524.364,326.968,403.210,742.554,1332.079,1927.492,2570.378,3012.473,1533.663,1943.316,2668.882,1031.543,490.911
CEL_58,-70.981,-53.223,RELIABLE,2742.067,2252.105,1597.719,972.545,524.364,326.968,403.210,742.554,1332.079,1927.492,2570.378,3012.473,1533.663,1943.316,2668.882,1031.543,490.911
CEL_59,-70.736,-53.184,RELIABLE,2661.762,2153.609,1501.670,941.547,486.075,316.745,374.555,705.395,1180.074,1760.636,2387.305,2900.635,1447.501,1776.005,2572.002,976.431,465.565
CEL_60,-70.098,-53.255,RELIABLE,2773.947,2202.401,1561.904,970.614,524.337,337.155,401.010,745.866,1307.162,1759.438,2534.596,2913.927,1502.696,1867.065,2630.092,1018.952,494.677
CEL_61,-69.801,-53.198,RELIABLE,2773.947,2202.401,1561.904,970.614,524.337,337.155,401.010,745.866,1307.162,1759.438,2534.596,2913.927,1502.696,1867.065,2630.092,1018.952,494.677
CEL_62,-69.399,-53.179,RELIABLE,2629.610,2123.781,1502.891,983.512,521.436,337.724,383.872,683.557,1221.005,1699.120,2443.631,2838.001,1447.345,1787.919,2530.464,1002.613,468.384
CEL_63,-69.000,-53.200,RELIABLE,2577.089,2031.405,1445.959,969.024,534.408,351.257,388.668,688.553,1218.428,1654.433,2457.766,2798.412,1426.284,1776.876,2468.969,983.130,476.159
CEL_64,-68.609,-53.198,RELIABLE,2576.369,2052.051,1479.547,972.212,533.871,348.428,400.121,686.717,1190.625,1714.785,2432.486,2798.848,1432.172,1779.298,2475.756,995.210,478.422
CEL_65,-68.238,-53.252,RELIABLE,2582.779,2074.298,1556.288,976.686,530.791,337.483,389.361,707.154,1234.764,1793.902,2421.178,2798.328,1450.251,1816.615,2485.135,1021.255,477.999
CEL_66,-67.958,-53.374,RELIABLE,2532.477,2011.319,1484.829,887.546,492.409,326.832,379.643,653.486,1155.384,1731.371,2337.829,2642.377,1386.292,1741.528,2395.391,954.928,453.320
CEL_67,-72.932,-52.788,SUSPICIOUS,2787.097,2311.892,1699.575,1066.877,573.256,363.547,456.055,758.677,1363.331,2029.626,2693.308,3085.729,1599.081,2028.755,2728.240,1113.236,526.093
CEL_68,-72.601,-52.828,RELIABLE,2787.097,2311.892,1699.575,1066.877,573.256,363.547,456.055,758.677,1363.331,2029.626,2693.308,3085.729,1599.081,2028.755,2728.240,1113.236,526.093
CEL_69,-72.190,-52.892,SUSPICIOUS,2858.352,2351.761,1640.034,1057.446,553.517,364.387,432.279,772.984,1368.394,2084.265,2632.091,2986.828,1591.862,2028.250,2732.314,1083.666,523.217
CEL_70,-71.791,-52.852,RELIABLE,2771.867,2283.058,1602.345,1011.854,541.559,358.272,422.803,771.266,1309.946,1983.457,2474.201,2973.398,1542.002,1922.534,2676.108,1051.919,517.447
CEL_71,-71.412,-52.747,RELIABLE,2709.955,2203.063,1586.678,981.026,527.277,346.404,398.999,722.637,1205.518,1816.276,2367.402,2889.689,1479.577,1796.399,2600.902,1031.660,489.347
CEL_72,-70.979,-52.770,RELIABLE,2672.275,2193.949,1574.478,1008.032,535.152,336.817,410.094,742.788,1230.895,1792.266,2494.693,2931.231,1493.556,1839.285,2599.152,1039.221,496.566
CEL_73,-70.642,-52.769,RELIABLE,2643.029,2121.748,1568.136,936.193,505.558,325.430,400.139,704.621,1201.003,1765.586,2337.689,2844.586,1446.143,1768.092,2536.454,1003.296,476.730
CEL_74,-70.238,-52.633,RELIABLE,2653.977,2131.680,1515.478,951.430,578.547,375.064,428.245,735.954,1233.332,1851.236,2487.071,2949.219,1490.936,1857.213,2578.292,1015.151,513.088
CEL_75,-69.744,-52.877,RELIABLE,2645.511,2063.287,1467.837,928.276,546.794,353.059,413.462,691.769,1258.362,1747.870,2425.529,2783.676,1443.786,1810.587,2497.492,980.969,486.097
CEL_76,-69.376,-52.818,RELIABLE,2645.511,2063.287,1467.837,928.276,546.794,353.059,413.462,691.769,1258.362,1747.870,2425.529,2783.676,1443.786,1810.587,2497.492,980.969,486.097
CEL_77,-69.010,-52.826,RELIABLE,2775.926,2160.200,1488.421,969.066,538.624,345.600,395.612,688.512,1281.399,1669.276,2554.679,2852.135,1476.621,1835.118,2596.087,998.704,476.575
CEL_78,-68.604,-52.850,RELIABLE,2654.458,2071.235,1502.947,949.018,520.007,351.162,395.274,721.823,1203.017,1704.548,2443.460,2808.339,1443.774,1783.675,2511.344,990.657,489.420
CEL_79,-68.273,-52.889,RELIABLE,2541.983,2070.727,1522.208,970.954,527.530,353.717,401.895,684.918,1190.576,1663.518,2412.956,2857.362,1433.195,1755.684,2490.024,1006.897,480.177
CEL_80,-73.315,-52.435,RELIABLE,2824.986,2196.189,1678.226,1026.266,564.874,390.118,447.582,806.976,1381.414,1967.994,2627.361,3037.890,1579.156,1992.256,2686.355,1089.789,548.225
CEL_81,-72.989,-52.436,RELIABLE,2824.986,2196.189,1678.226,1026.266,564.874,390.118,447.582,806.976,1381.414,1967.994,2627.361,3037.890,1579.156,1992.256,2686.355,1089.789,548.225
CEL_82,-72.728,-52.423,RELIABLE,2842.818,2266.671,1672.735,1060.007,575.293,369.003,458.538,792.375,1351.645,1996.620,2590.040,3033.901,1584.137,1979.435,2714.463,1102.678,539.972
CEL_83,-72.166,-52.389,RELIABLE,2856.244,2298.503,1618.078,1011.305,574.994,372.195,444.253,736.571,1293.165,2012.072,2627.688,2979.441,1568.709,1977.642,2711.396,1068.125,517.673
CEL_84,-71.797,-52.381,RELIABLE,2873.899,2287.321,1601.762,1012.077,554.038,361.288,431.242,726.287,1242.932,1945.248,2549.646,3020.755,1550.541,1912.609,2727.325,1055.959,506.272
CEL_85,-71.400,-52.400,RELIABLE,2802.341,2198.521,1619.866,1030.947,545.733,361.587,430.415,774.600,1254.337,1908.108,2454.714,2945.244,1527.201,1872.387,2648.702,1065.516,522.201
CEL_86,-71.000,-52.400,RELIABLE,2692.898,2179.098,1553.536,989.353,570.374,362.899,424.474,762.434,1214.751,1810.190,2379.912,2891.454,1485.948,1801.618,2587.817,1037.754,516.602
CEL_87,-70.600,-52.400,RELIABLE,2548.051,2188.843,1478.243,947.984,551.539,370.519,411.803,724.041,1177.157,1750.727,2351.752,2799.219,1441.657,1759.879,2512.037,992.589,502.121
CEL_88,-70.200,-52.400,RELIABLE,2653.977,2131.680,1515.478,951.430,578.547,375.064,428.245,735.954,1233.332,1851.236,2487.071,2949.219,1490.936,1857.213,2578.292,1015.151,513.088
CEL_89,-69.801,-52.399,RELIABLE,2681.897,2173.463,1547.001,978.399,559.458,360.800,419.487,719.260,1242.478,1850.019,2479.173,2871.313,1490.229,1857.223,2575.558,1028.286,499.849
CEL_90,-69.432,-52.374,RELIABLE,2564.108,2031.757,1496.518,956.467,566.211,355.940,430.585,717.528,1239.554,1779.520,2416.159,2763.049,1443.116,1811.744,2452.971,1006.399,501.351
CEL_91,-68.970,-52.277,RELIABLE,2648.338,2131.065,1522.419,1000.353,542.234,368.921,445.122,703.418,1209.681,1758.786,2434.396,2855.724,1468.371,1800.955,2545.042,1021.669,505.820
CEL_92,-68.594,-52.314,RELIABLE,2549.313,2046.305,1519.709,981.414,577.626,376.011,435.835,722.682,1232.111,1690.795,2369.776,2746.143,1437.310,1764.227,2447.253,1026.250,511.509
CEL_93,-68.332,-52.331,RELIABLE,2489.878,1974.370,1468.214,937.158,542.657,359.886,406.980,699.758,1176.206,1670.517,2245.682,2675.999,1387.275,1697.468,2380.082,982.676,488.875
CEL_94,-73.201,-52.005,RELIABLE,2760.132,2269.261,1655.511,1075.306,569.841,393.779,458.553,816.944,1383.842,2008.650,2586.070,3004.217,1581.842,1992.854,2677.870,1100.219,556.425
CEL_95,-72.973,-51.933,RELIABLE,2810.048,2279.278,1699.090,1114.805,589.638,418.980,481.574,811.362,1431.959,2077.702,2628.896,3050.715,1616.171,2046.186,2713.347,1134.511,570.639
CEL_96,-72.578,-51.911,RELIABLE,2727.160,2216.273,1672.059,1068.153,581.781,409.814,467.966,794.859,1303.203,1916.575,2465.756,2927.074,1545.889,1895.178,2623.502,1107.331,557.547
CEL_97,-72.191,-51.988,RELIABLE,2827.264,2207.786,1664.121,1045.528,575.907,391.759,461.133,820.156,1283.427,1934.300,2529.850,2916.741,1554.831,1915.859,2650.597,1095.185,557.683
CEL_98,-71.800,-52.000,RELIABLE,2825.804,2224.216,1618.250,1052.670,565.844,394.130,464.700,791.555,1333.501,1987.028,2481.350,2951.483,1557.544,1933.959,2667.168,1078.921,550.129
CEL_99,-71.400,-52.000,RELIABLE,2675.182,2123.010,1514.872,997.212,555.233,379.825,467.237,788.048,1247.879,1834.019,2422.807,2895.443,1491.731,1834.902,2564.545,1022.439,545.037
CEL_100,-71.000,-52.000,RELIABLE,2637.741,2149.517,1568.986,996.413,563.899,393.842,444.162,764.232,1230.590,1895.810,2425.511,2953.240,1501.995,1850.637,2580.166,1043.099,534.079
CEL_101,-70.600,-52.000,RELIABLE,2590.039,2092.818,1534.269,942.019,568.495,385.530,419.413,759.510,1190.635,1806.626,2419.102,2896.810,1467.105,1805.454,2526.556,1014.928,521.484
CEL_102,-70.200,-52.000,RELIABLE,2603.640,2123.899,1556.447,941.221,569.868,369.873,420.733,766.991,1212.039,1757.649,2407.985,2847.249,1464.800,1792.558,2524.929,1022.512,519.199
CEL_103,-69.800,-52.000,RELIABLE,2645.726,2100.567,1540.541,948.524,562.941,373.589,443.950,737.275,1201.925,1796.713,2404.921,2902.603,1471.606,1801.186,2549.632,1017.335,518.271
CEL_104,-69.400,-52.000,RELIABLE,2581.349,2110.193,1509.915,971.378,576.644,381.837,419.435,752.097,1198.117,1758.064,2406.330,2897.133,1463.541,1787.504,2529.558,1019.313,517.789
CEL_105,-69.000,-52.000,RELIABLE,2648.338,2131.065,1522.419,1000.353,542.234,368.921,445.122,703.418,1209.681,1758.786,2434.396,2855.724,1468.371,1800.955,2545.042,1021.669,505.820
CEL_106,-68.647,-52.039,RELIABLE,2549.313,2046.305,1519.709,981.414,577.626,376.011,435.835,722.682,1232.111,1690.795,2369.776,2746.143,1437.310,1764.227,2447.253,1026.250,511.509
CEL_107,-68.382,-52.180,RELIABLE,2489.878,1974.370,1468.214,937.158,542.657,359.886,406.980,699.758,1176.206,1670.517,2245.682,2675.999,1387.275,1697.468,2380.082,982.676,488.875
CEL_108,-73.624,-51.541,RELIABLE,2742.705,2107.979,1633.902,1049.686,573.131,419.351,475.015,846.216,1370.176,1954.552,2533.134,2836.598,1545.204,1952.621,2562.427,1085.573,580.194
CEL_109,-73.376,-51.564,SUSPICIOUS,2742.705,2107.979,1633.902,1049.686,573.131,419.351,475.015,846.216,1370.176,1954.552,2533.134,2836.598,1545.204,1952.621,2562.427,1085.573,580.194
CEL_110,-72.988,-51.587,SUSPICIOUS,2810.048,2279.278,1699.090,1114.805,589.638,418.980,481.574,811.362,1431.959,2077.702,2628.896,3050.715,1616.171,2046.186,2713.347,1134.511,570.639
CEL_111,-72.600,-51.600,RELIABLE,2727.160,2216.273,1672.059,1068.153,581.781,409.814,467.966,794.859,1303.203,1916.575,2465.756,2927.074,1545.889,1895.178,2623.502,1107.331,557.547
CEL_112,-72.200,-51.600,RELIABLE,2703.442,2120.659,1571.390,1081.706,591.377,404.557,462.120,815.434,1291.483,1840.534,2355.273,2803.237,1503.434,1829.097,2542.446,1081.491,560.704
CEL_113,-71.800,-51.600,RELIABLE,2588.153,2145.667,1575.044,1027.096,570.402,405.048,475.455,790.454,1224.635,1817.595,2298.817,2876.182,1482.879,1780.349,2536.668,1057.514,556.986
CEL_114,-71.400,-51.600,RELIABLE,2506.241,2077.005,1544.095,985.500,573.631,404.475,476.934,822.675,1249.479,1776.372,2300.539,2865.714,1465.222,1775.464,2482.987,1034.409,568.028
CEL_115,-71.000,-51.600,RELIABLE,2496.135,2013.707,1515.318,977.110,557.238,403.249,453.464,756.115,1141.521,1793.513,2333.040,2787.672,1435.674,1756.025,2432.505,1016.555,537.609
CEL_116,-70.600,-51.600,RELIABLE,2441.593,2032.248,1510.142,947.996,560.516,393.165,451.461,757.332,1160.632,1784.963,2351.341,2754.467,1428.821,1765.645,2409.436,1006.218,533.986
CEL_117,-70.200,-51.600,RELIABLE,2443.170,2111.192,1493.670,929.460,565.591,392.538,438.284,734.472,1155.912,1691.169,2381.801,2797.279,1427.878,1742.961,2450.547,996.240,521.765
CEL_118,-69.800,-51.600,RELIABLE,2488.012,2037.567,1511.730,942.939,555.414,382.882,429.261,720.892,1175.092,1769.186,2317.606,2747.876,1423.205,1753.961,2424.485,1003.361,511.012
CEL_119,-69.400,-51.600,RELIABLE,2472.211,2013.895,1483.419,965.971,546.889,389.595,441.906,707.223,1203.118,1732.322,2361.453,2715.156,1419.430,1765.631,2400.421,998.760,512.908
CEL_120,-69.013,-51.610,RELIABLE,2535.618,2086.655,1519.508,981.556,550.280,384.245,449.094,720.912,1268.800,1742.194,2428.030,2789.824,1454.726,1813.008,2470.699,1017.115,518.084
CEL_121,-68.760,-51.734,RELIABLE,2576.266,2077.757,1507.235,946.457,536.093,376.582,424.382,701.789,1237.961,1771.467,2326.201,2705.671,1432.322,1778.543,2453.231,996.595,500.917
CEL_122,-74.004,-51.002,RELIABLE,2686.503,2204.692,1640.446,1100.190,568.146,434.929,493.737,832.128,1368.033,1934.490,2456.730,2818.280,1544.859,1919.751,2569.825,1102.927,586.931
CEL_123,-73.740,-51.072,RELIABLE,2823.000,2428.523,1778.421,1174.821,633.237,464.387,528.049,871.457,1474.257,2113.254,2813.468,3265.047,1697.327,2133.660,2838.857,1195.493,621.298
CEL_124,-73.370,-51.177,SUSPICIOUS,2779.743,2150.974,1703.754,1088.637,604.496,425.510,502.186,874.064,1406.038,1943.192,2564.279,3071.350,1592.852,1971.170,2667.356,1132.295,600.587
CEL_125,-73.000,-51.200,SUSPICIOUS,2787.450,2176.637,1640.244,1089.562,603.432,425.422,488.249,794.428,1372.914,1950.423,2529.767,2883.095,1561.802,1951.035,2615.728,1111.079,569.366
CEL_126,-72.600,-51.200,SUSPICIOUS,2559.512,2209.337,1583.671,1054.103,581.713,420.966,479.882,814.564,1270.952,1780.736,2370.096,2786.402,1492.661,1807.261,2518.417,1073.162,571.804
CEL_127,-72.200,-51.200,RELIABLE,2587.081,2132.405,1539.883,1059.291,598.712,415.533,483.526,774.794,1254.166,1801.690,2393.742,2639.190,1473.334,1816.533,2452.892,1065.962,557.951
CEL_128,-71.800,-51.200,RELIABLE,2479.128,2083.018,1546.740,1030.539,585.847,397.251,488.008,824.373,1292.836,1819.317,2276.091,2642.366,1455.460,1796.081,2401.504,1054.376,569.878
CEL_129,-71.400,-51.200,RELIABLE,2389.631,2011.388,1483.690,966.146,610.664,402.736,490.411,807.428,1287.208,1851.630,2166.997,2653.288,1426.768,1768.611,2351.436,1020.167,566.858
CEL_130,-71.000,-51.200,RELIABLE,2419.377,1965.314,1519.130,972.838,580.887,415.544,466.039,798.796,1214.197,1758.031,2301.948,2760.293,1431.033,1758.058,2381.661,1024.285,560.126
CEL_131,-70.600,-51.200,RELIABLE,2456.829,1944.162,1503.794,952.331,576.002,417.059,466.637,765.986,1259.515,1763.093,2338.844,2706.058,1429.193,1787.151,2369.016,1010.709,549.894
CEL_132,-70.200,-51.200,RELIABLE,2478.465,2063.834,1506.110,976.711,589.292,411.837,427.934,771.179,1263.857,1759.647,2340.454,2750.992,1445.026,1787.986,2431.097,1024.037,536.984
CEL_133,-69.800,-51.200,RELIABLE,2457.578,2067.354,1520.412,956.432,564.230,402.639,439.133,755.519,1241.009,1754.919,2293.689,2695.184,1429.008,1763.206,2406.705,1013.691,532.430
CEL_134,-69.400,-51.200,RELIABLE,2467.859,2016.478,1498.348,928.568,552.317,400.645,445.330,713.703,1194.964,1749.984,2314.627,2754.592,1419.785,1753.191,2412.976,993.078,519.893
