Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  20:00:00,38.5777221733,3.96141875552,0.0,0.0,9.17985065927,19.4245,72.934644944,23.8487763574,33.3988,15.6870685866
 01/03  21:00:00,38.5622515025,3.96141875552,0.0,0.0,9.17985065927,19.4245,73.0006034645,26.8459990948,33.3988,12.7558043697
 01/03  22:00:00,38.5104456485,3.96141875552,0.0,0.0,9.17985065927,19.4245,76.313771886,36.7540360719,25.0491,14.5106358141
 01/03  23:00:00,38.4971893721,3.96141875552,0.0,0.0,9.17985065927,19.4245,70.9894935523,42.7081742393,16.6994,11.581919313
 01/03  24:00:00,39.2808640797,3.96141875552,0.00885143829349,0.0,9.17985065927,19.4245,62.4154553636,47.1414956401,8.3497,6.92425972344
 01/04  01:00:00,22.5436333669,3.96141875552,0.00219249814436,0.0,4.58992532963,8.1892,63.8163195475,55.2843193093,3.33988,5.19212023822
 01/04  02:00:00,14.7539705365,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.7889192793,0.0,0.0,0.0,1.52997510988,7.4902,3.93193080811,0.0,3.33988,0.592050808114
 01/04  04:00:00,14.8140494031,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.9747961185,0.0,0.0,0.0,1.52997510988,7.4902,3.93193674534,0.0,3.33988,0.592056745341
 01/04  06:00:00,22.6905102139,3.96141875552,0.0,0.0,4.58992532963,8.1892,54.0138435029,45.6441435029,8.3497,0.02
 01/04  07:00:00,38.6488129791,3.96141875552,0.020558483001,0.0,9.17985065927,19.4245,66.6583370796,45.9214942971,16.6994,4.03744278254
 01/04  08:00:00,42.9412066818,3.96141875552,0.0257027254061,0.0,9.17985065927,26.9147,79.789917263,39.0511298036,25.0491,15.6896874594
 01/04  09:00:00,41.8707656483,3.96141875552,0.00518626840113,0.0,9.17985065927,26.9147,87.4790953092,39.5711783167,33.3988,14.5091169925
 01/04  10:00:00,34.3762659988,3.96141875552,0.0,0.0,9.17985065927,19.4245,77.476510731,40.8433512705,25.0491,11.5840594605
 01/04  11:00:00,41.8796238858,3.96141875552,0.014244629958,0.0,9.17985065927,26.9147,93.7110788782,41.5473685058,41.7485,10.4152103724
 01/04  12:00:00,42.6062180895,3.96141875552,0.0,0.0,9.17985065927,26.9147,84.503197109,30.5928860872,41.7485,12.1618110217
 01/04  13:00:00,41.9391059865,3.96141875552,0.0,0.0,9.17985065927,26.9147,69.3999201292,17.2374162918,41.7485,10.4140038374
 01/04  14:00:00,34.4260790199,3.96141875552,0.0,0.0,9.17985065927,19.4245,58.3927768464,15.7463753375,33.3988,9.24760150887
 01/04  15:00:00,34.4216477031,3.96141875552,0.0,0.0,9.17985065927,19.4245,55.764786278,22.6306831958,25.0491,8.08500308229
 01/04  16:00:00,34.4003937279,3.96141875552,0.0,0.0,9.17985065927,19.4245,70.7901388103,29.8828490504,33.3988,7.50848975985
 01/04  17:00:00,41.825687093,3.96141875552,0.00766778602068,0.0,9.17985065927,26.9147,88.8547327708,30.6712467598,50.0982,8.08528601094
 01/04  18:00:00,46.0624384071,3.96141875552,0.0,0.0,9.17985065927,26.9147,87.2793005882,26.766856267,50.0982,10.4142443212
 01/04  19:00:00,46.0595749485,3.96141875552,0.0,0.0,9.17985065927,26.9147,87.8715247657,23.2634185488,50.0982,14.5099062169
 01/04  20:00:00,38.6838289735,3.96141875552,0.0,0.0,9.17985065927,19.4245,79.7797474488,30.6921386477,33.3988,15.6888088011
 01/04  21:00:00,38.6526508455,3.96141875552,0.0,0.0,9.17985065927,19.4245,81.0599018819,34.9062463757,33.3988,12.7548555063
 01/04  22:00:00,38.5729091652,3.96141875552,0.0,0.0,9.17985065927,19.4245,83.3354243719,43.7760241233,25.0491,14.5103002486
 01/04  23:00:00,38.4526844288,3.96141875552,0.0,0.0,9.17985065927,19.4245,79.6850634678,51.4013585144,16.6994,11.5843049534
 01/04  24:00:00,39.232387321,3.96141875552,0.0,0.0,9.17985065927,19.4245,73.4916397268,58.2169255598,8.3497,6.925014167
 01/05  01:00:00,22.4847475287,3.96141875552,0.0,0.0,4.58992532963,8.1892,75.4160881091,66.8844880589,3.33988,5.19172005023
 01/05  02:00:00,14.6849475754,0.0,0.0,0.0,1.52997510988,7.4902,3.93195261372,0.0,3.33988,0.592072613725
 01/05  03:00:00,14.6991918816,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.7039929693,0.0,0.0,0.0,1.52997510988,7.4902,3.93195851266,0.0,3.33988,0.59207851266
 01/05  05:00:00,14.8492123811,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.5653646797,3.96141875552,0.0,0.0,4.58992532963,8.1892,95.1239894035,86.7542894035,8.3497,0.02
 01/05  07:00:00,38.5289098115,3.96141875552,0.0130629562482,0.0,9.17985065927,19.4245,106.537964874,85.2266176765,16.6994,4.61194719763
 01/05  08:00:00,42.8256792632,3.96141875552,0.0157161932202,0.0,9.17985065927,26.9147,116.629852664,75.8921740449,25.0491,15.6885786192
 01/05  09:00:00,41.7736599011,3.96141875552,0.0,0.0,9.17985065927,26.9147,116.029488162,68.7014779147,33.3988,13.9292102469
 01/05  10:00:00,34.3107586741,3.96141875552,0.0,0.0,9.17985065927,19.4245,95.8063357714,58.5947332936,25.0491,12.1625024778
 01/05  11:00:00,41.8210949954,3.96141875552,0.00235445712096,0.0,9.17985065927,26.9147,103.705339972,51.5418964375,41.7485,10.4149435347
 01/05  12:00:00,42.57858248,3.96141875552,0.0,0.0,9.17985065927,26.9147,90.7265199773,37.395317099,41.7485,11.5827028783
 01/05  13:00:00,41.9061397293,3.96141875552,0.0,0.0,9.17985065927,26.9147,75.08731117,22.9239921488,41.7485,10.4148190212
 01/05  14:00:00,34.3889939026,3.96141875552,0.0,0.0,9.17985065927,19.4245,64.3849898272,21.7358397069,33.3988,9.25035012029
 01/05  15:00:00,34.3909296251,3.96141875552,0.0,0.0,9.17985065927,19.4245,58.6266284653,25.4922335971,25.0491,8.08529486824
 01/05  16:00:00,34.3802985466,3.96141875552,0.0,0.0,9.17985065927,19.4245,70.6261221598,29.1424629299,33.3988,8.08485922987
 01/05  17:00:00,41.8094616565,3.96141875552,0.00487563897306,0.0,9.17985065927,26.9147,87.1118204752,28.9287075979,50.0982,8.08491287734
 01/05  18:00:00,46.0313366685,3.96141875552,0.0,0.0,9.17985065927,26.9147,95.0481894887,34.535377526,50.0982,10.4146119627
 01/05  19:00:00,46.0143670676,3.96141875552,0.0,0.0,9.17985065927,26.9147,104.242435397,39.8256977639,50.0982,14.3185376331
 01/05  20:00:00,38.6350450881,3.96141875552,0.0,0.0,9.17985065927,19.4245,99.6831284526,50.9827759169,33.3988,15.3015525357
 01/05  21:00:00,38.5979089381,3.96141875552,0.0,0.0,9.17985065927,19.4245,106.065946007,59.3314693973,33.3988,13.3356766095
 01/05  22:00:00,38.5210264448,3.96141875552,0.0,0.0,9.17985065927,19.4245,106.664976002,67.1042855119,25.0491,14.5115904899
 01/05  23:00:00,38.4104228297,3.96141875552,0.0,0.0,9.17985065927,19.4245,101.286686488,73.0049736728,16.6994,11.5823128157
 01/05  24:00:00,39.2162913255,3.96141875552,0.0,0.0,9.17985065927,19.4245,90.5922529768,75.3190843202,8.3497,6.92346865662
 01/06  01:00:00,22.4567668356,3.96141875552,0.0,0.0,4.58992532963,8.1892,91.5721377486,83.0401528286,3.33988,5.19210491995
 01/06  02:00:00,14.6608686209,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.6856426744,0.0,0.0,0.0,1.52997510988,7.4902,3.93193681899,0.0,3.33988,0.592056818993
 01/06  04:00:00,14.6974295935,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3612265622,0.0,0.0,0.0,1.52997510988,7.4902,3.93194274664,0.0,3.33988,0.592062746645
 01/06  06:00:00,23.0866143315,3.96141875552,0.0,0.0,4.58992532963,8.1892,93.1875598937,84.8178598937,8.3497,0.02
 01/06  07:00:00,38.7655963925,3.96141875552,0.0140600687143,0.0,9.17985065927,19.4245,101.219438594,80.4824927696,16.6994,4.03754582443
 01/06  08:00:00,42.8364851918,3.96141875552,0.0192161318665,0.0,9.17985065927,26.9147,114.831692102,74.0947827718,25.0491,15.6878093303
 01/06  09:00:00,41.8009648997,3.96141875552,0.00236630289386,0.0,9.17985065927,26.9147,108.520579658,60.6105687659,33.3988,14.511210892
 01/06  10:00:00,34.3364103623,3.96141875552,0.0,0.0,9.17985065927,19.4245,89.5184945162,52.8854721957,25.0491,11.5839223205
 01/06  11:00:00,41.8447418158,3.96141875552,0.00647607351224,0.0,9.17985065927,26.9147,101.122613365,48.3819395677,41.7485,10.9921737977
 01/06  12:00:00,42.6006676792,3.96141875552,0.0,0.0,9.17985065927,26.9147,82.3595870462,29.0270639587,41.7485,11.5840230875
 01/06  13:00:00,41.9505266298,3.96141875552,0.0,0.0,9.17985065927,26.9147,64.4257685545,12.2629564064,41.7485,10.4143121481
 01/06  14:00:00,34.4476103537,3.96141875552,0.0,0.0,9.17985065927,19.4245,50.8257368994,8.17708003264,33.3988,9.24985686679
 01/06  15:00:00,34.4489110811,3.96141875552,0.0,0.0,9.17985065927,19.4245,46.3591695938,13.225779813,25.0491,8.08428978087
 01/06  16:00:00,34.4324348496,3.96141875552,0.0,0.0,9.17985065927,19.4245,59.9032432007,18.4182476489,33.3988,8.08619555181
 01/06  17:00:00,41.8677449739,3.96141875552,0.0163953434287,0.0,9.17985065927,26.9147,75.435237565,17.2526381492,50.0982,8.08439941584
 01/06  18:00:00,46.078962466,3.96141875552,0.0,0.0,9.17985065927,26.9147,79.2257990135,18.713030963,50.0982,10.4145680505
 01/06  19:00:00,46.0647779741,3.96141875552,0.0,0.0,9.17985065927,26.9147,84.9021614313,20.2923383086,50.0982,14.5116231227
 01/06  20:00:00,38.5606832496,3.96141875552,0.0,0.0,9.17985065927,19.4245,74.567188558,26.0604702473,33.3988,15.1079183107
 01/06  21:00:00,38.5467935968,3.96141875552,0.0,0.0,9.17985065927,19.4245,75.1123412615,28.3771889966,33.3988,13.3363522649
 01/06  22:00:00,38.4810359904,3.96141875552,0.0,0.0,9.17985065927,19.4245,84.3119182144,44.7525022201,25.0491,14.5103159942
 01/06  23:00:00,38.4642169939,3.96141875552,0.0,0.0,9.17985065927,19.4245,80.5035680432,52.2202288237,16.6994,11.5839392195
 01/06  24:00:00,39.250316523,3.96141875552,0.0,0.0,9.17985065927,19.4245,71.6770889814,56.4028892408,8.3497,6.92449974058
 01/07  01:00:00,22.493653517,3.96141875552,0.0,0.0,4.58992532963,8.1892,77.9468824821,69.4144525025,3.33988,5.19254997959
 01/07  02:00:00,14.7015359793,0.0,0.0,0.0,1.52997510988,7.4902,3.93197246542,0.0,3.33988,0.592092465419
 01/07  03:00:00,14.7340744147,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.7484644768,0.0,0.0,0.0,1.52997510988,7.4902,3.93192660803,0.0,3.33988,0.592046608033
 01/07  05:00:00,14.8975425082,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.6305089271,3.96141875552,0.0,0.0,4.58992532963,8.1892,72.7968313455,64.4271313455,8.3497,0.02
 01/07  07:00:00,38.6193293162,3.96141875552,0.0171268414638,0.0,9.17985065927,19.4245,73.1792836273,51.8681746336,16.6994,4.61170899372
 01/07  08:00:00,42.9059098228,3.96141875552,0.0156730835097,0.0,9.17985065927,26.9147,71.0447385185,41.9573770331,25.0491,4.03826148545
 01/07  09:00:00,41.8537403712,3.96141875552,0.00229580886338,0.0,9.17985065927,26.9147,76.650636241,39.2136434301,33.3988,4.03819281099
 01/07  10:00:00,34.4173457877,3.96141875552,0.00192868983774,0.0,9.17985065927,19.4245,64.0233191476,26.2187976549,25.0491,12.7554214927
 01/07  11:00:00,41.9791302826,3.96141875552,0.00499391199268,0.0,9.17985065927,26.9147,64.0695069566,10.1606790485,41.7485,12.1603279081
 01/07  12:00:00,42.8384168724,3.96141875552,0.0724027415051,0.0,9.17985065927,26.9147,54.5048527018,0.0,41.7485,12.7563527018
 01/07  13:00:00,43.3277686453,3.96141875552,1.17487532693,0.0,9.17985065927,26.9147,55.0845337064,0.0,41.7485,13.3360337064
 01/07  14:00:00,35.7915268078,3.96141875552,1.16209481184,0.0,9.17985065927,19.4245,45.4586934615,0.0,33.3988,12.0598934615
 01/07  15:00:00,35.1523469295,3.96141875552,0.522781016204,0.0,9.17985065927,19.4245,35.5663406348,0.0,25.0491,10.5172406348
 01/07  16:00:00,35.0138150529,3.96141875552,0.384475654706,0.0,9.17985065927,19.4245,43.8140812026,0.0,33.3988,10.4152812026
 01/07  17:00:00,43.005371558,3.96141875552,0.980432007027,0.0,9.17985065927,26.9147,59.3460559294,0.0,50.0982,9.24785592944
 01/07  18:00:00,46.9689345769,3.96141875552,0.723445697279,0.0,9.17985065927,26.9147,60.5124540691,0.0,50.0982,10.4142540691
 01/07  19:00:00,47.2870755846,3.96141875552,1.05563295734,0.0,9.17985065927,26.9147,64.6088312125,0.0,50.0982,14.5106312125
 01/07  20:00:00,39.1874109109,3.96141875552,0.296430388024,0.0,9.17985065927,19.4245,47.9098929319,0.0,33.3988,14.5110929319
 01/07  21:00:00,38.8768071723,3.96141875552,0.0,0.0,9.17985065927,19.4245,46.1757323438,0.021394089691,33.3988,12.7555382541
 01/07  22:00:00,38.7841198337,3.96141875552,0.0,0.0,9.17985065927,19.4245,39.6012016099,0.0428575162667,25.0491,14.5092440936
 01/07  23:00:00,38.6539754784,3.96141875552,0.0,0.0,9.17985065927,19.4245,27.258099865,0.144102726484,16.6994,10.4145971385
 01/07  24:00:00,39.4125527104,3.96141875552,0.0,0.0,9.17985065927,19.4245,16.5315051631,0.09664495905,8.3497,8.0851602041
 01/08  01:00:00,22.6858653887,3.96141875552,0.0,0.0,4.58992532963,8.1892,20.5571218742,10.2928240962,3.33988,6.92441777796
 01/08  02:00:00,14.8908608059,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.914621862,0.0,0.0,0.0,1.52997510988,7.4902,3.93195316385,0.0,3.33988,0.592073163848
 01/08  04:00:00,14.9260128326,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,15.0546368695,0.0,0.0,0.0,1.52997510988,7.4902,3.93195906315,0.0,3.33988,0.592079063147
 01/08  06:00:00,22.7552526509,3.96141875552,0.0,0.0,4.58992532963,8.1892,40.1986560904,31.8289560904,8.3497,0.02
 01/08  07:00:00,38.7100901071,3.96141875552,0.0229706999737,0.0,9.17985065927,19.4245,51.0063604636,30.269175676,16.6994,4.03778478761
 01/08  08:00:00,42.9631323825,3.96141875552,0.0147060892039,0.0,9.17985065927,26.9147,56.0628117578,26.976380328,25.0491,4.03733142985
 01/08  09:00:00,41.8777660992,3.96141875552,0.0,0.0,9.17985065927,26.9147,69.9992597046,31.9886630381,33.3988,4.61179666644
 01/08  10:00:00,34.3856640031,3.96141875552,0.0,0.0,9.17985065927,19.4245,67.5737811623,38.4865196077,25.0491,4.03816155461
 01/08  11:00:00,41.8965716235,3.96141875552,0.0195112645682,0.0,9.17985065927,26.9147,88.4498572627,33.9455672365,41.7485,12.7557900262
 01/08  12:00:00,42.610639632,3.96141875552,0.0,0.0,9.17985065927,26.9147,82.6409720992,27.5564966355,41.7485,13.3359754636
 01/08  13:00:00,41.945753254,3.96141875552,0.0,0.0,9.17985065927,26.9147,70.261175347,18.0977937839,41.7485,10.4148815631
 01/08  14:00:00,34.4186168198,3.96141875552,0.0,0.0,9.17985065927,19.4245,62.85010693,19.0358585978,33.3988,10.4154483322
 01/08  15:00:00,34.4140427824,3.96141875552,0.0,0.0,9.17985065927,19.4245,55.4564300481,22.3215901038,25.0491,8.08573994427
 01/08  16:00:00,34.3950840374,3.96141875552,0.0,0.0,9.17985065927,19.4245,66.9147576784,25.4303900678,33.3988,8.08556761061
 01/08  17:00:00,41.8097493301,3.96141875552,0.00963772406484,0.0,9.17985065927,26.9147,87.830252519,29.6474370339,50.0982,8.08461548518
 01/08  18:00:00,44.9717479377,3.96141875552,0.0,0.0,9.17985065927,26.9147,96.4545310384,35.9412038506,50.0982,10.4151271878
 01/08  19:00:00,46.0203966502,3.96141875552,0.0,0.0,9.17985065927,26.9147,101.067468522,37.6342174749,50.0982,13.3350510474
 01/08  20:00:00,38.6458096224,3.96141875552,0.0,0.0,9.17985065927,19.4245,89.6418828098,43.4877770403,33.3988,12.7553057695
 01/08  21:00:00,38.6130619877,3.96141875552,0.0,0.0,9.17985065927,19.4245,92.6047816495,48.2133404784,33.3988,10.9926411711
 01/08  22:00:00,38.5334235699,3.96141875552,0.0,0.0,9.17985065927,19.4245,96.7636577805,58.9588244161,25.0491,12.7557333644
 01/08  23:00:00,38.4149417854,3.96141875552,0.0,0.0,9.17985065927,19.4245,94.0338864268,66.3412240974,16.6994,10.9932623294
 01/08  24:00:00,39.2090802997,3.96141875552,0.0,0.0,9.17985065927,19.4245,86.5988211061,73.0575448939,8.3497,5.1915762122
 01/09  01:00:00,22.4512835193,3.96141875552,0.00154554635574,0.0,4.58992532963,8.1892,95.2584286772,86.7262135462,3.33988,5.19233513099
 01/09  02:00:00,14.6528738782,0.0,0.0,0.0,1.52997510988,7.4902,3.93196482724,0.0,3.33988,0.592084827235
