Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,26.7568644888,13.8912869766,0.0,0.295893851675,1.91011974705,2.3935639134,66.5756993214,66.5756993214
 01/10  08:00:00,30.7265840614,13.8912869766,0.0,0.274690269731,7.6404789882,4.7871278268,51.2702866579,51.2702866579
 01/10  09:00:00,41.3991709229,13.8869941213,0.0,0.0335056342041,19.1011974705,8.3774736969,31.5770081973,31.5770081973
 01/10  10:00:00,59.0431877492,13.8848476936,0.00514699842591,0.0,34.3821554469,10.7710376103,10.8950422423,10.8950422423
 01/10  11:00:00,59.3553300042,13.8848476936,0.317289253458,0.0,34.3821554469,10.7710376103,4.32030629854,4.32030629854
 01/10  12:00:00,59.8808293201,13.8848476936,0.842788569315,0.0,34.3821554469,10.7710376103,2.73604886637,2.73604886637
 01/10  13:00:00,60.3927866978,13.8848476936,1.35474594707,0.0,34.3821554469,10.7710376103,1.87453683916,1.87453683916
 01/10  14:00:00,61.1586332415,13.8848476936,2.12059249068,0.0,34.3821554469,10.7710376103,0.427288514269,0.427288514269
 01/10  15:00:00,61.9554615728,13.8848476936,2.91742082207,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  16:00:00,62.1977116189,13.8848476936,3.15967086812,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  17:00:00,61.9118452982,13.8848476936,2.87380454742,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  18:00:00,64.9295305135,13.8848476936,1.75848976278,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  19:00:00,55.725607495,13.8848476936,1.07906718322,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/10  20:00:00,55.3469755543,13.8848476936,0.700435242486,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/10  21:00:00,50.0138115239,13.8848476936,0.384292662882,0.0,19.1011974705,8.3774736969,0.479210378326,0.479210378326
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  07:00:00,26.735608949,13.8912869766,0.0,0.274638311866,1.91011974705,2.3935639134,70.9302079493,70.9302079493
 01/11  08:00:00,30.6848531219,13.8912869766,0.0,0.232959330238,7.6404789882,4.7871278268,50.6519263583,50.6519263583
 01/11  09:00:00,41.3914693996,13.8869941213,0.0,0.0258041109448,19.1011974705,8.3774736969,36.545514909,36.545514909
 01/11  10:00:00,59.0380407508,13.8848476936,0.0,0.0,34.3821554469,10.7710376103,16.3109491962,16.3109491962
 01/11  11:00:00,59.2714106109,13.8848476936,0.233369860091,0.0,34.3821554469,10.7710376103,8.34591253104,8.34591253104
 01/11  12:00:00,59.8088569524,13.8848476936,0.770816201641,0.0,34.3821554469,10.7710376103,3.47879723746,3.47879723746
 01/11  13:00:00,60.6700454454,13.8848476936,1.63200469459,0.0,34.3821554469,10.7710376103,1.63597686084,1.63597686084
 01/11  14:00:00,61.4424957654,13.8848476936,2.4044550146,0.0,34.3821554469,10.7710376103,0.122861801561,0.122861801561
 01/11  15:00:00,61.947010068,13.8848476936,2.90896931726,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  16:00:00,62.1028117177,13.8848476936,3.06477096696,0.0,34.3821554469,10.7710376103,0.0,0.0
