Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  01:00:00,110.858521271,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,101.856192385,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,100.640361239,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926164243,0.0,2.335,1.16426164243
 01/03  04:00:00,99.7372387712,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,121.820949704,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,121.336144569,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922826105,0.0,2.335,1.16422826105
 01/03  07:00:00,174.328007684,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,187.184121371,182.494121371,4.67,0.02
 01/03  08:00:00,179.241589718,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,176.205943494,171.515943494,4.67,0.02
 01/03  09:00:00,235.389928153,28.9609736265,0.0969239984794,0.0,34.9369000822,32.3179380704,154.500850758,145.163665005,8.1725,1.16468575296
 01/03  10:00:00,265.437575655,28.9609736265,0.889519166039,0.0,62.886420148,41.4019203762,124.467434568,112.795181999,10.5075,1.16475256871
 01/03  11:00:00,262.395845817,28.9609736265,1.5347453619,0.0,62.886420148,41.4019203762,93.9933199031,82.3207707339,10.5075,1.16504916926
 01/03  12:00:00,290.288466438,28.9609736265,2.0531029381,0.0,62.886420148,41.4019203762,75.0647107478,63.3919750586,10.5075,1.16523568924
 01/03  13:00:00,276.668351364,28.9609736265,2.3468683566,0.0,62.886420148,41.4019203762,69.9580055464,57.1398719496,10.5075,2.31063359682
 01/03  14:00:00,276.892333966,28.9609736265,2.72349513394,0.0,62.886420148,41.4019203762,58.0326006416,46.3597842076,10.5075,1.16531643397
 01/03  15:00:00,271.160834421,28.9609736265,2.79601042138,0.0,62.886420148,41.4019203762,57.0560976732,45.3833066779,10.5075,1.16529099522
 01/03  16:00:00,265.481928902,28.9609736265,2.71867049024,0.0,62.886420148,41.4019203762,60.6349052225,48.9623814155,10.5075,1.16502380698
 01/03  17:00:00,264.725220808,28.9609736265,2.68242889508,0.0,62.886420148,41.4019203762,64.3618562235,52.6892579808,10.5075,1.16509824262
 01/03  18:00:00,272.286126999,28.9609736265,2.3887166223,0.0,62.886420148,41.4019203762,77.7702178669,66.0975282632,10.5075,1.16518960371
 01/03  19:00:00,269.349196383,28.9609736265,1.53409734983,0.0,41.9242800987,36.8599292233,94.0099756182,83.5048400808,9.34,1.16513553748
 01/03  20:00:00,247.677603964,28.9609736265,1.15765947426,0.0,41.9242800987,36.8599292233,109.180663544,98.6757481275,9.34,1.1649154162
 01/03  21:00:00,221.241263675,28.9609736265,0.773778052,0.0,34.9369000822,32.3179380704,112.229513432,102.89207231,8.1725,1.16494112162
 01/03  22:00:00,161.923977923,28.9609736265,0.121762580918,0.0,13.9747600329,18.6919646116,74.3076847443,68.4730637275,4.67,1.16462101687
 01/03  23:00:00,109.46574259,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,140.347767613,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,113.501732817,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925328605,0.0,2.335,1.16425328605
 01/04  02:00:00,105.54342514,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,104.414356172,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,104.302668737,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926016317,0.0,2.335,1.16426016317
 01/04  05:00:00,110.970421542,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,110.095838321,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  07:00:00,163.408738432,28.9609736265,0.0321048669873,0.0,13.9747600329,18.6919646116,157.90966595,152.075432741,4.67,1.16423320996
 01/04  08:00:00,176.511665144,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,155.039415001,150.349415001,4.67,0.02
 01/04  09:00:00,241.332088998,28.9609736265,0.225962871209,0.0,34.9369000822,32.3179380704,138.893310499,129.556235133,8.1725,1.16457536627
 01/04  10:00:00,269.794195554,28.9609736265,1.01068776484,0.0,62.886420148,41.4019203762,114.882556198,104.355056198,10.5075,0.02
 01/04  11:00:00,264.244051267,28.9609736265,1.28096217464,0.0,62.886420148,41.4019203762,108.693044888,97.0204306483,10.5075,1.16511423977
 01/04  12:00:00,291.153488795,28.9609736265,1.68071774729,0.0,62.886420148,41.4019203762,95.1653988109,82.3470208889,10.5075,2.31087792195
 01/04  13:00:00,276.824630669,28.9609736265,1.90732999806,0.0,62.886420148,41.4019203762,87.978767332,76.3057345552,10.5075,1.16553277687
 01/04  14:00:00,276.67571599,28.9609736265,2.15233849567,0.0,62.886420148,41.4019203762,81.3910764964,69.7180490282,10.5075,1.16552746823
 01/04  15:00:00,271.707969273,28.9609736265,2.27962733605,0.0,62.886420148,41.4019203762,79.6855664176,66.8676263577,10.5075,2.31044005988
 01/04  16:00:00,267.97285688,28.9609736265,2.32497080163,0.0,62.886420148,41.4019203762,78.3155921157,66.6429819083,10.5075,1.16511020732
 01/04  17:00:00,268.566455778,28.9609736265,2.33555322659,0.0,62.886420148,41.4019203762,80.1337232523,68.4610288925,10.5075,1.16519435981
 01/04  18:00:00,278.852337052,28.9609736265,2.30301021313,0.0,62.886420148,41.4019203762,83.2867088089,71.6141649703,10.5075,1.16504383861
 01/04  19:00:00,277.872529933,28.9609736265,1.67819735399,0.0,41.9242800987,36.8599292233,87.9195543698,77.4145847103,9.34,1.16496965957
 01/04  20:00:00,265.741443259,28.9609736265,1.49537225477,0.0,41.9242800987,36.8599292233,93.9223421102,83.4174291377,9.34,1.16491297248
 01/04  21:00:00,240.587287392,28.9609736265,0.931071467811,0.0,34.9369000822,32.3179380704,96.2662657363,88.0737657363,8.1725,0.02
 01/04  22:00:00,175.514113917,28.9609736265,0.19402438384,0.0,13.9747600329,18.6919646116,62.1799178334,56.3452141374,4.67,1.16470369607
 01/04  23:00:00,116.340949031,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947015058,0.0,2.335,1.16447015058
 01/04  24:00:00,146.915464705,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,120.454483972,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,111.559699975,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923652556,0.0,2.335,1.16423652556
 01/05  03:00:00,110.174885563,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,108.880679546,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,114.892643284,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  06:00:00,112.946036144,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928107355,0.0,2.335,1.16428107355
 01/05  07:00:00,164.110119383,28.9609736265,0.0232485487105,0.0,13.9747600329,18.6919646116,163.142826946,158.452826946,4.67,0.02
 01/05  08:00:00,175.687550549,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,164.560434397,158.725924254,4.67,1.16451014279
 01/05  09:00:00,239.745319445,28.9609736265,0.110561261809,0.0,34.9369000822,32.3179380704,146.856802679,138.664302679,8.1725,0.02
 01/05  10:00:00,268.663948945,28.9609736265,0.912517179605,0.0,62.886420148,41.4019203762,119.945623498,108.273242549,10.5075,1.16488094853
 01/05  11:00:00,264.571530472,28.9609736265,1.4579862144,0.0,62.886420148,41.4019203762,98.2673150858,86.5948622909,10.5075,1.16495279486
 01/05  12:00:00,291.015084042,28.9609736265,1.87497946721,0.0,62.886420148,41.4019203762,79.1071852987,67.4343165542,10.5075,1.16536874446
 01/05  13:00:00,277.143183196,28.9609736265,2.16994429223,0.0,62.886420148,41.4019203762,72.6870173038,59.8686094584,10.5075,2.31090784539
 01/05  14:00:00,276.30262218,28.9609736265,2.39989848588,0.0,62.886420148,41.4019203762,66.66297485,54.9900176596,10.5075,1.16545719042
 01/05  15:00:00,272.188617754,28.9609736265,2.67129037138,0.0,62.886420148,41.4019203762,59.9521281481,48.2794589334,10.5075,1.16516921463
 01/05  16:00:00,267.963981342,28.9609736265,2.79142702793,0.0,62.886420148,41.4019203762,55.704195773,44.0315273837,10.5075,1.16516838926
 01/05  17:00:00,265.873227752,28.9609736265,2.61575869329,0.0,62.886420148,41.4019203762,65.1934653777,53.5207201062,10.5075,1.16524527151
 01/05  18:00:00,272.626142475,28.9609736265,2.33911439079,0.0,62.886420148,41.4019203762,78.3996393086,66.727052247,10.5075,1.16508706164
 01/05  19:00:00,269.66515345,28.9609736265,1.54343909423,0.0,41.9242800987,36.8599292233,92.4055024969,81.9004457979,9.34,1.16505669897
 01/05  20:00:00,256.320140971,28.9609736265,1.2829514838,0.0,41.9242800987,36.8599292233,102.292499852,91.7876273468,9.34,1.16487250534
 01/05  21:00:00,229.659620415,28.9609736265,0.806144732647,0.0,34.9369000822,32.3179380704,107.068007589,97.7306028503,8.1725,1.16490473847
 01/05  22:00:00,166.71515882,28.9609736265,0.0606139685361,0.0,13.9747600329,18.6919646116,78.2412410402,72.4066126879,4.67,1.16462835228
 01/05  23:00:00,109.338745462,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,141.977245042,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934700982,0.0,2.335,1.16434700982
 01/06  01:00:00,113.165529427,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,102.580246713,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,100.931499352,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,99.2589148146,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928007818,0.0,2.335,1.16428007818
 01/06  05:00:00,121.616375609,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,121.899868543,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,176.065461663,28.9609736265,0.0258542773261,0.0,13.9747600329,18.6919646116,171.920042803,166.085788918,4.67,1.16425388513
 01/06  08:00:00,177.713505901,28.9609736265,0.0177798986961,0.0,13.9747600329,18.6919646116,174.987605998,170.297605998,4.67,0.02
 01/06  09:00:00,235.088487537,28.9609736265,0.227468487593,0.0,34.9369000822,32.3179380704,146.238609006,136.901445015,8.1725,1.1646639908
 01/06  10:00:00,269.049970819,28.9609736265,1.19087301519,0.0,62.886420148,41.4019203762,106.577624941,94.9052386135,10.5075,1.16488632712
 01/06  11:00:00,262.919028929,28.9609736265,1.34198256476,0.0,62.886420148,41.4019203762,104.727524342,93.0549870748,10.5075,1.16503726713
 01/06  12:00:00,286.690358689,28.9609736265,1.32902633713,0.0,62.886420148,41.4019203762,106.567473674,94.8946774179,10.5075,1.16529625594
 01/06  13:00:00,270.023787891,28.9609736265,1.40099397167,0.0,62.886420148,41.4019203762,107.456871316,95.7839787076,10.5075,1.165392608
 01/06  14:00:00,268.111551205,28.9609736265,1.50686075756,0.0,62.886420148,41.4019203762,106.55206077,93.7337609812,10.5075,2.31079978877
 01/06  15:00:00,261.510597222,28.9609736265,1.5650092267,0.0,62.886420148,41.4019203762,103.817137741,92.1443008964,10.5075,1.16533684491
 01/06  16:00:00,255.900735437,28.9609736265,1.66946940428,0.0,62.886420148,41.4019203762,101.554495131,89.8819446156,10.5075,1.16505051574
 01/06  17:00:00,252.763010465,28.9609736265,1.58212138389,0.0,62.886420148,41.4019203762,108.212106567,96.5394734528,10.5075,1.1651331142
 01/06  18:00:00,260.691630321,28.9609736265,1.48057399057,0.0,62.886420148,41.4019203762,117.450656584,105.777923949,10.5075,1.1652326347
 01/06  19:00:00,258.217342906,28.9609736265,0.811784204026,0.0,41.9242800987,36.8599292233,130.401681455,119.896752042,9.34,1.16492941299
 01/06  20:00:00,236.182273757,28.9609736265,0.632736020806,0.0,41.9242800987,36.8599292233,146.546374731,136.041466033,9.34,1.16490869824
 01/06  21:00:00,209.516554104,28.9609736265,0.292312128553,0.0,34.9369000822,32.3179380704,160.018284183,150.680850636,8.1725,1.16493354651
 01/06  22:00:00,150.996042713,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,124.703689117,120.013689117,4.67,0.02
 01/06  23:00:00,99.3812062294,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945061259,0.0,2.335,1.16445061259
 01/06  24:00:00,132.099328085,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,99.3008767797,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156939399,0.0,1.75125,1.1644439399
 01/07  02:00:00,90.0548973783,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,87.6506837116,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  04:00:00,85.8805815139,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555470656,0.0,1.75125,1.16430470656
 01/07  05:00:00,91.3477860411,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  06:00:00,90.2160008308,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  07:00:00,131.112223826,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,295.698992237,291.032152854,3.5025,1.16433938247
 01/07  08:00:00,138.527976706,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,281.875504687,278.353004687,3.5025,0.02
 01/07  09:00:00,190.826477305,28.9609736265,0.0,0.0,20.9621400493,23.2339557645,254.289144255,247.287041893,5.8375,1.16460236253
 01/07  10:00:00,210.982287379,28.9609736265,0.0798002427644,0.0,41.9242800987,36.8599292233,215.558994187,205.05420959,9.34,1.16478459662
 01/07  11:00:00,236.776744967,28.9609736265,0.149087367425,0.0,62.886420148,41.4019203762,186.229701997,174.557052957,10.5075,1.16514903979
 01/07  12:00:00,267.542790547,28.9609736265,0.452162971172,0.0,62.886420148,41.4019203762,169.659402123,157.986605754,10.5075,1.16529636896
 01/07  13:00:00,249.666755772,28.9609736265,0.59231127942,0.0,62.886420148,41.4019203762,158.045425623,146.372569856,10.5075,1.16535576665
 01/07  14:00:00,247.670177424,28.9609736265,0.766135156305,0.0,62.886420148,41.4019203762,146.391903483,133.57367168,10.5075,2.31073180262
 01/07  15:00:00,244.038740949,28.9609736265,0.846736472919,0.0,62.886420148,41.4019203762,138.491619643,126.818838686,10.5075,1.165280957
 01/07  16:00:00,241.160344394,28.9609736265,0.823906313772,0.0,62.886420148,41.4019203762,141.153144118,129.480535466,10.5075,1.16510865196
 01/07  17:00:00,241.656625832,28.9609736265,0.821144524447,0.0,62.886420148,41.4019203762,142.306124259,130.633443675,10.5075,1.16518058386
 01/07  18:00:00,252.572274051,28.9609736265,0.809111893438,0.0,62.886420148,41.4019203762,145.081354194,133.408618787,10.5075,1.16523540746
 01/07  19:00:00,238.25354027,28.9609736265,0.259870601759,0.0,34.9369000822,32.3179380704,162.449448138,153.11194636,8.1725,1.16500177809
 01/07  20:00:00,193.404529198,28.9609736265,0.0,0.0,20.9621400493,23.2339557645,172.010926565,165.008607526,5.8375,1.16481903865
 01/07  21:00:00,182.366982765,28.9609736265,0.0,0.0,20.9621400493,23.2339557645,175.683135287,168.680932572,5.8375,1.16470271562
 01/07  22:00:00,138.447757195,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,130.618236453,127.095736453,3.5025,0.02
 01/07  23:00:00,93.129598263,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578594751,0.0,1.75125,1.16453594751
 01/07  24:00:00,127.512838836,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,99.2290214952,0.0,0.0,0.0,3.49369000822,6.81298672936,2.915527037,0.0,1.75125,1.164277037
 01/08  02:00:00,92.6212478255,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,93.7430058591,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,94.8854552172,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555880715,0.0,1.75125,1.16430880715
 01/08  05:00:00,102.240245861,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  06:00:00,103.727958716,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  07:00:00,147.938547233,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,199.076883875,194.410039901,3.5025,1.16434397462
 01/08  08:00:00,164.980138814,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,177.403337222,173.880837222,3.5025,0.02
 01/08  09:00:00,188.647284976,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,160.751361185,156.084494126,3.5025,1.16436705922
 01/08  10:00:00,162.345693454,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,166.159262512,162.636762512,3.5025,0.02
 01/08  11:00:00,189.942184974,28.9609736265,0.0729155266736,0.0,27.9495200658,27.7759469175,158.242273007,150.072431572,7.005,1.1648414351
 01/08  12:00:00,217.521552004,28.9609736265,0.0344947066837,0.0,27.9495200658,27.7759469175,145.419006151,137.249137169,7.005,1.1648689822
 01/08  13:00:00,226.456159698,28.9609736265,0.372417296848,0.0,41.9242800987,36.8599292233,127.536421639,117.031559435,9.34,1.1648622042
 01/08  14:00:00,222.856200244,28.9609736265,0.620029291727,0.0,41.9242800987,36.8599292233,120.992331557,111.632331557,9.34,0.02
 01/08  15:00:00,216.535573361,28.9609736265,0.683244222119,0.0,41.9242800987,36.8599292233,120.685046488,110.180124705,9.34,1.16492178306
 01/08  16:00:00,210.787515598,28.9609736265,0.739830946248,0.0,41.9242800987,36.8599292233,119.734773152,109.229963043,9.34,1.16481010907
 01/08  17:00:00,208.359558986,28.9609736265,0.765163754495,0.0,41.9242800987,36.8599292233,124.922825616,114.417876741,9.34,1.16494887538
 01/08  18:00:00,185.826449194,28.9609736265,0.0,0.0,27.9495200658,27.7759469175,171.967914994,163.798131323,7.005,1.16478367102
 01/08  19:00:00,193.042154302,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,200.124853199,194.290132098,4.67,1.16472110061
 01/08  20:00:00,172.893927672,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,220.054151909,215.364151909,4.67,0.02
 01/08  21:00:00,162.721352482,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,248.707014794,242.87233936,4.67,1.16467543381
 01/08  22:00:00,146.493335508,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,218.430509487,213.740509487,4.67,0.02
 01/08  23:00:00,85.7864227723,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566871614,0.0,1.75125,1.16441871614
 01/08  24:00:00,120.620800306,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,92.0433909397,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992393788,0.0,2.335,1.1642393788
 01/09  02:00:00,84.7344555728,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,83.8493824861,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,82.962181662,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,88.7544673849,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924800635,0.0,2.335,1.16424800635
 01/09  06:00:00,96.263925814,8.40532058615,0.0,0.0,3.49369000822,9.08398230582,13.8786823764,11.5236823764,2.335,0.02
 01/09  07:00:00,141.507068369,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,355.19707145,350.50707145,4.67,0.02
