Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  20:00:00,53.6593630171,12.8951729773,0.0,0.00249742164479,22.9214369646,9.5742556536,19.8756526555,19.8756526555
 01/09  21:00:00,48.7366306858,12.9022271329,0.0,0.0897323854911,19.1011974705,8.3774736969,29.4269735516,29.4269735516
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,26.7253947684,12.9022271329,0.0,1.25348397506,1.91011974705,2.3935639134,171.050993869,171.050993869
 01/10  08:00:00,33.2129852262,12.9022271329,0.0,0.994817944966,7.6404789882,4.7871278268,137.269870657,137.269870657
 01/10  09:00:00,41.2109070813,12.9022271329,0.0,0.830008781026,19.1011974705,8.3774736969,121.716965008,121.716965008
 01/10  10:00:00,58.4594519075,12.9022271329,0.0,0.404031717483,34.3821554469,10.7710376103,97.3256242753,97.3256242753
 01/10  11:00:00,58.1705116752,12.9022271329,0.0,0.115091485157,34.3821554469,10.7710376103,85.7885709917,85.7885709917
 01/10  12:00:00,58.0866107922,12.9008163017,0.0,0.0326014333007,34.3821554469,10.7710376103,70.6857207231,70.6857207231
 01/10  13:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,59.2826722981,59.2826722981
 01/10  14:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,56.6785880186,56.6785880186
 01/10  15:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,59.2817314842,59.2817314842
 01/10  16:00:00,58.0997834699,12.8994054706,0.0,0.0471849420581,34.3821554469,10.7710376103,59.6779730246,59.6779730246
 01/10  17:00:00,58.2270408275,12.9022271329,0.0,0.171620637413,34.3821554469,10.7710376103,64.437887998,64.437887998
 01/10  18:00:00,62.6191653245,12.9022271329,0.0,0.430745134395,34.3821554469,10.7710376103,76.1306226193,76.1306226193
 01/10  19:00:00,54.237882763,12.9022271329,0.0,0.573963011907,22.9214369646,9.5742556536,86.2440215656,86.2440215656
 01/10  20:00:00,54.3374292777,12.9022271329,0.0,0.67350952668,22.9214369646,9.5742556536,98.4764276588,98.4764276588
 01/10  21:00:00,49.3878125189,12.9022271329,0.0,0.740914218612,19.1011974705,8.3774736969,107.908040888,107.908040888
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.6271488384,0.0344587832892,0.0,0.0230063946839,1.91011974705,2.3935639134,0.767059943344,0.767059943344
 01/11  05:00:00,12.7760953721,0.12811314422,0.0,0.0782985674071,1.91011974705,2.3935639134,3.48292708179,3.48292708179
 01/11  06:00:00,12.9596025446,0.250048786335,0.0,0.139870097842,1.91011974705,2.3935639134,6.82185995293,6.82185995293
 01/11  07:00:00,27.3338816181,12.9022271329,0.0,1.86197082483,1.91011974705,2.3935639134,235.690676121,235.690676121
 01/11  08:00:00,33.7397338564,12.9022271329,0.0,1.52156657524,7.6404789882,4.7871278268,196.959689419,196.959689419
 01/11  09:00:00,41.6655968096,12.9022271329,0.0,1.28469850937,19.1011974705,8.3774736969,177.775941165,177.775941165
 01/11  10:00:00,58.817832975,12.9022271329,0.0,0.762412784962,34.3821554469,10.7710376103,148.004893134,148.004893134
 01/11  11:00:00,58.4452331691,12.9022271329,0.0,0.389812979032,34.3821554469,10.7710376103,131.90623946,131.90623946
 01/11  12:00:00,58.2042866765,12.9022271329,0.0,0.148866486401,34.3821554469,10.7710376103,113.2738553,113.2738553
 01/11  13:00:00,58.0591619079,12.8965838084,0.0,0.00938504235871,34.3821554469,10.7710376103,102.686620859,102.686620859
