Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  17:00:00,71.0174556194,6.86010759773,17.0142291862,0.0,19.260583323,27.8781056672,23.7845789671,0.0,18.025,5.75957896713
 01/01  18:00:00,80.4254155432,6.91972569585,13.9721103216,0.0,18.1807569449,37.5792895564,5.76570548144,0.0,0.0,5.76570548144
 01/01  19:00:00,97.6259797345,7.05905990423,13.3717742555,0.0,32.6059821062,37.0465235296,5.81702518343,0.0463426596585,0.0,5.77068252377
 01/01  20:00:00,97.9533208117,7.1392116969,13.3878989584,0.0,36.8143715336,33.066984531,6.21145319569,0.430897572096,0.0,5.78055562359
 01/01  21:00:00,104.528514257,7.31237226936,14.4304316021,0.0,36.43363367,38.8072253906,6.9843552164,1.20464275849,0.0,5.77971245792
 01/01  22:00:00,100.973819091,7.22467237906,13.3201435867,0.0,36.0963922311,36.7877557581,15.0440221344,3.50249912768,0.0,11.5415230067
 01/01  23:00:00,75.3776084654,6.75298540972,9.51578853124,0.0,30.9507766546,20.6087787026,11.2953957648,5.4947361789,0.0,5.80065958588
 01/01  24:00:00,49.342735674,6.34683761638,6.32145818863,0.0,17.4250845679,11.7056064465,17.6477295606,6.11567721352,0.0,11.5320523471
 01/02  01:00:00,40.0518867181,6.17444630468,4.63075413627,0.0,11.6412384099,10.0650221343,7.50486097952,7.48486097952,0.0,0.02
 01/02  02:00:00,37.4340265089,6.07171457126,3.67630975632,0.0,10.0992000411,10.047477231,13.170495695,7.41473194306,0.0,5.75576375195
 01/02  03:00:00,34.9683519697,6.01150643164,3.13040644636,0.0,8.25718729233,10.0299323277,7.12557712177,7.10557712177,0.0,0.02
 01/02  04:00:00,34.850333104,6.00021017256,3.02367899804,0.0,8.25718729233,10.0299323277,12.082572744,6.3271818735,0.0,5.7553908705
 01/02  05:00:00,36.6203621702,6.00455914317,3.18275937346,0.0,8.25718729233,11.6354268332,10.7024652936,4.94186785209,0.0,5.76059744148
 01/02  06:00:00,44.4926620498,6.02861109303,3.45135734139,0.0,12.1011305571,15.3678112995,10.4910083877,4.71507005373,0.0,5.77593833399
 01/02  07:00:00,78.3294297503,6.50916828254,7.27931684243,0.0,19.7275818095,37.2640762949,16.1935976949,4.61206208274,0.0,11.5815356122
 01/02  08:00:00,97.1337520026,6.93603713131,10.8206705553,0.0,24.3117294858,51.2795993405,15.2062536517,3.58324763788,0.0,11.6230060139
 01/02  09:00:00,80.471491755,6.48619940806,9.65127398379,0.0,23.6694662846,40.6342015617,29.5051163958,0.189878873007,0.0,29.3152375228
 01/02  10:00:00,77.383596812,6.44294942424,11.6139321934,0.0,23.6694662846,35.6302164847,35.5720919552,0.0,18.025,17.5470919552
 01/02  11:00:00,58.013078975,6.19360232185,10.089449839,0.0,18.7433767983,22.9618409725,41.5467483743,0.169545259177,18.025,23.3522031151
 01/02  12:00:00,58.8683440195,6.25700355086,10.8835248323,0.0,18.7433767983,22.9618409725,35.5129631996,0.0,18.025,17.4879631996
 01/02  13:00:00,63.4974946698,6.55493557567,15.171294678,0.0,18.5889407304,23.1597249699,35.5128596445,0.0,18.025,17.4878596445
 01/02  14:00:00,65.468388173,6.64856823821,16.8020549664,0.0,18.7433767983,23.2517909448,41.3310072707,0.0,18.025,23.3060072707
 01/02  15:00:00,66.8766198811,6.78676605184,18.0720877958,0.0,18.7433767983,23.2517909448,35.5113709533,0.0,18.025,17.4863709533
 01/02  16:00:00,64.6791457279,6.70378213089,16.2475457556,0.0,18.7433767983,22.9618409725,35.5088195353,0.0,18.025,17.4838195353
 01/02  17:00:00,68.6662366229,6.72208199611,15.7650266111,0.0,18.7433767983,27.431320555,23.7857702971,0.0,18.025,5.76077029709
 01/02  18:00:00,83.3910593841,6.91733603501,14.3383797417,0.0,17.6635504202,40.6971502883,5.77088886993,0.0,0.0,5.77088886993
 01/02  19:00:00,93.7899124524,7.06349670837,14.3183288936,0.0,27.5259009287,37.3340067412,11.5799344743,0.0083301547351,0.0,11.5716043196
 01/02  20:00:00,96.7954228095,7.17631293802,14.885672311,0.0,33.8341110165,33.3544677425,5.78080847419,0.0,0.0,5.78080847419
 01/02  21:00:00,105.7709386,7.36666532098,15.5166801776,0.0,36.5179666069,38.8247702939,6.01478656526,0.234824454218,0.0,5.77996211104
 01/02  22:00:00,100.516672371,7.42019014349,15.7239184296,0.0,32.965339924,36.8579353714,11.7894010931,0.206734032108,0.0,11.582667061
 01/02  23:00:00,72.960969682,6.96905632791,12.1665048029,0.0,25.6355707503,20.6438685092,12.0608715185,0.508835916753,0.0,11.5520356017
 01/02  24:00:00,50.1035732316,6.59626556588,9.23487653371,0.0,15.0252895274,11.7056064465,6.19929129016,0.433392174361,0.0,5.7658991158
 01/03  01:00:00,44.1653056931,6.49802845273,8.42058704808,0.0,11.6412384099,10.0650221343,0.0379082600104,0.0179082600104,0.0,0.02
 01/03  02:00:00,42.0006123568,6.43878321457,7.87582450946,0.0,10.0992000411,10.047477231,5.75585615235,0.0,0.0,5.75585615235
 01/03  03:00:00,39.9622252026,6.40660943314,7.72917581695,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/03  04:00:00,39.9752389949,6.39921837001,7.74957374583,0.0,8.25718729233,10.0299323277,5.75548865638,0.0,0.0,5.75548865638
 01/03  05:00:00,41.3684569685,6.37884511383,7.556567586,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 01/03  06:00:00,49.1824319379,6.40429297384,7.76543941366,0.0,12.1011305571,15.3678112995,11.5322067227,0.0,0.0,11.5322067227
 01/03  07:00:00,83.9650589044,6.99792908616,12.4261780191,0.0,19.7275818095,37.2640762949,11.5812344407,0.0,0.0,11.5812344407
 01/03  08:00:00,103.226737011,7.41778701191,16.4318961331,0.0,24.3117294858,51.2795993405,11.6234737605,0.0,0.0,11.6234737605
 01/03  09:00:00,86.3726594886,6.87633522886,15.1622991868,0.0,23.6694662846,40.6342015617,26.0662238191,0.0,0.0,26.0662238191
 01/03  10:00:00,82.9325371823,6.81515960376,16.7906603912,0.0,23.6694662846,35.6302164847,38.8172459424,0.0,18.025,20.7922459424
 01/03  11:00:00,63.7395965885,6.56545785611,15.444105787,0.0,18.7433767983,22.9618409725,41.3776748016,0.0,18.025,23.3526748016
 01/03  12:00:00,63.9293371856,6.58326718071,15.6182520508,0.0,18.7433767983,22.9618409725,35.5111870973,0.0,18.025,17.4861870973
 01/03  13:00:00,65.6461125724,6.66487507317,17.2099690761,0.0,18.5889407304,23.1597249699,35.5066752248,0.0,18.025,17.4816752248
 01/03  14:00:00,69.899509653,6.92390637832,20.9578365766,0.0,18.7433767983,23.2517909448,41.329764158,0.0,18.025,23.304764158
 01/03  15:00:00,73.8501597593,7.16230688918,24.6700856598,0.0,18.7433767983,23.2517909448,35.5105072825,0.0,18.025,17.4855072825
 01/03  16:00:00,76.8343426379,7.40922097771,27.6973020773,0.0,18.7433767983,22.9618409725,35.5099682323,0.0,18.025,17.4849682323
 01/03  17:00:00,80.9878092305,7.47445256979,27.3342244338,0.0,18.7433767983,27.431320555,23.7857991197,0.0,18.025,5.76079911973
 01/03  18:00:00,93.1958236787,7.53931878631,23.521156079,0.0,17.6635504202,40.6971502883,5.77092176288,0.0,0.0,5.77092176288
 01/03  19:00:00,100.029524565,7.52126456043,20.1001657115,0.0,27.5259009287,37.3340067412,11.5718090007,0.0,0.0,11.5718090007
 01/03  20:00:00,101.376213437,7.54200088195,19.1007682841,0.0,33.8341110165,33.3544677425,5.78054217687,0.0,0.0,5.78054217687
 01/03  21:00:00,109.865139954,7.69740625032,19.280135247,0.0,36.5179666069,38.8247702939,5.77970348063,0.0,0.0,5.77970348063
 01/03  22:00:00,103.772087044,7.69127496326,18.7082415554,0.0,32.965339924,36.8579353714,11.5825469195,0.0,0.0,11.5825469195
 01/03  23:00:00,75.294967774,7.18349864175,14.2860556871,0.0,25.6355707503,20.6438685092,11.551552328,0.0,0.0,11.551552328
 01/03  24:00:00,51.3717782787,6.72891652167,10.3704284108,0.0,15.0252895274,11.7056064465,0.246730694861,0.226730694861,0.0,0.02
 01/04  01:00:00,44.1099204024,6.52915980381,8.33406667008,0.0,11.6412384099,10.0650221343,6.79006347674,1.02908353704,0.0,5.7609799397
 01/04  02:00:00,41.8578508844,6.45984817451,7.71199660664,0.0,10.0992000411,10.047477231,6.32718024515,0.571276089452,0.0,5.75590415569
 01/04  03:00:00,39.5961867641,6.40967904065,7.36006591425,0.0,8.25718729233,10.0299323277,0.183666626073,0.163666626073,0.0,0.02
 01/04  04:00:00,39.4913238823,6.38998433385,7.27489096034,0.0,8.25718729233,10.0299323277,5.75584662004,0.0,0.0,5.75584662004
 01/04  05:00:00,40.718469034,6.35545530841,6.92996804627,0.0,8.25718729233,11.6354268332,0.123939225534,0.103939225534,0.0,0.02
 01/04  06:00:00,48.6202804322,6.38728693257,7.22028972254,0.0,12.1011305571,15.3678112995,11.7879153962,0.25574826717,0.0,11.5321671291
 01/04  07:00:00,83.5371236484,6.98137766647,12.0147861231,0.0,19.7275818095,37.2640762949,11.8213475339,0.240432990477,0.0,11.5809145435
 01/04  08:00:00,102.206017158,7.36737158367,15.4615816292,0.0,24.3117294858,51.2795993405,11.6236951525,0.0,0.0,11.6236951525
 01/04  09:00:00,85.0050074662,6.81301484167,13.8579617814,0.0,23.6694662846,40.6342015617,23.467890941,0.0100943731731,0.0,23.4577965678
 01/04  10:00:00,82.2281002941,6.81300607535,16.0883731501,0.0,23.6694662846,35.6302164847,41.4203018351,0.0,18.025,23.3953018351
 01/04  11:00:00,67.3270448788,6.88253530615,18.7144722668,0.0,18.7433767983,22.9618409725,41.3789858075,0.0,18.025,23.3539858075
 01/04  12:00:00,71.502184325,7.136979555,22.6373845341,0.0,18.7433767983,22.9618409725,35.513994804,0.0,18.025,17.488994804
 01/04  13:00:00,74.772914132,7.33990652095,25.661736568,0.0,18.5889407304,23.1597249699,35.5073135135,0.0,18.025,17.4823135135
 01/04  14:00:00,77.4039877354,7.44128521402,27.9449334829,0.0,18.7433767983,23.2517909448,41.3296209308,0.0,18.025,23.3046209308
 01/04  15:00:00,79.6330976658,7.582755946,30.0325725691,0.0,18.7433767983,23.2517909448,35.5104503107,0.0,18.025,17.4854503107
 01/04  16:00:00,79.3182621882,7.61367481487,29.9767656996,0.0,18.7433767983,22.9618409725,35.5099547377,0.0,18.025,17.4849547377
 01/04  17:00:00,81.9486743501,7.59912976976,28.1704096832,0.0,18.7433767983,27.431320555,23.785852994,0.0,18.025,5.76085299399
 01/04  18:00:00,93.0795796551,7.6148099803,23.3294169311,0.0,17.6635504202,40.6971502883,5.77088091394,0.0,0.0,5.77088091394
 01/04  19:00:00,101.274130379,7.64569987046,21.2203294957,0.0,27.5259009287,37.3340067412,11.5718193722,0.0,0.0,11.5718193722
 01/04  20:00:00,102.163254443,7.64584294861,19.7839627802,0.0,33.8341110165,33.3544677425,5.77982035498,0.0,0.0,5.77982035498
 01/04  21:00:00,109.062078064,7.69143756806,18.4830368268,0.0,36.5179666069,38.8247702939,5.84391362273,0.062669944787,0.0,5.78124367795
 01/04  22:00:00,102.059001149,7.61696411456,17.0694591458,0.0,32.965339924,36.8579353714,11.6245491231,0.0419298457149,0.0,11.5826192774
 01/04  23:00:00,73.6184184391,7.09246360045,12.7005363489,0.0,25.6355707503,20.6438685092,12.2869603931,0.734304668014,0.0,11.5526557251
 01/04  24:00:00,49.7477287222,6.62993967777,8.84535267339,0.0,15.0252895274,11.7056064465,1.59575992947,1.57575992947,0.0,0.02
 01/05  01:00:00,42.6900793903,6.43480363573,7.00857936951,0.0,11.6412384099,10.0650221343,7.73233182416,1.97140872519,0.0,5.76092309897
 01/05  02:00:00,40.0140537698,6.32509436104,6.00295163393,0.0,10.0992000411,10.047477231,7.43512675447,1.67922589972,0.0,5.75590085475
 01/05  03:00:00,37.2148554428,6.23069089028,5.15772098539,0.0,8.25718729233,10.0299323277,1.54243334106,1.52243334106,0.0,0.02
 01/05  04:00:00,36.2858483559,6.145492981,4.31390512368,0.0,8.25718729233,10.0299323277,8.22503414814,2.46918529362,0.0,5.75584885452
 01/05  05:00:00,37.0191822812,6.06465081576,3.52148350875,0.0,8.25718729233,11.6354268332,4.31082391022,4.29082391022,0.0,0.02
 01/05  06:00:00,44.3323751755,6.04030639132,3.27936096787,0.0,12.1011305571,15.3678112995,16.8971365521,5.36489155801,0.0,11.5322449941
 01/05  07:00:00,77.4569852206,6.47333251079,6.44268592962,0.0,19.7275818095,37.2640762949,16.8555757983,5.27449212079,0.0,11.5810836775
 01/05  08:00:00,95.1068727309,6.79647397782,8.93332565316,0.0,24.3117294858,51.2795993405,16.7710937481,5.14714580395,0.0,11.6239479441
 01/05  09:00:00,78.5819917232,6.4029344555,7.84502015298,0.0,23.6694662846,40.6342015617,24.319157266,0.860475534688,0.0,23.4586817313
 01/05  10:00:00,76.3151890095,6.46398828759,10.5244749244,0.0,23.6694662846,35.6302164847,41.4210140352,0.0,18.025,23.3960140352
 01/05  11:00:00,57.7344015941,6.28251121613,9.72185000556,0.0,18.7433767983,22.9618409725,41.3797014386,0.0,18.025,23.3547014386
 01/05  12:00:00,58.1339610783,6.32070713866,10.085431498,0.0,18.7433767983,22.9618409725,35.5145386894,0.0,18.025,17.4895386894
 01/05  13:00:00,59.9607223464,6.45786312769,11.7315862915,0.0,18.5889407304,23.1597249699,35.5084062131,0.0,18.025,17.4834062131
 01/05  14:00:00,61.432526841,6.59588503708,12.8188706377,0.0,18.7433767983,23.2517909448,41.3304973712,0.0,18.025,23.3054973712
 01/05  15:00:00,60.8087897109,6.562072619,12.2289454516,0.0,18.7433767983,23.2517909448,35.5111335706,0.0,18.025,17.4861335706
 01/05  16:00:00,59.1571924417,6.47083051583,10.9585378023,0.0,18.7433767983,22.9618409725,35.5133089151,0.0,18.025,17.4883089151
 01/05  17:00:00,62.0660899822,6.3994216148,9.48753158432,0.0,18.7433767983,27.431320555,23.7859083274,0.0,18.025,5.76090832741
 01/05  18:00:00,76.6921664728,6.5137554127,8.04305530824,0.0,17.6635504202,40.6971502883,6.22578224307,0.454710638188,0.0,5.77107160489
 01/05  19:00:00,87.1338858006,6.59731826056,8.12846031875,0.0,27.5259009287,37.3340067412,13.9958697907,2.42358501486,0.0,11.5722847759
 01/05  20:00:00,90.2575374706,6.69949068179,8.82459380785,0.0,33.8341110165,33.3544677425,8.81978218719,3.03902660206,0.0,5.78075558513
 01/05  21:00:00,99.6470687773,6.8820059496,9.87745520733,0.0,36.5179666069,38.8247702939,11.2155867896,5.43566052016,0.0,5.77992626947
 01/05  22:00:00,93.9704752788,6.89231778775,9.70557268221,0.0,32.965339924,36.8579353714,18.799889741,7.21673668436,0.0,11.5831530567
 01/05  23:00:00,67.0144626301,6.47710498104,6.71193315371,0.0,25.6355707503,20.6438685092,19.709834752,8.15744341965,0.0,11.5523913323
 01/05  24:00:00,44.4869248726,6.12830090378,4.08618421683,0.0,15.0252895274,11.7056064465,9.23557679814,9.21557679814,0.0,0.02
 01/06  01:00:00,38.2307353348,6.00801007903,2.97602769874,0.0,11.6412384099,10.0650221343,15.3451413744,9.58404225583,0.0,5.76109911853
 01/06  02:00:00,36.0710711017,5.95491488624,2.43014648259,0.0,10.0992000411,10.047477231,15.6255549097,9.8697253396,0.0,5.75582957006
 01/06  03:00:00,33.7846793773,5.9116227113,2.04661158163,0.0,8.25718729233,10.0299323277,10.1406414356,10.1206414356,0.0,0.02
 01/06  04:00:00,33.4399179517,5.8776235331,1.73584224228,0.0,8.25718729233,10.0299323277,17.1326811978,11.3772035049,0.0,5.75547769297
 01/06  05:00:00,34.8177165907,5.8517608116,1.53290489298,0.0,8.25718729233,11.6354268332,12.2994206085,12.2794206085,0.0,0.02
 01/06  06:00:00,42.4829264404,5.86259080882,1.60762407939,0.0,12.1011305571,15.3678112995,23.0925453119,11.561159861,0.0,11.5313854509
 01/06  07:00:00,74.2973120663,6.13510765536,3.62123186967,0.0,19.7275818095,37.2640762949,23.3739912895,11.7922800776,0.0,11.5817112119
 01/06  08:00:00,91.7025299867,6.43180024806,5.89364848035,0.0,24.3117294858,51.2795993405,22.3964603312,10.7722625846,0.0,11.6241977466
 01/06  09:00:00,74.7697949897,6.03434096132,4.40141036771,0.0,23.6694662846,40.6342015617,37.0075153498,7.68870705177,0.0,29.318808298
 01/06  10:00:00,71.5017067619,5.99458017258,6.1803950059,0.0,23.6694662846,35.6302164847,43.4956505073,7.91781636729,18.025,17.5528341401
 01/06  11:00:00,52.730836873,5.85270373313,5.14809095079,0.0,18.7433767983,22.9618409725,50.5184609774,9.13874737264,18.025,23.3547136048
 01/06  12:00:00,52.5110168807,5.84067854666,4.94251395666,0.0,18.7433767983,22.9618409725,44.9277781034,9.41424680469,18.025,17.4885312987
 01/06  13:00:00,52.3296774891,5.82989872713,4.72850386198,0.0,18.5889407304,23.1597249699,44.6485456498,9.13823135507,18.025,17.4853142948
 01/06  14:00:00,52.0900260571,5.81047014545,4.26178323022,0.0,18.7433767983,23.2517909448,51.3251884246,9.99300384226,18.025,23.3071845824
 01/06  15:00:00,51.6413234668,5.77496253405,3.84858629626,0.0,18.7433767983,23.2517909448,47.0528037622,11.5403319671,18.025,17.487471795
 01/06  16:00:00,51.096298396,5.75334751317,3.61512408185,0.0,18.7433767983,22.9618409725,48.9893902473,13.4812466426,18.025,17.4831436047
 01/06  17:00:00,54.5622294163,5.73857542974,2.64451666098,0.0,18.7433767983,27.431320555,38.301300076,14.5165694518,18.025,5.75973062418
 01/06  18:00:00,69.6352859587,5.85091708578,1.64901123359,0.0,17.6635504202,40.6971502883,21.1856393691,15.4157165651,0.0,5.76992280395
 01/06  19:00:00,80.6915779037,5.93059923017,2.35286571655,0.0,27.5259009287,37.3340067412,29.9306839232,18.3582162245,0.0,11.5724676987
 01/06  20:00:00,83.5031877587,5.99058664193,2.77914526639,0.0,33.8341110165,33.3544677425,25.8470902662,20.0658971453,0.0,5.78119312091
 01/06  21:00:00,92.6716972268,6.12273826143,3.66134692327,0.0,36.5179666069,38.8247702939,28.0680235605,22.2876601923,0.0,5.78036336817
 01/06  22:00:00,87.3679385501,6.15795704149,3.83738953052,0.0,32.965339924,36.8579353714,34.5384913152,22.9552680729,0.0,11.5832232424
 01/06  23:00:00,61.6508403023,5.89963110659,1.89463237998,0.0311469682601,25.6355707503,20.6438685092,36.8287369543,25.2758984336,0.0,11.5528385207
 01/06  24:00:00,40.6675229472,5.72617300305,0.45721010446,0.21169620312,15.0252895274,11.7056064465,32.7926855773,27.0265835615,0.0,5.76610201582
 01/07  01:00:00,36.6279806735,5.69422193575,0.17604097712,0.311122254064,12.8411359301,10.0650221343,27.5001794948,27.4801794948,0.0,0.02
 01/07  02:00:00,36.7780208154,5.69947998912,0.114919655068,0.518129317092,12.8411359301,10.0650221343,34.9268507597,29.1708864827,0.0,5.75596427707
 01/07  03:00:00,32.3850451659,5.71001726605,0.0624143006007,0.786166450453,8.25718729233,10.0299323277,29.3657294098,29.3457294098,0.0,0.02
 01/07  04:00:00,32.8476732161,5.7386498244,0.047964544459,1.23460592584,8.25718729233,10.0299323277,34.8967671178,29.1408355947,0.0,5.75593152308
 01/07  05:00:00,35.5774297005,5.81141973504,0.0414204216686,2.29153498769,8.25718729233,11.6354268332,35.5737317548,29.81314898,0.0,5.76058277479
 01/07  06:00:00,40.6095893837,5.86539720632,0.0358859752,3.11695633914,8.71707943955,15.3327214929,29.3209217515,29.3009217515,0.0,0.02
 01/07  07:00:00,60.0420802258,5.82082740275,0.0435744480565,2.490320824,18.5082010057,25.6353820695,41.2936840098,29.7622963511,0.0,11.5313876588
 01/07  08:00:00,71.6889096514,5.76551904102,0.132895601482,1.53583469981,19.4083231844,41.0650158608,41.5841830657,30.0009423843,0.0,11.5832406815
 01/07  09:00:00,93.3214204348,5.92336076427,2.37985269557,0.654783904756,26.3286599382,57.9988325916,53.3527357206,23.9043798136,0.0,29.448355907
 01/07  10:00:00,79.5968286417,5.83940368296,3.71702861049,0.83091560644,26.3286599382,42.8504436482,64.0206437871,22.5417648312,18.025,23.453878956
 01/07  11:00:00,55.3979758954,5.76298040944,2.81886852203,1.60064667338,21.7447113004,23.4437158914,64.4953025267,23.0736185717,18.025,23.396683955
 01/07  12:00:00,53.3350572645,5.7906080398,2.79875087438,1.99194745814,19.3027497915,23.426170988,58.7607941204,23.2171409032,18.025,17.5186532172
 01/07  13:00:00,53.0789125014,5.77700281826,2.67883056013,1.7271449445,19.1483137236,23.7250123474,63.8579798344,22.5253617377,18.025,23.3076180967
 01/07  14:00:00,53.0006927749,5.76518440747,2.63575696495,1.55827193691,19.3027497915,23.7161209604,55.1249687788,19.6122876426,18.025,17.4876811362
 01/07  15:00:00,52.8172517371,5.75580028307,2.64050823234,1.37946143837,19.3027497915,23.7161209604,54.8387498701,19.3303679265,18.025,17.4833819436
 01/07  16:00:00,52.6065207981,5.76002100307,2.60794841544,1.48702039535,19.3027497915,23.426170988,56.2163121311,20.7083503535,18.025,17.4829617776
 01/07  17:00:00,56.3748007096,5.7703048643,1.74491420242,1.65674295763,19.3027497915,27.8956505705,44.4610193043,20.6752061864,18.025,5.7608131179
 01/07  18:00:00,66.5457857873,5.73959569148,0.214531426922,0.998350310868,18.2229234133,37.5968344597,27.3108979673,21.5448647371,0.0,5.76603323023
 01/07  19:00:00,84.4427086175,5.76721113076,0.709170017515,0.651738992801,32.690315043,37.0816133363,32.0920001356,26.3215724543,0.0,5.77042768125
 01/07  20:00:00,85.1743727205,5.83572175164,1.33438000791,0.578036670962,36.8143715336,33.066984531,33.6166412417,27.8364312326,0.0,5.78021000904
 01/07  21:00:00,91.4050818252,5.95503220346,2.31165274792,0.472076928226,36.3493007332,38.7721355839,40.5368773128,28.9964234447,0.0,11.5404538681
 01/07  22:00:00,89.2516631135,5.95550721229,2.2330708969,0.514632335824,36.1807251679,36.8228455648,35.2051712834,29.4237105873,0.0,5.78146069607
 01/07  23:00:00,66.5284981309,5.77120689135,0.536058633506,0.992931794206,31.0351095914,20.6438685092,42.0462743882,30.4633965379,0.0,11.5828778503
 01/07  24:00:00,45.0011900934,5.80782562228,0.0889037394234,2.42999995888,17.4250845679,11.7056064465,37.2850067342,31.5087773959,0.0,5.77622933834
 01/08  01:00:00,40.7680664533,5.92449664128,0.0585085238397,4.21903524964,12.925468867,10.100111941,37.6826837382,31.9215257308,0.0,5.7611580074
 01/08  02:00:00,41.7881553658,5.98725926244,0.0495842593343,5.18640261099,12.925468867,10.100111941,32.2518040495,32.2318040495,0.0,0.02
 01/08  03:00:00,39.7878408494,6.15340539955,0.0259028580887,7.66265499071,8.34152022915,10.0650221343,39.8393294636,34.0833785215,0.0,5.75595094213
 01/08  04:00:00,40.3761409659,6.18861115845,0.0262583139976,8.21540016853,8.34152022915,10.0650221343,34.4716540169,34.4516540169,0.0,0.02
 01/08  05:00:00,41.121816822,6.13404259691,0.0243514471553,7.41094172645,8.34152022915,11.6705166398,38.4859518429,32.7256757066,0.0,5.76027613626
 01/08  06:00:00,45.2500725238,6.1324689474,0.0209543418357,7.3858706655,8.80141237637,15.3678112995,36.9552589445,31.1890616206,0.0,5.76619732385
 01/08  07:00:00,63.6740039842,6.03240558141,0.0309936530091,5.92324817525,18.5082010057,25.6353820695,35.7685961496,29.9924368851,0.0,5.77615926455
 01/08  08:00:00,73.3626828467,5.8444936134,0.134238889083,3.00985978409,19.4926561212,41.1001056674,39.8962740049,28.312630769,0.0,11.5836432359
 01/08  09:00:00,93.1087412789,5.85076925022,1.7414388082,1.15310237113,26.3286599382,57.9988325916,51.7990104912,22.347715235,0.0,29.4512952561
 01/08  10:00:00,79.1941703926,5.76621987485,2.98631534399,1.35156392124,26.2443270014,42.8153538416,62.1644469032,20.6805796557,18.025,23.4588672475
 01/08  11:00:00,57.7465479159,5.89951001227,2.82905456812,3.80250584886,21.7447113004,23.4437158914,62.438575881,21.0162607997,18.025,23.3973150814
 01/08  12:00:00,55.5340771096,5.91334364982,2.84502522566,3.96224251655,19.3449162599,23.4437158914,62.4647418575,21.0871029724,18.025,23.3526388851
 01/08  13:00:00,55.1494420089,5.89445333094,2.66344315187,3.63589680276,19.190480192,23.7425572507,56.9412103901,21.4305759148,18.025,17.4856344754
 01/08  14:00:00,54.7124835686,5.87061113411,2.61215038255,3.2479504689,19.260583323,23.698576057,54.5046321565,18.9964541912,18.025,17.4831779653
 01/08  15:00:00,54.4418086059,5.85559791537,2.60115258186,3.00328969258,19.260583323,23.698576057,60.1287511656,18.7966575047,18.025,23.3070936609
 01/08  16:00:00,53.8112190849,5.83351937528,2.61988901811,2.66599100465,19.260583323,23.4086260847,54.3665278972,18.8540404261,18.025,17.4874874711
