Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,28.8537289382,15.0166720459,0.0,1.26737323189,1.91011974705,2.3935639134,144.60759191,144.60759191
 01/10  08:00:00,32.5529943995,15.0166720459,0.0,0.975715538568,7.6404789882,4.7871278268,115.669071981,115.669071981
 01/10  09:00:00,43.0360268041,15.0166720459,0.0,0.540683590804,19.1011974705,8.3774736969,87.7479099923,87.7479099923
 01/10  10:00:00,60.2602764184,15.0139199684,0.0,0.0931633927694,34.3821554469,10.7710376103,43.9570418772,43.9570418772
 01/10  11:00:00,60.1616088707,15.0084158135,0.0,0.0,34.3821554469,10.7710376103,22.6839832252,22.6839832252
 01/10  12:00:00,60.1616088707,15.0084158135,0.0,0.0,34.3821554469,10.7710376103,9.45730865078,9.45730865078
 01/10  13:00:00,60.4411306475,15.0084158135,0.279521776794,0.0,34.3821554469,10.7710376103,6.68157100367,6.68157100367
 01/10  14:00:00,60.9243640577,15.0084158135,0.762755186966,0.0,34.3821554469,10.7710376103,4.50339734056,4.50339734056
 01/10  15:00:00,61.303960896,15.0084158135,1.14235202522,0.0,34.3821554469,10.7710376103,2.56365784842,2.56365784842
 01/10  16:00:00,61.20613654,15.0084158135,1.04452766931,0.0,34.3821554469,10.7710376103,1.488310584,1.488310584
 01/10  17:00:00,60.6669202993,15.0084158135,0.505311428566,0.0,34.3821554469,10.7710376103,2.32876333682,2.32876333682
 01/10  18:00:00,62.9584648526,15.0084158135,0.0415226484911,0.0,34.3821554469,10.7710376103,4.10367191524,4.10367191524
 01/10  19:00:00,55.7701084317,15.0084158135,0.0,0.0,22.9214369646,9.5742556536,15.0971314797,15.0971314797
 01/10  20:00:00,55.7714844705,15.0097918523,0.0,0.0,22.9214369646,9.5742556536,32.8299524079,32.8299524079
 01/10  21:00:00,50.865027698,15.0166720459,0.0,0.103684484654,19.1011974705,8.3774736969,45.6765811078,45.6765811078
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  07:00:00,29.1206923172,15.0166720459,0.0,1.53433661086,1.91011974705,2.3935639134,182.72156266,182.72156266
 01/11  08:00:00,32.8317593097,15.0166720459,0.0,1.25448044878,7.6404789882,4.7871278268,152.178638204,152.178638204
 01/11  09:00:00,43.4963106467,15.0166720459,0.0,1.00096743336,19.1011974705,8.3774736969,134.877428402,134.877428402
 01/11  10:00:00,61.1281433749,15.0166720459,0.0,0.958278271803,34.3821554469,10.7710376103,112.919728851,112.919728851
 01/11  11:00:00,61.0906122012,15.0166720459,0.0,0.920747098069,34.3821554469,10.7710376103,103.857984445,103.857984445
 01/11  12:00:00,61.0001515604,15.0166720459,0.0,0.830286457284,34.3821554469,10.7710376103,90.4666517542,90.4666517542
 01/11  13:00:00,60.9583645975,15.0166720459,0.0,0.788499494386,34.3821554469,10.7710376103,85.5169441236,85.5169441236
 01/11  14:00:00,60.9504902942,15.0166720459,0.0,0.78062519109,34.3821554469,10.7710376103,83.3342346876,83.3342346876
 01/11  15:00:00,60.9334185613,15.0166720459,0.0,0.763553458167,34.3821554469,10.7710376103,78.0866459615,78.0866459615
 01/11  16:00:00,60.9393277798,15.0166720459,0.0,0.769462676656,34.3821554469,10.7710376103,75.0769807123,75.0769807123
 01/11  17:00:00,60.9961346474,15.0166720459,0.0,0.826269544273,34.3821554469,10.7710376103,78.9484909058,78.9484909058
