Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  07:00:00,21.8998865568,6.79288734916,0.0,0.0,1.8243253836,1.797673824,149.791894428,149.791894428
 01/06  08:00:00,19.5997031982,6.79288734916,0.0,0.0,7.2973015344,3.595347648,113.763017832,113.763017832
 01/06  09:00:00,31.3279995692,6.79288734916,0.0,0.0,18.243253836,6.291858384,77.8979181352,77.8979181352
 01/06  10:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,32.7181001673,32.7181001673
 01/06  11:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,14.8493771076,14.8493771076
 01/06  12:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,1.15368019499,1.15368019499
 01/06  13:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  14:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  15:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.609054520753,0.609054520753
 01/06  16:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,2.0993965554,2.0993965554
 01/06  17:00:00,49.6344431286,6.79288734916,0.0,0.0,32.8378569048,8.089532208,5.30712037425,5.30712037425
 01/06  18:00:00,59.205276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,11.6695559909,11.6695559909
 01/06  19:00:00,47.3604872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,17.3763834889,17.3763834889
 01/06  20:00:00,47.3604872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,26.8859166174,26.8859166174
 01/06  21:00:00,42.8129995692,6.79288734916,0.0,0.0,18.243253836,6.291858384,33.5648364289,33.5648364289
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  07:00:00,21.4504681008,6.79288734916,0.0,0.0,1.8243253836,1.348255368,104.399149612,104.399149612
 01/07  08:00:00,15.052215519,6.79288734916,0.0,0.0,3.6486507672,2.696510736,80.6159288942,80.6159288942
 01/07  09:00:00,22.2330242108,6.79288734916,0.0,0.0,10.9459523016,4.49418456,56.9921098605,56.9921098605
 01/07  10:00:00,35.8754872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,24.117729521,24.117729521
 01/07  11:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,2.62732936012,2.62732936012
 01/07  12:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  13:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  14:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  15:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  16:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  17:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0305862248113,0.0305862248113
 01/07  18:00:00,59.205276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,6.57871791165,6.57871791165
 01/07  19:00:00,42.8129995692,6.79288734916,0.0,0.0,18.243253836,6.291858384,32.4330854112,32.4330854112
 01/07  20:00:00,33.7180242108,6.79288734916,0.0,0.0,10.9459523016,4.49418456,43.5027604949,43.5027604949
 01/07  21:00:00,33.7180242108,6.79288734916,0.0,0.0,10.9459523016,4.49418456,45.6022498713,45.6022498713
 01/07  22:00:00,24.6230488524,6.79288734916,0.0,0.0,3.6486507672,2.696510736,52.8394390499,52.8394390499
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  08:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  09:00:00,13.1380488524,6.79288734916,0.0,0.0,3.6486507672,2.696510736,102.994297784,102.994297784
 01/08  10:00:00,13.1380488524,6.79288734916,0.0,0.0,3.6486507672,2.696510736,58.9808230346,58.9808230346
 01/08  11:00:00,26.78051189,6.79288734916,0.0,0.0,14.5946030688,5.393021472,27.9405459991,27.9405459991
 01/08  12:00:00,26.78051189,6.79288734916,0.0,0.0,14.5946030688,5.393021472,5.39360700405,5.39360700405
 01/08  13:00:00,35.8754872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  14:00:00,35.8754872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  15:00:00,35.8754872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  16:00:00,35.8754872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,0.0658268682764,0.0658268682764
 01/08  17:00:00,35.8754872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,6.5579098882,6.5579098882
 01/08  18:00:00,38.26551189,6.79288734916,0.0,0.0,14.5946030688,5.393021472,32.6684604978,32.6684604978
 01/08  19:00:00,29.1705365316,6.79288734916,0.0,0.0,7.2973015344,3.595347648,44.5129435026,44.5129435026
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,21.8998865568,6.79288734916,0.0,0.0,1.8243253836,1.797673824,117.660278057,117.660278057
 01/09  08:00:00,19.5997031982,6.79288734916,0.0,0.0,7.2973015344,3.595347648,91.7535314376,91.7535314376
 01/09  09:00:00,31.3279995692,6.79288734916,0.0,0.0,18.243253836,6.291858384,70.6343171109,70.6343171109
 01/09  10:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,49.0051252499,49.0051252499
 01/09  11:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,40.8730393871,40.8730393871
 01/09  12:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,26.2122211841,26.2122211841
 01/09  13:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,16.5544704756,16.5544704756
 01/09  14:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,9.45877264891,9.45877264891
 01/09  15:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,6.23048982959,6.23048982959
 01/09  16:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,1.39722128492,1.39722128492
 01/09  17:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,3.15471362246,3.15471362246
 01/09  18:00:00,59.205276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,14.8151865836,14.8151865836
 01/09  19:00:00,47.3604872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,31.3575178119,31.3575178119
 01/09  20:00:00,47.3604872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,41.7125730665,41.7125730665
 01/09  21:00:00,42.8129995692,6.79288734916,0.0,0.0,18.243253836,6.291858384,44.0385802049,44.0385802049
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,21.8998865568,6.79288734916,0.0,0.0,1.8243253836,1.797673824,115.932517966,115.932517966
 01/10  08:00:00,19.5997031982,6.79288734916,0.0,0.0,7.2973015344,3.595347648,86.1226942003,86.1226942003
 01/10  09:00:00,31.3279995692,6.79288734916,0.0,0.0,18.243253836,6.291858384,56.5067244221,56.5067244221
 01/10  10:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,19.1586386875,19.1586386875
 01/10  11:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,2.69709053653,2.69709053653
 01/10  12:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  13:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  14:00:00,47.7232291759,6.79288734916,0.00295271395623,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  15:00:00,47.7460962521,6.79288734916,0.0258197901612,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  16:00:00,47.7402540949,6.79288734916,0.0199776329336,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  17:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  18:00:00,59.205276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  19:00:00,47.3604872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,4.83965477005,4.83965477005
 01/10  20:00:00,47.3604872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,20.8271853272,20.8271853272
 01/10  21:00:00,42.8129995692,6.79288734916,0.0,0.0,18.243253836,6.291858384,34.3790989607,34.3790989607
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,21.8998865568,6.79288734916,0.0,0.0,1.8243253836,1.797673824,139.629863736,139.629863736
 01/11  08:00:00,19.5997031982,6.79288734916,0.0,0.0,7.2973015344,3.595347648,111.946459314,111.946459314
 01/11  09:00:00,31.3279995692,6.79288734916,0.0,0.0,18.243253836,6.291858384,73.4532475296,73.4532475296
 01/11  10:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,29.9448193376,29.9448193376
 01/11  11:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,9.692867078,9.692867078
 01/11  12:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0213175867175,0.0213175867175
 01/11  13:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  14:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  15:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  16:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  17:00:00,47.720276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,0.128028494355,0.128028494355
 01/11  18:00:00,59.205276462,6.79288734916,0.0,0.0,32.8378569048,8.089532208,6.47285028287,6.47285028287
 01/11  19:00:00,47.3604872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,15.4496311692,15.4496311692
 01/11  20:00:00,47.3604872484,6.79288734916,0.0,0.0,21.8919046032,7.190695296,27.3260131082,27.3260131082
 01/11  21:00:00,42.8129995692,6.79288734916,0.0,0.0,18.243253836,6.291858384,37.463492252,37.463492252
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  07:00:00,21.8998865568,6.79288734916,0.0,0.0,1.8243253836,1.797673824,123.017298027,123.017298027
