AEO Year,AEO Case,Mode,Year,Energy Use,Units
2011,Reference (Early Release),Commercial Light Trucks,2014,0.660259,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2015,0.662586,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2016,0.66401,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2017,0.663958,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2018,0.663438,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2019,0.662745,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2020,0.663365,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2021,0.663253,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2022,0.66326,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2023,0.664433,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2024,0.666471,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2025,0.669931,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2026,0.673557,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2027,0.677309,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2028,0.681916,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2029,0.686662,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2030,0.693459,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2031,0.700337,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2032,0.706371,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2033,0.712703,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2034,0.719945,quadrillion Btu
2011,Reference (Early Release),Commercial Light Trucks,2035,0.727417,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2008,0.266376,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2009,0.268795,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2010,0.267031,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2011,0.270976,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2012,0.274976,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2013,0.277113,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2014,0.279285,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2015,0.281492,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2016,0.283726,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2017,0.285987,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2018,0.288271,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2019,0.290578,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2020,0.292907,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2021,0.295259,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2022,0.29763,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2023,0.300018,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2024,0.302421,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2025,0.304837,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2026,0.307269,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2027,0.309712,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2028,0.312171,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2029,0.314641,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2030,0.317131,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2031,0.319656,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2032,0.322198,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2033,0.324756,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2034,0.327331,quadrillion Btu
2011,Reference (Early Release),Bus Transportation,2035,0.329924,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2008,4.69599,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2009,4.25673,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2010,4.40545,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2011,4.63446,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2012,4.79836,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2013,5.03565,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2014,5.05044,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2015,5.11029,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2016,5.17167,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2017,5.2386,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2018,5.30365,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2019,5.36215,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2020,5.43152,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2021,5.48959,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2022,5.54389,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2023,5.60238,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2024,5.65893,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2025,5.72157,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2026,5.77842,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2027,5.83092,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2028,5.88659,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2029,5.94871,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2030,6.02203,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2031,6.0948,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2032,6.15366,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2033,6.21203,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2034,6.27806,quadrillion Btu
2011,Reference (Early Release),Freight Trucks,2035,6.34406,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2008,0.049328,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2009,0.04935,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2010,0.049652,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2011,0.050686,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2012,0.051579,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2013,0.052383,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2014,0.053309,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2015,0.054174,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2016,0.054938,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2017,0.055621,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2018,0.056219,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2019,0.05682,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2020,0.057475,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2021,0.058102,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2022,0.058734,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2023,0.059309,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2024,0.059923,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2025,0.060582,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2026,0.061173,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2027,0.061815,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2028,0.062386,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2029,0.062971,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2030,0.063488,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2031,0.063973,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2032,0.064448,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2033,0.064939,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2034,0.065469,quadrillion Btu
2011,Reference (Early Release),"Rail, Passenger",2035,0.066011,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2008,0.575239,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2009,0.510887,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2010,0.528566,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2011,0.536769,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2012,0.551881,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2013,0.567287,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2014,0.570116,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2015,0.572876,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2016,0.581772,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2017,0.588369,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2018,0.594046,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2019,0.600644,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2020,0.608966,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2021,0.615045,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2022,0.623182,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2023,0.630296,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2024,0.636506,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2025,0.644994,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2026,0.647732,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2027,0.646477,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2028,0.660222,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2029,0.660728,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2030,0.666219,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2031,0.672474,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2032,0.674412,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2033,0.677999,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2034,0.6868,quadrillion Btu
2011,Reference (Early Release),"Rail, Freight",2035,0.687465,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2008,0.229853,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2009,0.204046,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2010,0.208263,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2011,0.204699,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2012,0.20826,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2013,0.212814,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2014,0.214078,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2015,0.215646,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2016,0.217228,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2017,0.219528,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2018,0.220979,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2019,0.222504,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2020,0.223633,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2021,0.224515,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2022,0.226028,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2023,0.226946,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2024,0.227012,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2025,0.227448,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2026,0.228041,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2027,0.228953,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2028,0.230967,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2029,0.232005,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2030,0.232876,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2031,0.234019,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2032,0.235533,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2033,0.236213,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2034,0.237054,quadrillion Btu
2011,Reference (Early Release),"Shipping, Domestic",2035,0.237565,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2008,0.895556,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2009,0.776047,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2010,0.791547,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2011,0.786304,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2012,0.781116,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2013,0.782713,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2014,0.783696,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2015,0.784722,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2016,0.785835,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2017,0.786873,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2018,0.787898,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2019,0.788895,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2020,0.789953,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2021,0.791007,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2022,0.791993,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2023,0.792983,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2024,0.793962,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2025,0.794932,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2026,0.795867,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2027,0.796787,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2028,0.797743,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2029,0.798701,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2030,0.799668,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2031,0.800629,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2032,0.801577,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2033,0.802519,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2034,0.80348,quadrillion Btu
2011,Reference (Early Release),"Shipping, International",2035,0.804437,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2008,0.254177,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2009,0.263957,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2010,0.263422,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2011,0.265846,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2012,0.268855,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2013,0.27063,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2014,0.272647,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2015,0.274601,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2016,0.276475,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2017,0.278155,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2018,0.279624,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2019,0.281048,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2020,0.282669,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2021,0.284468,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2022,0.286285,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2023,0.287924,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2024,0.289572,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2025,0.291296,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2026,0.292944,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2027,0.294618,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2028,0.296437,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2029,0.297954,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2030,0.299878,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2031,0.301792,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2032,0.303762,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2033,0.305759,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2034,0.307853,quadrillion Btu
2011,Reference (Early Release),Recreational Boats,2035,0.309974,quadrillion Btu
2011,Reference (Early Release),Air,2008,2.70235,quadrillion Btu
2011,Reference (Early Release),Air,2009,2.65735,quadrillion Btu
2011,Reference (Early Release),Air,2010,2.58333,quadrillion Btu
2011,Reference (Early Release),Air,2011,2.59556,quadrillion Btu
2011,Reference (Early Release),Air,2012,2.61209,quadrillion Btu
2011,Reference (Early Release),Air,2013,2.64277,quadrillion Btu
2011,Reference (Early Release),Air,2014,2.67796,quadrillion Btu
2011,Reference (Early Release),Air,2015,2.70709,quadrillion Btu
2011,Reference (Early Release),Air,2016,2.73692,quadrillion Btu
2011,Reference (Early Release),Air,2017,2.76627,quadrillion Btu
2011,Reference (Early Release),Air,2018,2.792,quadrillion Btu
2011,Reference (Early Release),Air,2019,2.81654,quadrillion Btu
2011,Reference (Early Release),Air,2020,2.84195,quadrillion Btu
2011,Reference (Early Release),Air,2021,2.86739,quadrillion Btu
2011,Reference (Early Release),Air,2022,2.89152,quadrillion Btu
2011,Reference (Early Release),Air,2023,2.91351,quadrillion Btu
2011,Reference (Early Release),Air,2024,2.93477,quadrillion Btu
2011,Reference (Early Release),Air,2025,2.95433,quadrillion Btu
2011,Reference (Early Release),Air,2026,2.97011,quadrillion Btu
2011,Reference (Early Release),Air,2027,2.98497,quadrillion Btu
2011,Reference (Early Release),Air,2028,2.99986,quadrillion Btu
2011,Reference (Early Release),Air,2029,3.0139,quadrillion Btu
2011,Reference (Early Release),Air,2030,3.02789,quadrillion Btu
2011,Reference (Early Release),Air,2031,3.03882,quadrillion Btu
2011,Reference (Early Release),Air,2032,3.04832,quadrillion Btu
2011,Reference (Early Release),Air,2033,3.05737,quadrillion Btu
2011,Reference (Early Release),Air,2034,3.06619,quadrillion Btu
2011,Reference (Early Release),Air,2035,3.07482,quadrillion Btu
2011,Reference (Early Release),Military Use,2008,0.710203,quadrillion Btu
2011,Reference (Early Release),Military Use,2009,0.745869,quadrillion Btu
2011,Reference (Early Release),Military Use,2010,0.764389,quadrillion Btu
2011,Reference (Early Release),Military Use,2011,0.754897,quadrillion Btu
2011,Reference (Early Release),Military Use,2012,0.731501,quadrillion Btu
2011,Reference (Early Release),Military Use,2013,0.703399,quadrillion Btu
2011,Reference (Early Release),Military Use,2014,0.690328,quadrillion Btu
2011,Reference (Early Release),Military Use,2015,0.685432,quadrillion Btu
2011,Reference (Early Release),Military Use,2016,0.684935,quadrillion Btu
2011,Reference (Early Release),Military Use,2017,0.687235,quadrillion Btu
2011,Reference (Early Release),Military Use,2018,0.690407,quadrillion Btu
2011,Reference (Early Release),Military Use,2019,0.694059,quadrillion Btu
2011,Reference (Early Release),Military Use,2020,0.697751,quadrillion Btu
2011,Reference (Early Release),Military Use,2021,0.701579,quadrillion Btu
2011,Reference (Early Release),Military Use,2022,0.705507,quadrillion Btu
2011,Reference (Early Release),Military Use,2023,0.709467,quadrillion Btu
2011,Reference (Early Release),Military Use,2024,0.713394,quadrillion Btu
2011,Reference (Early Release),Military Use,2025,0.717333,quadrillion Btu
2011,Reference (Early Release),Military Use,2026,0.721265,quadrillion Btu
2011,Reference (Early Release),Military Use,2027,0.725152,quadrillion Btu
2011,Reference (Early Release),Military Use,2028,0.729031,quadrillion Btu
2011,Reference (Early Release),Military Use,2029,0.732873,quadrillion Btu
2011,Reference (Early Release),Military Use,2030,0.736687,quadrillion Btu
2011,Reference (Early Release),Military Use,2031,0.74044,quadrillion Btu
2011,Reference (Early Release),Military Use,2032,0.744201,quadrillion Btu
2011,Reference (Early Release),Military Use,2033,0.747933,quadrillion Btu
2011,Reference (Early Release),Military Use,2034,0.751667,quadrillion Btu
2011,Reference (Early Release),Military Use,2035,0.755399,quadrillion Btu
2011,Reference (Early Release),Lubricants,2008,0.140133,quadrillion Btu
2011,Reference (Early Release),Lubricants,2009,0.128002,quadrillion Btu
2011,Reference (Early Release),Lubricants,2010,0.13052,quadrillion Btu
2011,Reference (Early Release),Lubricants,2011,0.119186,quadrillion Btu
2011,Reference (Early Release),Lubricants,2012,0.119383,quadrillion Btu
2011,Reference (Early Release),Lubricants,2013,0.12112,quadrillion Btu
2011,Reference (Early Release),Lubricants,2014,0.12226,quadrillion Btu
2011,Reference (Early Release),Lubricants,2015,0.123336,quadrillion Btu
2011,Reference (Early Release),Lubricants,2016,0.124051,quadrillion Btu
2011,Reference (Early Release),Lubricants,2017,0.12438,quadrillion Btu
2011,Reference (Early Release),Lubricants,2018,0.124547,quadrillion Btu
2011,Reference (Early Release),Lubricants,2019,0.124677,quadrillion Btu
2011,Reference (Early Release),Lubricants,2020,0.12491,quadrillion Btu
2011,Reference (Early Release),Lubricants,2021,0.125234,quadrillion Btu
2011,Reference (Early Release),Lubricants,2022,0.125657,quadrillion Btu
2011,Reference (Early Release),Lubricants,2023,0.126138,quadrillion Btu
2011,Reference (Early Release),Lubricants,2024,0.126613,quadrillion Btu
2011,Reference (Early Release),Lubricants,2025,0.127125,quadrillion Btu
2011,Reference (Early Release),Lubricants,2026,0.127609,quadrillion Btu
2011,Reference (Early Release),Lubricants,2027,0.128074,quadrillion Btu
2011,Reference (Early Release),Lubricants,2028,0.128547,quadrillion Btu
2011,Reference (Early Release),Lubricants,2029,0.129012,quadrillion Btu
2011,Reference (Early Release),Lubricants,2030,0.129501,quadrillion Btu
2011,Reference (Early Release),Lubricants,2031,0.129969,quadrillion Btu
2011,Reference (Early Release),Lubricants,2032,0.13037,quadrillion Btu
2011,Reference (Early Release),Lubricants,2033,0.130743,quadrillion Btu
2011,Reference (Early Release),Lubricants,2034,0.131133,quadrillion Btu
2011,Reference (Early Release),Lubricants,2035,0.131517,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2008,0.66545,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2009,0.65306,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2010,0.671046,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2011,0.655759,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2012,0.647785,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2013,0.651721,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2014,0.644561,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2015,0.65252,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2016,0.648706,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2017,0.648986,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2018,0.65128,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2019,0.652599,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2020,0.651778,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2021,0.649302,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2022,0.647266,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2023,0.645814,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2024,0.642437,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2025,0.640697,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2026,0.639425,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2027,0.64059,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2028,0.644205,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2029,0.64631,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2030,0.650128,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2031,0.653726,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2032,0.657175,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2033,0.659686,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2034,0.662978,quadrillion Btu
2011,Reference (Early Release),Pipeline Fuel,2035,0.666696,quadrillion Btu
