Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/04  12:00:00,70.525178172,12.0897597018,0.0,0.0,49.3310213673,9.10439710289,80.8467607709,80.8467607709
 01/04  13:00:00,64.0323538976,12.0897597018,0.0,0.0,43.8497967709,8.09279742479,79.2698808773,79.2698808773
 01/04  14:00:00,70.2381926655,11.8027741953,0.0,0.0,49.3310213673,9.10439710289,73.9185430458,73.9185430458
 01/04  15:00:00,70.2381926655,11.8027741953,0.0,0.0,49.3310213673,9.10439710289,72.7636024263,72.7636024263
 01/04  16:00:00,70.2381926655,11.8027741953,0.0,0.0,49.3310213673,9.10439710289,73.4979497789,73.4979497789
 01/04  17:00:00,73.2125259989,11.8027741953,0.0,0.0,49.3310213673,9.10439710289,74.9949397766,74.9949397766
 01/04  18:00:00,34.0180217774,4.60494927591,0.0,0.0,16.4436737891,4.04639871239,76.1235564211,76.1235564211
 01/04  19:00:00,20.0043312209,4.58850694648,0.0,0.0,5.48122459637,1.0115996781,92.0478136983,92.0478136983
 01/04  20:00:00,21.5559096992,6.14008542472,0.0,0.0,5.48122459637,1.0115996781,121.744829142,121.744829142
 01/04  21:00:00,20.4838451998,5.06802092537,0.0,0.0,5.48122459637,1.0115996781,109.823646256,109.823646256
 01/04  22:00:00,21.9249491406,6.50912486614,0.0,0.0,5.48122459637,1.0115996781,134.390257157,134.390257157
 01/04  23:00:00,20.4661168128,5.05029253836,0.0,0.0,5.48122459637,1.0115996781,106.187120613,106.187120613
 01/04  24:00:00,21.4589010603,6.04307678583,0.0,0.0,5.48122459637,1.0115996781,116.387208168,116.387208168
 01/05  01:00:00,20.2336468732,4.81782259869,0.0,0.0,5.48122459637,1.0115996781,98.116868339,98.116868339
 01/05  02:00:00,21.4660129023,6.05018862788,0.0,0.0,5.48122459637,1.0115996781,115.751092278,115.751092278
 01/05  03:00:00,20.1631042289,4.74727995447,0.0,0.0,5.48122459637,1.0115996781,93.5623462246,93.5623462246
 01/05  04:00:00,21.1612675559,5.74544328146,0.0,0.0,5.48122459637,1.0115996781,103.60614831,103.60614831
 01/05  05:00:00,19.9242374751,4.50841320061,0.0,0.0,5.48122459637,1.0115996781,84.5743243827,84.5743243827
 01/05  06:00:00,21.194495849,5.77867157451,0.0,0.0,5.48122459637,1.0115996781,105.218492998,105.218492998
 01/05  07:00:00,27.5055839763,12.0897597018,0.0,0.0,5.48122459637,1.0115996781,131.147607696,131.147607696
 01/05  08:00:00,42.0469898111,12.0897597018,0.0,0.0,21.9248983855,5.05799839049,114.357414505,114.357414505
 01/05  09:00:00,58.4554674657,11.9940978663,0.0,0.0,38.3685721746,8.09279742479,81.1020375341,81.1020375341
 01/05  10:00:00,70.2753957107,11.8399772405,0.0,0.0,49.3310213673,9.10439710289,56.4952151475,56.4952151475
 01/05  11:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,40.8071801755,40.8071801755
 01/05  12:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,29.3396756238,29.3396756238
 01/05  13:00:00,63.8197744814,11.8771802857,0.0,0.0,43.8497967709,8.09279742479,23.773682626,23.773682626
 01/05  14:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,18.4763571237,18.4763571237
 01/05  15:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,19.8555205039,19.8555205039
 01/05  16:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,26.5755492305,26.5755492305
 01/05  17:00:00,73.2869320892,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,38.2943917273,38.2943917273
 01/05  18:00:00,32.4095180243,2.99644552283,0.0,0.0,16.4436737891,4.04639871239,45.3874209419,45.3874209419
 01/05  19:00:00,18.6611040289,3.24527975439,0.0,0.0,5.48122459637,1.0115996781,49.9648343404,49.9648343404
 01/05  20:00:00,20.2449442235,4.82911994902,0.0,0.0,5.48122459637,1.0115996781,74.826198637,74.826198637
 01/05  21:00:00,19.3072254424,3.89140116799,0.0,0.0,5.48122459637,1.0115996781,60.3681190512,60.3681190512
 01/05  22:00:00,20.9294706107,5.51364633623,0.0,0.0,5.48122459637,1.0115996781,86.8156132789,86.8156132789
 01/05  23:00:00,20.0056590052,4.58983473076,0.0,0.0,5.48122459637,1.0115996781,79.3495103676,79.3495103676
 01/05  24:00:00,21.6288000984,6.21297582398,0.0,0.0,5.48122459637,1.0115996781,112.061166173,112.061166173
 01/06  01:00:00,20.4141560172,4.99833174274,0.0,0.0,5.48122459637,1.0115996781,99.2987328015,99.2987328015
 01/06  02:00:00,22.0644742879,6.6486500134,0.0,0.0,5.48122459637,1.0115996781,131.021444679,131.021444679
 01/06  03:00:00,20.6944514649,5.27862719039,0.0,0.0,5.48122459637,1.0115996781,113.401391974,113.401391974
 01/06  04:00:00,22.4451587686,7.02933449412,0.0,0.0,5.48122459637,1.0115996781,146.875101639,146.875101639
 01/06  05:00:00,21.0417010184,5.6258767439,0.0,0.0,5.48122459637,1.0115996781,128.495942898,128.495942898
 01/06  06:00:00,22.6890425698,7.27321829535,0.0,0.0,5.48122459637,1.0115996781,155.581416461,155.581416461
 01/06  07:00:00,27.5055839763,12.0897597018,0.0,0.0,5.48122459637,1.0115996781,179.17231907,179.17231907
 01/06  08:00:00,42.0469898111,12.0897597018,0.0,0.0,21.9248983855,5.05799839049,154.225619379,154.225619379
 01/06  09:00:00,58.5511293012,12.0897597018,0.0,0.0,38.3685721746,8.09279742479,108.057358751,108.057358751
 01/06  10:00:00,70.2629946956,11.8275762255,0.0,0.0,49.3310213673,9.10439710289,61.235376323,61.235376323
 01/06  11:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,37.2985307449,37.2985307449
 01/06  12:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,21.7368617914,21.7368617914
 01/06  13:00:00,63.8197744814,11.8771802857,0.0,0.0,43.8497967709,8.09279742479,14.697078607,14.697078607
 01/06  14:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,9.8148307253,9.8148307253
 01/06  15:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,9.52192859361,9.52192859361
 01/06  16:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,14.4307519103,14.4307519103
 01/06  17:00:00,73.2869320892,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,32.1117545204,32.1117545204
 01/06  18:00:00,32.575492631,3.16242012949,0.0,0.0,16.4436737891,4.04639871239,47.8949276675,47.8949276675
 01/06  19:00:00,18.9989418707,3.5831175962,0.0,0.0,5.48122459637,1.0115996781,55.1850129118,55.1850129118
 01/06  20:00:00,20.7890688023,5.37324452783,0.0,0.0,5.48122459637,1.0115996781,83.3887181323,83.3887181323
 01/06  21:00:00,20.1197957549,4.70397148042,0.0,0.0,5.48122459637,1.0115996781,79.3361689354,79.3361689354
 01/06  22:00:00,21.7938909659,6.37806669141,0.0,0.0,5.48122459637,1.0115996781,115.464948536,115.464948536
 01/06  23:00:00,20.5860365895,5.17021231503,0.0,0.0,5.48122459637,1.0115996781,104.125983957,104.125983957
 01/06  24:00:00,22.2549006682,6.83907639372,0.0,0.0,5.48122459637,1.0115996781,134.505012768,134.505012768
 01/07  01:00:00,20.784133842,5.36830956757,0.0,0.0,5.48122459637,1.0115996781,114.019583904,114.019583904
 01/07  02:00:00,22.5124184417,7.09659416725,0.0,0.0,5.48122459637,1.0115996781,147.176986926,147.176986926
 01/07  03:00:00,21.0695997266,5.65377545213,0.0,0.0,5.48122459637,1.0115996781,128.4479061,128.4479061
 01/07  04:00:00,22.7689260481,7.35310177361,0.0,0.0,5.48122459637,1.0115996781,157.329118668,157.329118668
 01/07  05:00:00,21.1686103957,5.7527861212,0.0,0.0,5.48122459637,1.0115996781,133.69715691,133.69715691
 01/07  06:00:00,22.8961250441,7.4803007696,0.0,0.0,5.48122459637,1.0115996781,163.465178271,163.465178271
 01/07  07:00:00,21.1360187591,5.72019448465,0.0,0.0,5.48122459637,1.0115996781,131.792832511,131.792832511
 01/07  08:00:00,21.5569173096,12.0897597018,0.0,0.0,5.48122459637,1.0115996781,180.325798901,180.325798901
 01/07  09:00:00,19.5941836544,12.0897597018,0.0,0.0,5.48122459637,2.0231993562,137.742277843,137.742277843
 01/07  10:00:00,29.2432665278,12.0419287841,0.0,0.0,13.1549390313,4.04639871239,88.0191281262,88.0191281262
 01/07  11:00:00,29.0289139691,11.8275762255,0.0,0.0,13.1549390313,4.04639871239,55.7881526878,55.7881526878
 01/07  12:00:00,29.0785180294,11.8771802857,0.0,0.0,13.1549390313,4.04639871239,36.39057516,36.39057516
 01/07  13:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,28.6181885247,28.6181885247
 01/07  14:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,23.9106370362,23.9106370362
 01/07  15:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,22.3770698651,22.3770698651
 01/07  16:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,26.0928351287,26.0928351287
 01/07  17:00:00,11.5553433778,2.08818576998,0.0,0.0,5.48122459637,1.0115996781,31.3439709769,31.3439709769
 01/07  18:00:00,18.0303789211,2.61455464663,0.0,0.0,5.48122459637,1.0115996781,40.0804242321,40.0804242321
 01/07  19:00:00,19.6929985552,4.2771742807,0.0,0.0,5.48122459637,1.0115996781,65.7242501765,65.7242501765
 01/07  20:00:00,19.2270178087,3.81119353426,0.0,0.0,5.48122459637,1.0115996781,59.3584040705,59.3584040705
 01/07  21:00:00,20.4569392134,5.04111493894,0.0,0.0,5.48122459637,1.0115996781,78.0497164945,78.0497164945
 01/07  22:00:00,19.1585678559,3.74274358147,0.0,0.0,5.48122459637,1.0115996781,58.418373057,58.418373057
 01/07  23:00:00,20.1408483561,4.72502408168,0.0,0.0,5.48122459637,1.0115996781,73.0710924864,73.0710924864
 01/07  24:00:00,19.1792522444,3.76342796998,0.0,0.0,5.48122459637,1.0115996781,58.8392133453,58.8392133453
 01/08  01:00:00,20.2825833508,4.86675907638,0.0,0.0,5.48122459637,1.0115996781,75.3857931725,75.3857931725
 01/08  02:00:00,19.2274280313,3.81160375684,0.0,0.0,5.48122459637,1.0115996781,59.6771457753,59.6771457753
 01/08  03:00:00,20.5707757769,5.15495150241,0.0,0.0,5.48122459637,1.0115996781,77.5222534957,77.5222534957
 01/08  04:00:00,19.7306659444,4.31484166994,0.0,0.0,5.48122459637,1.0115996781,70.2246852459,70.2246852459
 01/08  05:00:00,21.0771776151,5.66135334066,0.0,0.0,5.48122459637,1.0115996781,95.3954680928,95.3954680928
 01/08  06:00:00,20.0657566579,4.64993238347,0.0,0.0,5.48122459637,1.0115996781,84.5719428105,84.5719428105
 01/08  07:00:00,21.4995102962,6.08368602172,0.0,0.0,5.48122459637,1.0115996781,112.525817448,112.525817448
 01/08  08:00:00,14.411210956,4.9440533482,0.0,0.0,5.48122459637,1.0115996781,97.3625160281,97.3625160281
 01/08  09:00:00,12.191195829,5.69837155456,0.0,0.0,5.48122459637,1.0115996781,100.080826641,100.080826641
 01/08  10:00:00,10.2419626814,3.74913840691,0.0,0.0,5.48122459637,1.0115996781,58.5048708284,58.5048708284
 01/08  11:00:00,10.2855936565,3.79276938204,0.0,0.0,5.48122459637,1.0115996781,58.2453786294,58.2453786294
 01/08  12:00:00,8.88432076779,2.39149649333,0.0,0.0,5.48122459637,1.0115996781,36.8985027388,36.8985027388
 01/08  13:00:00,9.02534801647,2.53252374201,0.0,0.0,5.48122459637,1.0115996781,38.6619460515,38.6619460515
 01/08  14:00:00,8.14981393571,1.65698966124,0.0,0.0,5.48122459637,1.0115996781,25.4541220708,25.4541220708
 01/08  15:00:00,8.563988563,2.07116428853,0.0,0.0,5.48122459637,1.0115996781,31.4914475072,31.4914475072
 01/08  16:00:00,8.18662567024,1.69380139578,0.0,0.0,5.48122459637,1.0115996781,25.8991220457,25.8991220457
 01/08  17:00:00,12.2887133678,2.82155575997,0.0,0.0,5.48122459637,1.0115996781,43.0668821187,43.0668821187
 01/08  18:00:00,18.2602868168,2.84446254231,0.0,0.0,5.48122459637,1.0115996781,44.333433106,44.333433106
 01/08  19:00:00,19.865266795,4.44944252049,0.0,0.0,5.48122459637,1.0115996781,68.8567157851,68.8567157851
 01/08  20:00:00,19.4152653147,3.99944104023,0.0,0.0,5.48122459637,1.0115996781,62.8006596505,62.8006596505
 01/08  21:00:00,21.0904135284,5.67458925398,0.0,0.0,5.48122459637,1.0115996781,89.5541089707,89.5541089707
 01/08  22:00:00,20.2335190786,4.81769480409,0.0,0.0,5.48122459637,1.0115996781,84.8196822812,84.8196822812
 01/08  23:00:00,21.6478351507,6.23201087626,0.0,0.0,5.48122459637,1.0115996781,112.694945454,112.694945454
 01/08  24:00:00,20.521629428,5.10580515356,0.0,0.0,5.48122459637,1.0115996781,100.124168106,100.124168106
 01/09  01:00:00,21.9405292553,6.52470498087,0.0,0.0,5.48122459637,1.0115996781,126.287901363,126.287901363
 01/09  02:00:00,20.700511135,5.2846868605,0.0,0.0,5.48122459637,1.0115996781,109.311758408,109.311758408
 01/09  03:00:00,22.0214461276,6.6056218531,0.0,0.0,5.48122459637,1.0115996781,130.824081999,130.824081999
 01/09  04:00:00,20.775196873,5.35937259854,0.0,0.0,5.48122459637,1.0115996781,114.143320212,114.143320212
 01/09  05:00:00,22.1583375567,6.74251328219,0.0,0.0,5.48122459637,1.0115996781,136.520564459,136.520564459
 01/09  06:00:00,20.8866826885,5.47085841402,0.0,0.0,5.48122459637,1.0115996781,120.087258498,120.087258498
 01/09  07:00:00,27.5055839763,12.0897597018,0.0,0.0,5.48122459637,1.0115996781,182.504740599,182.504740599
 01/09  08:00:00,42.0469898111,12.0897597018,0.0,0.0,21.9248983855,5.05799839049,157.351239246,157.351239246
 01/09  09:00:00,58.5511293012,12.0897597018,0.0,0.0,38.3685721746,8.09279742479,132.087281881,132.087281881
 01/09  10:00:00,70.525178172,12.0897597018,0.0,0.0,49.3310213673,9.10439710289,98.7924965187,98.7924965187
 01/09  11:00:00,70.333854501,11.8984360308,0.0,0.0,49.3310213673,9.10439710289,74.3971960716,74.3971960716
 01/09  12:00:00,70.2629946956,11.8275762255,0.0,0.0,49.3310213673,9.10439710289,62.5253713658,62.5253713658
 01/09  13:00:00,63.8197744814,11.8771802857,0.0,0.0,43.8497967709,8.09279742479,52.6445840492,52.6445840492
 01/09  14:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,43.4392383043,43.4392383043
 01/09  15:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,44.1705061086,44.1705061086
 01/09  16:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,49.7094532199,49.7094532199
 01/09  17:00:00,73.2869320892,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,57.1204184988,57.1204184988
 01/09  18:00:00,33.0786614084,3.66558890688,0.0,0.0,16.4436737891,4.04639871239,55.6879629551,55.6879629551
 01/09  19:00:00,19.3592052336,3.94338095913,0.0,0.0,5.48122459637,1.0115996781,62.3966780778,62.3966780778
 01/09  20:00:00,21.0225819362,5.6067576617,0.0,0.0,5.48122459637,1.0115996781,95.7414138702,95.7414138702
 01/09  21:00:00,20.0469920113,4.63116773682,0.0,0.0,5.48122459637,1.0115996781,86.8267483095,86.8267483095
 01/09  22:00:00,21.3766088689,5.96078459446,0.0,0.0,5.48122459637,1.0115996781,110.220744726,110.220744726
 01/09  23:00:00,20.2280505825,4.812226308,0.0,0.0,5.48122459637,1.0115996781,94.7207421086,94.7207421086
 01/09  24:00:00,21.5315571113,6.11573283679,0.0,0.0,5.48122459637,1.0115996781,116.56887127,116.56887127
 01/10  01:00:00,20.3524972822,4.93667300777,0.0,0.0,5.48122459637,1.0115996781,99.6681632613,99.6681632613
 01/10  02:00:00,21.6664615147,6.2506372402,0.0,0.0,5.48122459637,1.0115996781,120.875175061,120.875175061
 01/10  03:00:00,20.5915278626,5.17570358814,0.0,0.0,5.48122459637,1.0115996781,110.897256476,110.897256476
 01/10  04:00:00,22.2570806923,6.84125641787,0.0,0.0,5.48122459637,1.0115996781,145.006588977,145.006588977
 01/10  05:00:00,21.0498496451,5.63402537064,0.0,0.0,5.48122459637,1.0115996781,128.453059017,128.453059017
 01/10  06:00:00,22.5249610529,7.10913677843,0.0,0.0,5.48122459637,1.0115996781,154.807647075,154.807647075
 01/10  07:00:00,27.5055839763,12.0897597018,0.0,0.0,5.48122459637,1.0115996781,186.778438102,186.778438102
 01/10  08:00:00,42.0469898111,12.0897597018,0.0,0.0,21.9248983855,5.05799839049,159.19296718,159.19296718
 01/10  09:00:00,58.5511293012,12.0897597018,0.0,0.0,38.3685721746,8.09279742479,117.132052724,117.132052724
 01/10  10:00:00,70.333854501,11.8984360308,0.0,0.0,49.3310213673,9.10439710289,70.8556002468,70.8556002468
