Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  19:00:00,88.8956627934,2.93412060614,0.102870986041,8.22389203593,26.8041601173,36.0181789539,1.10350114684,0.0,1.10350114684
 01/03  20:00:00,89.1586655256,2.93412060614,0.0,11.158556963,26.8041601173,33.4493877451,0.02,0.0,0.02
 01/03  21:00:00,79.0346631148,2.93412060614,0.0,17.1170506226,16.0824960704,28.0885557216,1.10340509419,0.0,1.10340509419
 01/03  22:00:00,82.6574905028,2.93412060614,0.0,22.024273615,16.0824960704,26.8041601173,1.10310546798,0.0,1.10310546798
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296442468,0.0,1.10296442468
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296643044,0.0,1.10296643044
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296574648,0.0,1.10296574648
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  07:00:00,98.7184374597,2.93412060614,0.0,56.6350499755,5.36083202345,21.4433280938,1.10307710743,0.0,1.10307710743
 01/04  08:00:00,85.1017740489,2.93412060614,0.0,33.3949276461,16.0824960704,32.6817896323,1.10350804787,0.0,1.10350804787
 01/04  09:00:00,130.57393129,3.00007042079,1.40113492199,7.51348525505,48.2474882111,70.4033123869,1.10420701101,0.0,1.10420701101
 01/04  10:00:00,123.816169973,3.01616625155,6.00837683963,4.48095761833,48.2474882111,62.0547409583,2.18840961903,0.0,2.18840961903
 01/04  11:00:00,124.720046971,3.33944641845,10.3372490478,2.6592756478,48.2474882111,60.1281475517,2.18854823752,0.0,2.18854823752
 01/04  12:00:00,128.901549201,3.64300754035,13.4304991599,1.5173732374,48.2474882111,62.0547409583,2.18894000489,0.0,2.18894000489
 01/04  13:00:00,129.802358835,3.78925012509,14.8628787491,1.38390920383,48.2474882111,61.5103924513,2.18974387292,0.0,2.18974387292
 01/04  14:00:00,132.593756136,3.9159423903,16.7493290838,0.0123208933647,48.2474882111,63.6602354638,2.18976150839,0.0,2.18976150839
 01/04  15:00:00,127.768952851,3.69750816397,15.6873688306,0.0,48.2474882111,60.1281475517,2.18828716573,0.0,2.18828716573
 01/04  16:00:00,124.411673716,3.46251824199,12.5650796166,0.0,48.2474882111,60.1281475517,1.10393914777,0.0,1.10393914777
 01/04  17:00:00,125.605212222,3.23943829231,8.62447463007,0.0,48.2474882111,63.0180376616,2.18843641197,0.0,2.18843641197
 01/04  18:00:00,124.355867901,3.17424915539,5.76753252322,0.281033908346,37.5258241642,62.7947880557,1.10379678566,0.0,1.10379678566
 01/04  19:00:00,87.5875641567,2.93412060614,3.70109368881,3.31757069646,26.8041601173,36.0181789539,1.10371605258,0.0,1.10371605258
 01/04  20:00:00,85.0671161618,2.93412060614,0.397934213202,6.66907338602,26.8041601173,33.4493877451,1.10345371681,0.0,1.10345371681
 01/04  21:00:00,73.8974394624,2.93412060614,0.0,11.9798269702,16.0824960704,28.0885557216,1.1033885311,0.0,1.1033885311
 01/04  22:00:00,75.762872851,2.93412060614,0.0,15.1296559631,16.0824960704,26.8041601173,1.10306941992,0.0,1.10306941992
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296614427,0.0,1.10296614427
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029663151,0.0,1.1029663151
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296380636,0.0,1.10296380636
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  07:00:00,90.5554517709,2.93412060614,0.0,48.4720642867,5.36083202345,21.4433280938,1.10304274666,0.0,1.10304274666
 01/05  08:00:00,83.0546529652,2.93412060614,0.0,31.3478065623,16.0824960704,32.6817896323,3.44989338344,2.34642691194,1.1034664715
 01/05  09:00:00,129.086413485,3.02284783941,0.188271457455,7.2160534958,48.2474882111,70.4033123869,1.10412420366,0.0,1.10412420366
 01/05  10:00:00,121.472757532,3.02363439244,4.20549756344,3.93295631281,48.2474882111,62.0547409583,2.1885301467,0.0,2.1885301467
 01/05  11:00:00,122.122698875,3.34768988247,8.25811959106,2.13281354477,48.2474882111,60.1281475517,1.10415266002,0.0,1.10415266002
 01/05  12:00:00,126.247579961,3.69067547846,11.0856505386,1.1605846804,48.2474882111,62.0547409583,2.18899853515,0.0,2.18899853515
 01/05  13:00:00,127.134706339,3.84830555549,12.4776783175,1.04240170953,48.2474882111,61.5103924513,3.2744863351,0.0,3.2744863351
 01/05  14:00:00,127.460865626,3.91748471409,11.6272171434,0.0,48.2474882111,63.6602354638,2.189702227,0.0,2.189702227
 01/05  15:00:00,122.122097326,3.6590224261,10.0789990434,0.0,48.2474882111,60.1281475517,2.18807073146,0.0,2.18807073146
 01/05  16:00:00,119.80979241,3.44202782369,7.98368872947,0.0,48.2474882111,60.1281475517,1.10396195975,0.0,1.10396195975
 01/05  17:00:00,121.040085858,3.2340906002,4.06469595745,0.0,48.2474882111,63.0180376616,2.18875155542,0.0,2.18875155542
 01/05  18:00:00,119.387735911,3.18321322345,0.491253356706,0.580217016393,37.5258241642,62.7947880557,1.10374127636,0.0,1.10374127636
 01/05  19:00:00,84.6676548115,2.93412060614,0.0,4.09875504009,26.8041601173,36.0181789539,1.10354841933,0.0,1.10354841933
 01/05  20:00:00,85.0185438001,2.93412060614,0.0,7.01843523752,26.8041601173,33.4493877451,1.10332419975,0.0,1.10332419975
 01/05  21:00:00,74.4638382344,2.93412060614,0.0,12.5462257421,16.0824960704,28.0885557216,1.10343769654,0.0,1.10343769654
 01/05  22:00:00,75.6413265598,2.93412060614,0.0,15.008109672,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309425112,0.0,1.10309425112
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296658463,0.0,1.10296658463
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296616629,0.0,1.10296616629
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307431605,0.0,1.10307431605
 01/06  07:00:00,84.019846911,2.93412060614,0.0,41.9364594268,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,78.750440276,2.93412060614,0.0,27.0435938731,16.0824960704,32.6817896323,1.10342453035,0.0,1.10342453035
 01/06  09:00:00,128.452119501,3.0340714625,0.188880470991,6.56992687585,48.2474882111,70.4033123869,2.18815248263,0.0,2.18815248263
 01/06  10:00:00,122.039444884,3.0109916134,5.2578708152,3.45991319179,48.2474882111,62.0547409583,1.10422350424,0.0,1.10422350424
 01/06  11:00:00,123.881916968,3.35760451465,10.3686064545,1.77163014186,48.2474882111,60.1281475517,2.18853009437,0.0,2.18853009437
 01/06  12:00:00,128.573398079,3.73046612395,13.6468577434,0.88540494789,48.2474882111,62.0547409583,2.18888140191,0.0,2.18888140191
 01/06  13:00:00,129.425841996,3.87057676177,15.0541664934,0.734777984441,48.2474882111,61.5103924513,3.27429326296,0.0,3.27429326296
 01/06  14:00:00,131.421045347,4.02530831976,15.4795732582,0.0,48.2474882111,63.6602354638,2.18966690853,0.0,2.18966690853
 01/06  15:00:00,125.58243397,3.78733261304,13.4110254997,0.0,48.2474882111,60.1281475517,1.10404846475,0.0,1.10404846475
 01/06  16:00:00,122.415079546,3.54462684597,10.4863768427,0.0,48.2474882111,60.1281475517,2.18801631644,0.0,2.18801631644
 01/06  17:00:00,123.824789544,3.30535256129,6.77813768213,0.0,48.2474882111,63.0180376616,2.18898067663,0.0,2.18898067663
 01/06  18:00:00,119.600941731,3.20211617955,0.773535868633,0.492237369249,37.5258241642,62.7947880557,1.10372981764,0.0,1.10372981764
 01/06  19:00:00,84.751471072,2.93412060614,0.0,4.18257130057,26.8041601173,36.0181789539,1.10351281945,0.0,1.10351281945
 01/06  20:00:00,85.1621332729,2.93412060614,0.0,7.16202471025,26.8041601173,33.4493877451,1.10334148224,0.0,1.10334148224
 01/06  21:00:00,74.4669340465,2.93412060614,0.0,12.5493215542,16.0824960704,28.0885557216,1.1034037751,0.0,1.1034037751
 01/06  22:00:00,75.9290443777,2.93412060614,0.0,15.2958274898,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296526946,0.0,1.10296526946
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296649431,0.0,1.10296649431
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296652648,0.0,1.10296652648
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307942446,0.0,1.10307942446
 01/07  07:00:00,90.5693781341,2.93412060614,0.0,48.4859906499,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,68.5047620633,2.93412060614,0.0,33.6204588282,5.36083202345,26.5809105114,2.47837426992,1.37519315813,1.10318111179
 01/07  09:00:00,76.3463657386,2.93412060614,1.37907032765,13.9210298608,26.8041601173,31.2995447326,1.10330672561,0.0,1.10330672561
 01/07  10:00:00,79.0698301064,2.93412060614,7.64379979912,8.13207244947,26.8041601173,33.5472370403,1.10359910259,0.0,1.10359910259
 01/07  11:00:00,80.680250201,3.00640091468,12.6550691408,5.62223959712,26.8041601173,32.583940337,1.1034987536,0.0,1.1034987536
 01/07  12:00:00,84.6057602728,3.2154785046,15.1782100184,4.56783889375,26.8041601173,34.8316326447,1.10357117391,0.0,1.10357117391
 01/07  13:00:00,80.6302503865,3.19044824948,13.8395284195,3.24043646584,26.8041601173,33.5472370403,1.10348065734,0.0,1.10348065734
 01/07  14:00:00,73.1942798605,3.0043212569,10.4454129423,1.95349961843,26.8041601173,30.9784458315,1.1035195701,0.0,1.1035195701
 01/07  15:00:00,43.2673091319,2.95906027725,7.55900304562,3.3678543889,8.04124803518,21.3317032909,0.02,0.0,0.02
 01/07  16:00:00,42.2610785803,2.93486508939,5.01922851303,6.20998916211,8.04124803518,20.0473076865,1.10330246667,0.0,1.10330246667
 01/07  17:00:00,45.6628258734,2.93412060614,2.58277982522,9.26049739188,8.04124803518,20.3684065876,1.1032929361,0.0,1.1032929361
 01/07  18:00:00,56.9970709683,2.93412060614,0.381649644555,18.1793551349,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309955808,0.0,1.10309955808
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303689108,0.0,1.10303689108
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103039739,0.0,1.103039739
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292854232,0.0,1.10292854232
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292385778,0.0,1.10292385778
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304340258,0.0,1.10304340258
 01/08  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296505927,0.0,1.10296505927
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293137868,0.0,1.10293137868
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,20.926695324,0.575184363662,1.58015878415,0.0,2.68041601173,16.0824960704,1.10304286489,0.0,1.10304286489
 01/08  14:00:00,22.9890155855,1.0797337822,3.1379296271,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  15:00:00,19.3985781552,0.164338389618,0.462887589346,0.0,2.68041601173,16.0824960704,1.10300188938,0.0,1.10300188938
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292907738,0.0,1.10292907738
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292313182,0.0,1.10292313182
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292324929,0.0,1.10292324929
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296595719,0.0,1.10296595719
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296697504,0.0,1.10296697504
 01/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308164986,0.0,1.10308164986
 01/09  07:00:00,130.922290651,2.93412060614,0.0,88.8389031666,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  08:00:00,109.447579884,2.93412060614,0.0,57.7407334812,16.0824960704,32.6817896323,12.4663182909,11.3629043965,1.10341389441
 01/09  09:00:00,139.57640664,2.93412060614,0.0,17.9830453414,48.2474882111,70.4033123869,2.37038666634,0.182149563348,2.18823710299
 01/09  10:00:00,123.690826239,2.93510933803,0.994447108729,9.4506005292,48.2474882111,62.0547409583,1.10428845079,0.0,1.10428845079
 01/09  11:00:00,123.110110162,3.02490880019,6.01718553791,5.68393996715,48.2474882111,60.1281475517,2.18846558542,0.0,2.18846558542
 01/09  12:00:00,128.839220839,3.26860404212,11.4366126767,3.82333485634,48.2474882111,62.0547409583,2.18901554748,0.0,2.18901554748
 01/09  13:00:00,129.719715876,3.44293597383,12.46198824,4.04847090589,48.2474882111,61.5103924513,2.18971781494,0.0,2.18971781494
 01/09  14:00:00,127.877103492,3.56023138983,11.8278552749,0.572853058658,48.2474882111,63.6602354638,3.27458608443,0.0,3.27458608443
 01/09  15:00:00,121.741596055,3.30774264542,9.92933742204,0.120440131063,48.2474882111,60.1281475517,1.10410510434,0.0,1.10410510434
 01/09  16:00:00,118.916706164,3.02298961041,7.37702017819,0.132620518484,48.2474882111,60.1281475517,2.18812861227,0.0,2.18812861227
 01/09  17:00:00,121.450234527,3.01391186993,3.82992667268,0.865096684577,48.2474882111,63.0180376616,2.1886882547,0.0,2.1886882547
 01/09  18:00:00,122.496694531,3.08891714726,0.123789469331,4.15093560054,37.5258241642,62.7947880557,1.10375697422,0.0,1.10375697422
 01/09  19:00:00,90.7064400605,2.93412060614,0.0,10.1375402891,26.8041601173,36.0181789539,1.10351702774,0.0,1.10351702774
 01/09  20:00:00,90.479192856,2.93412060614,0.0,12.4790842934,26.8041601173,33.4493877451,1.10332649796,0.0,1.10332649796
 01/09  21:00:00,81.2634768334,2.93412060614,0.0,19.3458643411,16.0824960704,28.0885557216,1.10339537142,0.0,1.10339537142
