Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,19.0184697564,3.60264548196,0.0,0.0,5.48122459637,1.0115996781,63.4773788303,63.4773788303
 01/02  02:00:00,18.6059508313,3.1901265568,0.0,0.0,5.48122459637,1.0115996781,56.788585618,56.788585618
 01/02  03:00:00,18.8172695438,3.40144526938,0.0,0.0,5.48122459637,1.0115996781,60.0144732001,60.0144732001
 01/02  04:00:00,18.7207934783,3.30496920387,0.0,0.0,5.48122459637,1.0115996781,58.8179667867,58.8179667867
 01/02  05:00:00,18.9263601326,3.5105358581,0.0,0.0,5.48122459637,1.0115996781,61.9360895014,61.9360895014
 01/02  06:00:00,18.6710354894,3.25521121491,0.0,0.0,5.48122459637,1.0115996781,57.9629148227,57.9629148227
 01/02  07:00:00,24.5538302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,82.7858143408,82.7858143408
 01/02  08:00:00,37.6080694161,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,68.0498854637,68.0498854637
 01/02  09:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,43.8774677932,43.8774677932
 01/02  10:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,19.3572964998,19.3572964998
 01/02  11:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,10.4440913573,10.4440913573
 01/02  12:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,7.36776550303,7.36776550303
 01/02  13:00:00,61.0806001692,9.13800597346,0.0,0.0,43.8497967709,8.09279742479,4.84089618835,4.84089618835
 01/02  14:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,2.69219783974,2.69219783974
 01/02  15:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,2.5074421929,2.5074421929
 01/02  16:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,4.08032763278,4.08032763278
 01/02  17:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,5.10513725561,5.10513725561
 01/02  18:00:00,24.9515725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/02  19:00:00,16.5602553753,1.14443110086,0.0,0.0,5.48122459637,1.0115996781,19.4424527012,19.4424527012
 01/02  20:00:00,16.7467091189,1.33088484446,0.0,0.0,5.48122459637,1.0115996781,23.2357006149,23.2357006149
 01/02  21:00:00,17.7166216655,2.30079739099,0.0,0.0,5.48122459637,1.0115996781,40.127903404,40.127903404
 01/02  22:00:00,17.3231818811,1.90735760665,0.0,0.0,5.48122459637,1.0115996781,33.5455399765,33.5455399765
 01/02  23:00:00,18.0793189193,2.66349464486,0.0,0.0,5.48122459637,1.0115996781,46.6711478473,46.6711478473
 01/02  24:00:00,17.4779779996,2.06215372514,0.0,0.0,5.48122459637,1.0115996781,36.4254719894,36.4254719894
 01/03  01:00:00,18.3151633094,2.89933903489,0.0,0.0,5.48122459637,1.0115996781,50.9812956114,50.9812956114
 01/03  02:00:00,17.7331296193,2.31730534483,0.0,0.0,5.48122459637,1.0115996781,41.0304784225,41.0304784225
 01/03  03:00:00,18.6930493967,3.27722512221,0.0,0.0,5.48122459637,1.0115996781,57.7291514144,57.7291514144
 01/03  04:00:00,17.9889385192,2.57311424478,0.0,0.0,5.48122459637,1.0115996781,45.6163850243,45.6163850243
 01/03  05:00:00,18.9427547445,3.52693046999,0.0,0.0,5.48122459637,1.0115996781,62.2035419149,62.2035419149
 01/03  06:00:00,18.1407596112,2.72493533672,0.0,0.0,5.48122459637,1.0115996781,48.3404670967,48.3404670967
 01/03  07:00:00,24.5538302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,91.8174589528,91.8174589528
 01/03  08:00:00,37.6080694161,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,77.5557756693,77.5557756693
 01/03  09:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,58.5986387615,58.5986387615
 01/03  10:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,28.5453361642,28.5453361642
 01/03  11:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,8.76158281432,8.76158281432
 01/03  12:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,5.47254060698,5.47254060698
 01/03  13:00:00,61.0806001692,9.13800597346,0.0,0.0,43.8497967709,8.09279742479,3.67849736808,3.67849736808
 01/03  14:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,2.66836824134,2.66836824134
 01/03  15:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,3.21362726621,3.21362726621
 01/03  16:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,2.82679662298,2.82679662298
 01/03  17:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,4.97699287712,4.97699287712
 01/03  18:00:00,24.9515725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/03  19:00:00,16.040894706,0.625070431522,0.0,0.0,5.48122459637,1.0115996781,10.6191646581,10.6191646581
 01/03  20:00:00,16.3190056302,0.90318135573,0.0,0.0,5.48122459637,1.0115996781,15.4732410887,15.4732410887
 01/03  21:00:00,16.6047276443,1.1889033698,0.0,0.0,5.48122459637,1.0115996781,20.7088529695,20.7088529695
 01/03  22:00:00,16.7076167604,1.29179248596,0.0,0.0,5.48122459637,1.0115996781,22.6092705744,22.6092705744
 01/03  23:00:00,16.9648823227,1.54905804826,0.0,0.0,5.48122459637,1.0115996781,27.2258386872,27.2258386872
 01/03  24:00:00,17.0408164863,1.62499221188,0.0,0.0,5.48122459637,1.0115996781,28.5832527058,28.5832527058
 01/04  01:00:00,17.339698409,1.92387413452,0.0,0.0,5.48122459637,1.0115996781,33.9490408637,33.9490408637
 01/04  02:00:00,17.3900224481,1.97419817359,0.0,0.0,5.48122459637,1.0115996781,34.7997277013,34.7997277013
 01/04  03:00:00,17.6986342281,2.28280995368,0.0,0.0,5.48122459637,1.0115996781,40.3727283787,40.3727283787
 01/04  04:00:00,17.7576494766,2.34182520218,0.0,0.0,5.48122459637,1.0115996781,41.3490805777,41.3490805777
 01/04  05:00:00,18.2518377125,2.836013438,0.0,0.0,5.48122459637,1.0115996781,50.2124456888,50.2124456888
 01/04  06:00:00,18.3532811885,2.93745691407,0.0,0.0,5.48122459637,1.0115996781,51.8921268147,51.8921268147
 01/04  07:00:00,24.5538302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,85.2638515681,85.2638515681
 01/04  08:00:00,37.6080694161,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,75.9387806013,75.9387806013
 01/04  09:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,57.8622481449,57.8622481449
 01/04  10:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,29.7155299129,29.7155299129
 01/04  11:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,10.4155631132,10.4155631132
 01/04  12:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,8.07087929886,8.07087929886
 01/04  13:00:00,61.0806001692,9.13800597346,0.0,0.0,43.8497967709,8.09279742479,9.27083776384,9.27083776384
 01/04  14:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,8.95140672007,8.95140672007
 01/04  15:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,8.55593981264,8.55593981264
 01/04  16:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,8.48111287179,8.48111287179
 01/04  17:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,9.43237967726,9.43237967726
 01/04  18:00:00,26.1829226809,1.23135017936,0.0,0.0,16.4436737891,4.04639871239,20.9190991079,20.9190991079
 01/04  19:00:00,17.7875722682,2.37174799373,0.0,0.0,5.48122459637,1.0115996781,41.1021771207,41.1021771207
 01/04  20:00:00,18.3513514255,2.93552715105,0.0,0.0,5.48122459637,1.0115996781,51.5255911293,51.5255911293
 01/04  21:00:00,19.2099423513,3.7941180768,0.0,0.0,5.48122459637,1.0115996781,66.5004743877,66.5004743877
 01/04  22:00:00,19.3404775707,3.9246532962,0.0,0.0,5.48122459637,1.0115996781,69.3720181828,69.3720181828
 01/04  23:00:00,19.8443895955,4.42856532103,0.0,0.0,5.48122459637,1.0115996781,77.8154072548,77.8154072548
 01/04  24:00:00,19.693901499,4.27807722454,0.0,0.0,5.48122459637,1.0115996781,75.8361343763,75.8361343763
 01/05  01:00:00,20.0949374864,4.67911321192,0.0,0.0,5.48122459637,1.0115996781,82.2924326785,82.2924326785
 01/05  02:00:00,19.626235232,4.21041095756,0.0,0.0,5.48122459637,1.0115996781,74.7493858394,74.7493858394
 01/05  03:00:00,20.1178794316,4.70205515711,0.0,0.0,5.48122459637,1.0115996781,82.7546720902,82.7546720902
 01/05  04:00:00,19.7908810342,4.37505675975,0.0,0.0,5.48122459637,1.0115996781,77.761408186,77.761408186
 01/05  05:00:00,20.2609720628,4.84514778837,0.0,0.0,5.48122459637,1.0115996781,85.3506258449,85.3506258449
 01/05  06:00:00,20.1837185303,4.76789425588,0.0,0.0,5.48122459637,1.0115996781,89.777109775,89.777109775
 01/05  07:00:00,24.6078224493,9.19199817487,0.0,0.0,5.48122459637,1.0115996781,128.004993121,128.004993121
 01/05  08:00:00,37.5336633257,9.0635998831,0.0,0.0,21.9248983855,5.05799839049,98.69773034,98.69773034
 01/05  09:00:00,55.5869745577,9.1256049584,0.0,0.0,38.3685721746,8.09279742479,64.2495375691,64.2495375691
 01/05  10:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,32.0936758058,32.0936758058
 01/05  11:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,13.9563875557,13.9563875557
 01/05  12:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,9.21932687852,9.21932687852
 01/05  13:00:00,61.0806001692,9.13800597346,0.0,0.0,43.8497967709,8.09279742479,6.65727612707,6.65727612707
 01/05  14:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,3.79202368592,3.79202368592
 01/05  15:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,1.9838414573,1.9838414573
 01/05  16:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,1.31518866348,1.31518866348
 01/05  17:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,2.05674134832,2.05674134832
 01/05  18:00:00,24.9515725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/05  19:00:00,16.0983703325,0.682546058023,0.0,0.0,5.48122459637,1.0115996781,11.5956036494,11.5956036494
 01/05  20:00:00,16.9000441048,1.48421983035,0.0,0.0,5.48122459637,1.0115996781,25.62512174,25.62512174
 01/05  21:00:00,17.612852902,2.19702862756,0.0,0.0,5.48122459637,1.0115996781,38.265808866,38.265808866
 01/05  22:00:00,17.8223409917,2.40651671719,0.0,0.0,5.48122459637,1.0115996781,42.2371304665,42.2371304665
 01/05  23:00:00,18.0758112658,2.65998699133,0.0,0.0,5.48122459637,1.0115996781,46.557657428,46.557657428
 01/05  24:00:00,17.9191047342,2.50328045978,0.0,0.0,5.48122459637,1.0115996781,44.159215865,44.159215865
 01/06  01:00:00,18.0672943184,2.6514700439,0.0,0.0,5.48122459637,1.0115996781,46.5309712457,46.5309712457
 01/06  02:00:00,17.8338418392,2.4180175647,0.0,0.0,5.48122459637,1.0115996781,42.7697567134,42.7697567134
 01/06  03:00:00,18.0122200248,2.59639575038,0.0,0.0,5.48122459637,1.0115996781,45.6138635018,45.6138635018
 01/06  04:00:00,17.8773136205,2.46148934605,0.0,0.0,5.48122459637,1.0115996781,43.6224417623,43.6224417623
 01/06  05:00:00,18.1096545797,2.69383030527,0.0,0.0,5.48122459637,1.0115996781,47.4179059545,47.4179059545
 01/06  06:00:00,18.1401874157,2.72436314126,0.0,0.0,5.48122459637,1.0115996781,48.3560366203,48.3560366203
 01/06  07:00:00,24.5538302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,74.6090132633,74.6090132633
 01/06  08:00:00,37.6080694161,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,64.6244707464,64.6244707464
 01/06  09:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,41.2397383689,41.2397383689
 01/06  10:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,11.0311852728,11.0311852728
 01/06  11:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,5.65779287439,5.65779287439
 01/06  12:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,2.84549060531,2.84549060531
 01/06  13:00:00,61.0806001692,9.13800597346,0.0,0.0,43.8497967709,8.09279742479,1.47267248859,1.47267248859
 01/06  14:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0378325718798,0.0378325718798
 01/06  15:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/06  16:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/06  17:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/06  18:00:00,24.9515725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  20:00:00,16.1768404073,0.761016132802,0.0,0.0,5.48122459637,1.0115996781,12.9287120525,12.9287120525
 01/06  21:00:00,17.0355386527,1.61971437823,0.0,0.0,5.48122459637,1.0115996781,28.1477843776,28.1477843776
 01/06  22:00:00,17.79817382,2.38234954554,0.0,0.0,5.48122459637,1.0115996781,41.7113431624,41.7113431624
 01/06  23:00:00,18.0049761105,2.58915183603,0.0,0.0,5.48122459637,1.0115996781,45.4349433351,45.4349433351
 01/06  24:00:00,18.5394318303,3.12360755581,0.0,0.0,5.48122459637,1.0115996781,54.9459894139,54.9459894139
 01/07  01:00:00,18.5042876537,3.08846337919,0.0,0.0,5.48122459637,1.0115996781,54.3367463336,54.3367463336
 01/07  02:00:00,18.7159715133,3.30014723885,0.0,0.0,5.48122459637,1.0115996781,58.2195872961,58.2195872961
 01/07  03:00:00,18.5540302254,3.13820595095,0.0,0.0,5.48122459637,1.0115996781,55.3381548306,55.3381548306
 01/07  04:00:00,19.362261235,3.94643696057,0.0,0.0,5.48122459637,1.0115996781,69.7268327444,69.7268327444
 01/07  05:00:00,19.3484038218,3.93257954738,0.0,0.0,5.48122459637,1.0115996781,69.4233135692,69.4233135692
 01/07  06:00:00,20.0448656925,4.62904141799,0.0,0.0,5.48122459637,1.0115996781,81.9079187674,81.9079187674
 01/07  07:00:00,19.8303471759,4.41452290147,0.0,0.0,5.48122459637,1.0115996781,77.9961691866,77.9961691866
 01/07  08:00:00,17.0460710272,9.06608008611,0.0,0.0,5.48122459637,1.0115996781,116.342686175,116.342686175
 01/07  09:00:00,16.6176278959,9.11320394334,0.0,0.0,5.48122459637,2.0231993562,81.0421446986,81.0421446986
 01/07  10:00:00,26.3393437171,9.13800597346,0.0,0.0,13.1549390313,4.04639871239,31.5997036908,31.5997036908
 01/07  11:00:00,26.3393437171,9.13800597346,0.0,0.0,13.1549390313,4.04639871239,9.75495329421,9.75495329421
 01/07  12:00:00,26.3393437171,9.13800597346,0.0,0.0,13.1549390313,4.04639871239,6.40411112714,6.40411112714
 01/07  13:00:00,15.6308302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,4.87071010934,4.87071010934
 01/07  14:00:00,15.6308302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,3.07382696983,3.07382696983
 01/07  15:00:00,15.6308302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,1.86481278581,1.86481278581
 01/07  16:00:00,15.6308302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,1.52133513703,1.52133513703
 01/07  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  20:00:00,16.8330994084,1.4172751339,0.0,0.0,5.48122459637,1.0115996781,24.3452883447,24.3452883447
 01/07  21:00:00,16.9250765593,1.50925228479,0.0,0.0,5.48122459637,1.0115996781,26.3436046987,26.3436046987
 01/07  22:00:00,17.9557174091,2.53989313465,0.0,0.0,5.48122459637,1.0115996781,44.5036588188,44.5036588188
 01/07  23:00:00,17.4856596621,2.06983538761,0.0,0.0,5.48122459637,1.0115996781,36.3639856126,36.3639856126
 01/07  24:00:00,18.2064108823,2.79058660787,0.0,0.0,5.48122459637,1.0115996781,49.0811397699,49.0811397699
 01/08  01:00:00,17.5516468556,2.13582258111,0.0,0.0,5.48122459637,1.0115996781,37.6477438424,37.6477438424
 01/08  02:00:00,18.551444148,3.13561987357,0.0,0.0,5.48122459637,1.0115996781,55.2658448747,55.2658448747
 01/08  03:00:00,17.8094664777,2.39364220324,0.0,0.0,5.48122459637,1.0115996781,42.2688716356,42.2688716356
 01/08  04:00:00,18.7622584997,3.34643422527,0.0,0.0,5.48122459637,1.0115996781,59.0563926341,59.0563926341
 01/08  05:00:00,17.9048740367,2.48904976224,0.0,0.0,5.48122459637,1.0115996781,43.9921111663,43.9921111663
 01/08  06:00:00,18.8680314153,3.45220714084,0.0,0.0,5.48122459637,1.0115996781,60.9831068537,60.9831068537
 01/08  07:00:00,18.0172836299,2.60145935541,0.0,0.0,5.48122459637,1.0115996781,46.05474255,46.05474255
 01/08  08:00:00,11.3860984048,3.40610746369,0.0,0.0,5.48122459637,1.0115996781,60.2417802269,60.2417802269
 01/08  09:00:00,8.30948811987,1.81666384541,0.0,0.0,5.48122459637,1.0115996781,32.1902229405,32.1902229405
 01/08  10:00:00,7.24708035126,0.754256076792,0.0,0.0,5.48122459637,1.0115996781,13.7755451813,13.7755451813
 01/08  11:00:00,6.49900456247,0.00618028800701,0.0,0.0,5.48122459637,1.0115996781,0.165631364636,0.165631364636
 01/08  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  02:00:00,15.7775014676,0.36167719311,0.0,0.0,5.48122459637,1.0115996781,6.33103239814,6.33103239814
 01/09  03:00:00,15.8454086157,0.42958434119,0.0,0.0,5.48122459637,1.0115996781,7.62294896023,7.62294896023
 01/09  04:00:00,15.8658028069,0.449978532429,0.0,0.0,5.48122459637,1.0115996781,7.99519776012,7.99519776012
 01/09  05:00:00,16.3766528459,0.96082857141,0.0,0.0,5.48122459637,1.0115996781,17.0760495947,17.0760495947
 01/09  06:00:00,16.4357408748,1.01991660037,0.0,0.0,5.48122459637,1.0115996781,18.083047619,18.083047619
 01/09  07:00:00,24.5538302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,43.209528684,43.209528684
 01/09  08:00:00,37.6080694161,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,36.7098425569,36.7098425569
 01/09  09:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,21.1913293662,21.1913293662
 01/09  10:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,8.54055190008,8.54055190008
 01/09  11:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,6.37905036876,6.37905036876
 01/09  12:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,4.75976235069,4.75976235069
 01/09  13:00:00,61.0806001692,9.13800597346,0.0,0.0,43.8497967709,8.09279742479,4.59637077474,4.59637077474
 01/09  14:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,2.5024979939,2.5024979939
 01/09  15:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,1.3058796959,1.3058796959
 01/09  16:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,1.37491051051,1.37491051051
 01/09  17:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,2.43922887044,2.43922887044
 01/09  18:00:00,24.9515725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/09  19:00:00,15.967013912,0.551189637541,0.0,0.0,5.48122459637,1.0115996781,9.36402239443,9.36402239443
 01/09  20:00:00,17.1385302361,1.72270596166,0.0,0.0,5.48122459637,1.0115996781,29.7446207859,29.7446207859
 01/09  21:00:00,17.051994276,1.63617000154,0.0,0.0,5.48122459637,1.0115996781,28.7128787393,28.7128787393
 01/09  22:00:00,17.8506873273,2.43486305281,0.0,0.0,5.48122459637,1.0115996781,42.588510771,42.588510771
 01/09  23:00:00,17.4914934175,2.07566914303,0.0,0.0,5.48122459637,1.0115996781,36.6120605289,36.6120605289
 01/09  24:00:00,18.5523409374,3.13651666297,0.0,0.0,5.48122459637,1.0115996781,55.0728731621,55.0728731621
 01/10  01:00:00,18.0246130057,2.60878873122,0.0,0.0,5.48122459637,1.0115996781,46.1559841286,46.1559841286
 01/10  02:00:00,19.1653520321,3.74952775766,0.0,0.0,5.48122459637,1.0115996781,65.9949543903,65.9949543903
 01/10  03:00:00,18.2907781389,2.87495386449,0.0,0.0,5.48122459637,1.0115996781,50.9484698341,50.9484698341
 01/10  04:00:00,19.3491703946,3.93334612018,0.0,0.0,5.48122459637,1.0115996781,69.3484824419,69.3484824419
 01/10  05:00:00,18.4766948347,3.06087056025,0.0,0.0,5.48122459637,1.0115996781,54.3012338573,54.3012338573
 01/10  06:00:00,19.6209890107,4.20516473619,0.0,0.0,5.48122459637,1.0115996781,74.208871189,74.208871189
 01/10  07:00:00,24.5538302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,90.9642451287,90.9642451287
 01/10  08:00:00,37.6080694161,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,79.7872709235,79.7872709235
 01/10  09:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,63.8832594322,63.8832594322
 01/10  10:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,33.8135744974,33.8135744974
 01/10  11:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,13.0073648318,13.0073648318
 01/10  12:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,9.53398722835,9.53398722835
