Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  16:00:00,20.6011540781,2.18828572726,0.0,0.0,3.71167865564,13.077,56.8095140966,34.4157229529,19.50715,2.88664114374
 01/01  17:00:00,20.522213014,2.18828572726,0.0,0.0,3.71167865564,13.077,59.0566646386,33.0880148279,22.50825,3.46039981062
 01/01  18:00:00,28.0541974102,2.18828572726,0.0,0.0,3.71167865564,18.077,58.9921440616,30.020273594,25.50935,3.46252046752
 01/01  19:00:00,28.057824008,2.18828572726,0.0,0.0,3.71167865564,18.077,58.3301505322,28.2051973802,25.50935,4.61560315193
 01/01  20:00:00,28.2030372497,2.18828572726,0.0,0.0,3.71167865564,18.077,58.8429916703,28.1454623633,25.50935,5.18817930697
 01/01  21:00:00,23.1910902731,2.18828572726,0.0,0.0,3.71167865564,13.077,55.7940540001,29.8227931113,22.50825,3.46301088882
 01/01  22:00:00,23.1295723509,2.18828572726,0.0,0.0,3.71167865564,13.077,56.5968207142,30.4002542498,21.0077,5.18886646438
 01/01  23:00:00,23.0337175739,2.18828572726,0.0,0.0,3.71167865564,13.077,51.8637546141,30.3943416762,18.0066,3.46281293789
 01/01  24:00:00,24.2279516807,2.18828572726,0.0,0.0,3.71167865564,13.077,38.8320779016,33.5193101991,3.0011,2.31166770243
 01/02  01:00:00,13.7556771578,2.18828572726,0.0,0.0,1.85583932782,5.577,43.8694067568,39.1300814114,3.0011,1.73822534532
 01/02  02:00:00,9.51227992863,0.0,0.0,0.0,0.618613109274,5.0,3.59319172902,0.0,3.0011,0.592091729019
 01/02  03:00:00,9.54239561615,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.55780204405,0.0,0.0,0.0,0.618613109274,5.0,3.59314589355,0.0,3.0011,0.592045893548
 01/02  05:00:00,9.70996555522,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  06:00:00,13.7299190252,2.18828572726,0.0,0.0,1.85583932782,5.577,43.2337831512,38.1400813143,4.50165,0.592051836837
 01/02  07:00:00,28.2059176485,2.18828572726,0.0,0.0,3.71167865564,18.077,46.4357344851,31.1928072146,13.50495,1.73797727055
 01/02  08:00:00,28.162131692,2.18828572726,0.0,0.0,3.71167865564,18.077,53.1491596963,26.9482289198,21.0077,5.19323077648
 01/02  09:00:00,21.2684187259,2.18828572726,0.0,0.0,3.71167865564,13.077,46.9596483555,26.7630394047,15.0055,5.19110895078
 01/02  10:00:00,20.6531905524,2.18828572726,0.0,0.0,3.71167865564,13.077,46.1172998909,26.4988949563,15.0055,4.61290493453
 01/02  11:00:00,25.6561654432,2.18828572726,0.0,0.0,3.71167865564,18.077,59.5744505461,22.5257465731,33.0121,4.03660397306
 01/02  12:00:00,26.7982291044,2.18828572726,0.0,0.0,3.71167865564,18.077,61.7787802332,17.2250219983,40.51485,4.03890823483
 01/02  13:00:00,25.9005569401,2.18828572726,0.0,0.0,3.71167865564,18.077,51.7788609314,11.7276673871,36.0132,4.03799354428
 01/02  14:00:00,25.7117285644,2.18828572726,0.0,0.0,3.71167865564,18.077,44.6807410363,9.70754649621,31.51155,3.46164454005
 01/02  15:00:00,20.7083929423,2.18828572726,0.0,0.0,3.71167865564,13.077,37.5478020388,13.6528236303,21.0077,2.88727840845
 01/02  16:00:00,20.6891565061,2.18828572726,0.0,0.0,3.71167865564,13.077,39.2732516916,16.8788948972,19.50715,2.88720679436
 01/02  17:00:00,20.6078916162,2.18828572726,0.0,0.0,3.71167865564,13.077,42.3315043186,16.9360150047,22.50825,2.88723931394
 01/02  18:00:00,28.1373675972,2.18828572726,0.0,0.0,3.71167865564,18.077,44.7071315169,15.1606934831,25.50935,4.03708803374
 01/02  19:00:00,28.1428691663,2.18828572726,0.0,0.0,3.71167865564,18.077,44.8636548744,14.1635122308,25.50935,5.1907926436
 01/02  20:00:00,28.2914322041,2.18828572726,0.0,0.0,3.71167865564,18.077,44.518578228,13.2410787055,25.50935,5.76814952254
 01/02  21:00:00,23.2801232123,2.18828572726,0.0,0.0,3.71167865564,13.077,41.4028063432,14.2811720554,22.50825,4.61338428785
 01/02  22:00:00,23.2438618376,2.18828572726,0.0,0.0,3.71167865564,13.077,35.2508443743,9.05167402838,21.0077,5.19147034593
 01/02  23:00:00,23.1821138769,2.18828572726,0.0,0.0,3.71167865564,13.077,28.2938836107,6.2493426319,18.0066,4.03794097881
 01/02  24:00:00,24.3503189024,2.18828572726,0.0,0.0,3.71167865564,13.077,11.8584105486,5.9715607344,3.0011,2.88574981421
 01/03  01:00:00,13.9350170661,2.18828572726,0.0,0.0,1.85583932782,5.577,13.3237567235,8.5842033089,3.0011,1.73845341456
 01/03  02:00:00,9.67873807738,0.0,0.0,0.0,0.618613109274,5.0,3.59317991698,0.0,3.0011,0.592079916978
 01/03  03:00:00,9.69996245435,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.70388705309,0.0,0.0,0.0,0.618613109274,5.0,3.59318580791,0.0,3.0011,0.592085807908
 01/03  05:00:00,10.3571285953,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.3427308101,2.18828572726,0.0,0.0,1.85583932782,5.577,23.2657186326,18.1719769449,4.50165,0.592091687714
 01/03  07:00:00,28.5165504193,2.18828572726,0.0,0.0,3.71167865564,18.077,29.001750413,14.3314694302,13.50495,1.16533098279
 01/03  08:00:00,28.2329424353,2.18828572726,0.0,0.0,3.71167865564,18.077,39.4172481339,12.64106656,21.0077,5.76848157399
 01/03  09:00:00,21.3171318076,2.18828572726,0.0,0.0,3.71167865564,13.077,36.7114141534,16.5146170273,15.0055,5.19129712606
 01/03  10:00:00,20.6774552096,2.18828572726,0.0,0.0,3.71167865564,13.077,39.2371954042,19.6188935762,15.0055,4.61280182794
 01/03  11:00:00,25.6733609901,2.18828572726,0.0,0.0,3.71167865564,18.077,53.1312570985,16.6560879267,33.0121,3.4630691718
 01/03  12:00:00,26.8016415668,2.18828572726,0.0,0.0,3.71167865564,18.077,58.5691807393,13.4407672473,40.51485,4.61356349194
 01/03  13:00:00,25.8943658835,2.18828572726,0.0,0.0,3.71167865564,18.077,51.1619613021,11.1115528591,36.0132,4.03720844306
 01/03  14:00:00,25.6890892828,2.18828572726,0.0,0.0,3.71167865564,18.077,48.0058771615,13.0329561025,31.51155,3.46137105894
 01/03  15:00:00,20.6850310923,2.18828572726,0.0,0.0,3.71167865564,13.077,39.2522409183,15.3573103274,21.0077,2.88723059091
 01/03  16:00:00,20.6653673682,2.18828572726,0.0,0.0,3.71167865564,13.077,40.3349830838,17.9410259024,19.50715,2.88680718146
 01/03  17:00:00,20.5772133757,2.18828572726,0.0,0.0,3.71167865564,13.077,44.6259248459,19.2305128359,22.50825,2.88716201004
 01/03  18:00:00,28.1068717364,2.18828572726,0.0,0.0,3.71167865564,18.077,47.1287337371,17.5824982348,25.50935,4.03688550232
 01/03  19:00:00,28.0995508728,2.18828572726,0.0,0.0,3.71167865564,18.077,50.0388568918,19.3386774548,25.50935,5.19082943704
 01/03  20:00:00,28.0841504806,2.18828572726,0.0,0.0,3.71167865564,18.077,53.0478204423,21.7702691825,25.50935,5.76820125987
 01/03  21:00:00,23.0660242462,2.18828572726,0.0,0.0,3.71167865564,13.077,52.3595400253,25.2378135812,22.50825,4.61347644409
 01/03  22:00:00,23.0262586331,2.18828572726,0.0,0.0,3.71167865564,13.077,53.0130043152,26.8139119257,21.0077,5.19139238952
 01/03  23:00:00,23.0161347589,2.18828572726,0.0,0.0,3.71167865564,13.077,52.0451925229,30.00083292,18.0066,4.03775960286
 01/03  24:00:00,24.211981084,2.18828572726,0.0,0.0,3.71167865564,13.077,40.9589815051,35.0725530702,3.0011,2.88532843486
 01/04  01:00:00,13.7295711562,2.18828572726,0.0,0.0,1.85583932782,5.577,47.2245954889,42.4853742821,3.0011,1.73812120676
 01/04  02:00:00,9.48099400274,0.0,0.0,0.0,0.618613109274,5.0,3.59319306312,0.0,3.0011,0.592093063121
 01/04  03:00:00,9.50733063384,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.52087683409,0.0,0.0,0.0,0.618613109274,5.0,3.5931645155,0.0,3.0011,0.592064515502
 01/04  05:00:00,9.67134174116,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.6864635197,2.18828572726,0.0,0.0,1.85583932782,5.577,54.7828546665,49.6891342374,4.50165,0.592070429129
 01/04  07:00:00,28.1603598597,2.18828572726,0.0,0.0,3.71167865564,18.077,57.8228096067,43.1524611652,13.50495,1.16539844157
 01/04  08:00:00,28.1147026664,2.18828572726,0.0,0.0,3.71167865564,18.077,65.7609078913,38.9841584027,21.0077,5.76904948862
 01/04  09:00:00,21.2166704712,2.18828572726,0.0,0.0,3.71167865564,13.077,60.6134581607,40.4169472044,15.0055,5.19101095633
 01/04  10:00:00,20.5934450277,2.18828572726,0.0,0.0,3.71167865564,13.077,60.8718983232,41.2532198057,15.0055,4.6131785175
 01/04  11:00:00,25.5905264793,2.18828572726,0.0,0.0,3.71167865564,18.077,75.8369518052,38.7885144497,33.0121,4.03633735552
 01/04  12:00:00,26.7473222742,2.18828572726,0.0,0.0,3.71167865564,18.077,80.278622518,35.7245896809,40.51485,4.03918283711
 01/04  13:00:00,25.810496035,2.18828572726,0.0,0.0,3.71167865564,18.077,73.5344163041,33.4839047842,36.0132,4.0373115199
 01/04  14:00:00,25.611087422,2.18828572726,0.0,0.0,3.71167865564,18.077,68.9331381052,33.9597619295,31.51155,3.46182617571
 01/04  15:00:00,20.6122279187,2.18828572726,0.0,0.0,3.71167865564,13.077,61.5427465653,37.6483330717,21.0077,2.88671349365
 01/04  16:00:00,20.5964045308,2.18828572726,0.0,0.0,3.71167865564,13.077,60.7662751094,38.372646207,19.50715,2.88647890241
 01/04  17:00:00,20.5162277405,2.18828572726,0.0,0.0,3.71167865564,13.077,62.7553906043,37.3602860426,22.50825,2.88685456176
 01/04  18:00:00,28.0499568797,2.18828572726,0.0,0.0,3.71167865564,18.077,64.5354825173,34.9891628021,25.50935,4.03696971526
 01/04  19:00:00,28.0564098596,2.18828572726,0.0,0.0,3.71167865564,18.077,66.1087680466,35.4077500434,25.50935,5.19166800322
 01/04  20:00:00,28.2028859894,2.18828572726,0.0,0.0,3.71167865564,18.077,66.6511947331,35.3725729802,25.50935,5.76927175289
 01/04  21:00:00,23.1895521722,2.18828572726,0.0,0.0,3.71167865564,13.077,64.1241100163,37.0014817553,22.50825,4.61437826091
 01/04  22:00:00,23.1235227813,2.18828572726,0.0,0.0,3.71167865564,13.077,63.8543954997,37.6553087412,21.0077,5.19138675842
 01/04  23:00:00,23.0181008324,2.18828572726,0.0,0.0,3.71167865564,13.077,63.3464567995,40.7272401111,18.0066,4.61261668834
 01/04  24:00:00,24.2153360864,2.18828572726,0.0,0.0,3.71167865564,13.077,47.9718266478,42.6586633489,3.0011,2.31206329896
 01/05  01:00:00,13.7372570716,2.18828572726,0.0,0.0,1.85583932782,5.577,55.0797447416,49.7673998602,3.0011,2.31124488144
 01/05  02:00:00,9.47996531826,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.50349487603,0.0,0.0,0.0,0.618613109274,5.0,3.59318358131,0.0,3.0011,0.592083581306
 01/05  04:00:00,9.51672643767,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.66747343935,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,13.6861362921,2.18828572726,0.0,0.0,1.85583932782,5.577,60.2437380211,55.1499985547,4.50165,0.592089466421
 01/05  07:00:00,28.1618342141,2.18828572726,0.0,0.0,3.71167865564,18.077,64.0172936507,48.7744014556,13.50495,1.73794219508
 01/05  08:00:00,28.1162184149,2.18828572726,0.0,0.0,3.71167865564,18.077,72.7374304205,45.9616871735,21.0077,5.76804324696
 01/05  09:00:00,21.216799992,2.18828572726,0.0,0.0,3.71167865564,13.077,68.420454567,48.2236606358,15.0055,5.19129393114
 01/05  10:00:00,20.5931985262,2.18828572726,0.0,0.0,3.71167865564,13.077,68.021076983,48.976876337,15.0055,4.03870064592
 01/05  11:00:00,25.5867797487,2.18828572726,0.0,0.0,3.71167865564,18.077,83.6380297897,46.5890597587,33.0121,4.03687003092
 01/05  12:00:00,26.7420433657,2.18828572726,0.0,0.0,3.71167865564,18.077,87.6858886564,43.1330269846,40.51485,4.03801167179
 01/05  13:00:00,25.8108668261,2.18828572726,0.0,0.0,3.71167865564,18.077,78.6430566915,38.5919955833,36.0132,4.03786110819
 01/05  14:00:00,25.6108538295,2.18828572726,0.0,0.0,3.71167865564,18.077,71.2565946,36.2829372637,31.51155,3.46210733632
 01/05  15:00:00,20.6044686081,2.18828572726,0.0,0.0,3.71167865564,13.077,63.3619888979,39.4669542855,21.0077,2.88733461239
 01/05  16:00:00,20.5886800105,2.18828572726,0.0,0.0,3.71167865564,13.077,63.5372520226,41.1433259916,19.50715,2.88677603099
 01/05  17:00:00,20.5086345916,2.18828572726,0.0,0.0,3.71167865564,13.077,69.8837399712,43.9146037857,22.50825,3.46088618551
 01/05  18:00:00,28.0435323159,2.18828572726,0.0,0.0,3.71167865564,18.077,72.9367887963,43.9638796964,25.50935,3.46355909994
 01/05  19:00:00,28.0477058322,2.18828572726,0.0,0.0,3.71167865564,18.077,73.7905670538,43.0902505831,25.50935,5.19096647064
 01/05  20:00:00,28.1933637166,2.18828572726,0.0,0.0,3.71167865564,18.077,72.0765139984,40.7981721017,25.50935,5.76899189672
 01/05  21:00:00,23.181849723,2.18828572726,0.0,0.0,3.71167865564,13.077,70.9699112625,43.2720033332,22.50825,5.18965792927
 01/05  22:00:00,23.1161978095,2.18828572726,0.0,0.0,3.71167865564,13.077,71.1097989628,44.9108539299,21.0077,5.19124503289
 01/05  23:00:00,23.0102007793,2.18828572726,0.0,0.0,3.71167865564,13.077,68.5830375535,46.5377742214,18.0066,4.03866333207
 01/05  24:00:00,24.2091876178,2.18828572726,0.0,0.0,3.71167865564,13.077,56.5237409738,50.6363560771,3.0011,2.88628489663
 01/06  01:00:00,13.731490889,2.18828572726,0.0,0.0,1.85583932782,5.577,62.963600799,58.2234510116,3.0011,1.73904978741
 01/06  02:00:00,9.46967509086,0.0,0.0,0.0,0.618613109274,5.0,3.59317387991,0.0,3.0011,0.59207387991
 01/06  03:00:00,9.48959629858,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.50167135669,0.0,0.0,0.0,0.618613109274,5.0,3.59315391688,0.0,3.0011,0.592053916878
 01/06  05:00:00,10.1675958756,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.1911466314,2.18828572726,0.0,0.0,1.85583932782,5.577,80.1549049684,75.6332549684,4.50165,0.02
 01/06  07:00:00,28.3843808407,2.18828572726,0.0,0.0,3.71167865564,18.077,84.1835253554,68.9406128763,13.50495,1.73796247916
 01/06  08:00:00,28.1043044647,2.18828572726,0.0,0.0,3.71167865564,18.077,92.9126615304,66.1369128273,21.0077,5.76804870317
 01/06  09:00:00,21.2072748277,2.18828572726,0.0,0.0,3.71167865564,13.077,88.4659092386,68.2690286435,15.0055,5.19138059508
 01/06  10:00:00,20.5851469788,2.18828572726,0.0,0.0,3.71167865564,13.077,88.1722175703,68.5540346381,15.0055,4.61268293213
 01/06  11:00:00,25.5757749264,2.18828572726,0.0,0.0,3.71167865564,18.077,101.115570938,64.6403496082,33.0121,3.46312133025
 01/06  12:00:00,26.7326659535,2.18828572726,0.0,0.0,3.71167865564,18.077,104.727201491,59.5987650791,40.51485,4.61358641164
 01/06  13:00:00,25.7929297351,2.18828572726,0.0,0.0,3.71167865564,18.077,95.9392321154,55.889092671,36.0132,4.03693944435
 01/06  14:00:00,25.5955302311,2.18828572726,0.0,0.0,3.71167865564,18.077,90.0468363797,55.0730743432,31.51155,3.46221203645
 01/06  15:00:00,20.5984348003,2.18828572726,0.0,0.0,3.71167865564,13.077,83.7176087077,59.8231846656,21.0077,2.88672404211
 01/06  16:00:00,20.5857351523,2.18828572726,0.0,0.0,3.71167865564,13.077,83.1496644358,60.7556837442,19.50715,2.88683069162
 01/06  17:00:00,20.5041223697,2.18828572726,0.0,0.0,3.71167865564,13.077,86.4285094219,61.0334610488,22.50825,2.88679837308
 01/06  18:00:00,28.0364671066,2.18828572726,0.0,0.0,3.71167865564,18.077,87.8623990958,58.3158361623,25.50935,4.03721293351
 01/06  19:00:00,28.0381245554,2.18828572726,0.0,0.0,3.71167865564,18.077,88.270870267,57.5708117519,25.50935,5.19070851509
 01/06  20:00:00,28.0371989469,2.18828572726,0.0,0.0,3.71167865564,18.077,90.2569178835,58.9794227656,25.50935,5.76814511783
 01/06  21:00:00,23.0342982065,2.18828572726,0.0,0.0,3.71167865564,13.077,89.2832409216,62.1602519962,22.50825,4.61473892542
 01/06  22:00:00,23.0024594618,2.18828572726,0.0,0.0,3.71167865564,13.077,89.099783566,62.901267924,21.0077,5.190815642
 01/06  23:00:00,23.0023814535,2.18828572726,0.0,0.0,3.71167865564,13.077,87.1280327034,64.5082730638,18.0066,4.61315963958
 01/06  24:00:00,24.2066948763,2.18828572726,0.0,0.0,3.71167865564,13.077,72.3312318997,67.0177736401,3.0011,2.3123582596
 01/07  01:00:00,13.7313758521,2.18828572726,0.0,0.0,1.85583932782,5.577,80.7951234971,75.4824660308,3.0011,2.31155746629
 01/07  02:00:00,9.45406080131,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.47024228699,0.0,0.0,0.0,0.618613109274,5.0,3.59315543872,0.0,3.0011,0.592055438719
 01/07  04:00:00,9.48346561936,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.63451428856,0.0,0.0,0.0,0.618613109274,5.0,3.59316136857,0.0,3.0011,0.592061368568
 01/07  06:00:00,13.6763024024,2.18828572726,0.0,0.0,1.85583932782,5.577,82.6164042292,78.0947542292,4.50165,0.02
 01/07  07:00:00,28.1558195103,2.18828572726,0.0,0.0,3.71167865564,18.077,85.579730366,70.336927994,13.50495,1.73785237205
 01/07  08:00:00,28.1043904223,2.18828572726,0.0,0.0,3.71167865564,18.077,89.3881674035,66.6425383474,21.0077,1.73792905608
 01/07  09:00:00,20.5751757229,2.18828572726,0.0,0.0,3.71167865564,13.077,84.5430301807,67.7993591088,15.0055,1.73817107196
 01/07  10:00:00,20.5854337494,2.18828572726,0.0,0.0,3.71167865564,13.077,84.7293838748,65.1084701168,15.0055,4.61541375798
 01/07  11:00:00,25.578879822,2.18828572726,0.0,0.0,3.71167865564,18.077,97.0041227538,59.9534191913,33.0121,4.03860356251
 01/07  12:00:00,26.7336709466,2.18828572726,0.0,0.0,3.71167865564,18.077,98.4146745311,52.7114431563,40.51485,5.18838137486
 01/07  13:00:00,25.7941925454,2.18828572726,0.0,0.0,3.71167865564,18.077,88.7287519015,48.1012997064,36.0132,4.61425219511
 01/07  14:00:00,25.5961993506,2.18828572726,0.0,0.0,3.71167865564,18.077,83.2463185005,47.1215267913,31.51155,4.61324170912
 01/07  15:00:00,20.5988396237,2.18828572726,0.0,0.0,3.71167865564,13.077,75.1553345406,50.6843553607,21.0077,3.46327917983
 01/07  16:00:00,20.5857436076,2.18828572726,0.0,0.0,3.71167865564,13.077,74.6107923821,51.066249365,19.50715,4.03739301714
 01/07  17:00:00,20.5045743964,2.18828572726,0.0,0.0,3.71167865564,13.077,77.1123984921,51.1422481683,22.50825,3.46190032372
 01/07  18:00:00,28.0368169921,2.18828572726,0.0,0.0,3.71167865564,18.077,80.6096135976,51.0627404242,25.50935,4.03752317336
 01/07  19:00:00,28.0383887402,2.18828572726,0.0,0.0,3.71167865564,18.077,80.6278110296,49.9270193368,25.50935,5.19144169274
 01/07  20:00:00,28.1813025725,2.18828572726,0.0,0.0,3.71167865564,18.077,82.1025435633,51.4014303494,25.50935,5.19176321388
 01/07  21:00:00,23.1702512132,2.18828572726,0.0,0.0,3.71167865564,13.077,81.6953760476,54.5719080962,22.50825,4.61521795141
 01/07  22:00:00,23.1062560737,2.18828572726,0.0,0.0,3.71167865564,13.077,79.9827017108,53.7835754489,21.0077,5.19142626185
 01/07  23:00:00,23.0031590837,2.18828572726,0.0,0.0,3.71167865564,13.077,76.5593718606,54.5157285077,18.0066,4.03704335294
 01/07  24:00:00,24.2068085271,2.18828572726,0.0,0.0,3.71167865564,13.077,62.8334855357,56.9457452727,3.0011,2.88664026295
 01/08  01:00:00,13.7319252817,2.18828572726,0.0,0.0,1.85583932782,5.577,69.4983737677,63.611987134,3.0011,2.88528663375
 01/08  02:00:00,9.46412584254,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.48343139508,0.0,0.0,0.0,0.618613109274,5.0,3.59318920105,0.0,3.0011,0.592089201051
 01/08  04:00:00,9.49572932802,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.64478646822,0.0,0.0,0.0,0.618613109274,5.0,3.59319507725,0.0,3.0011,0.592095077254
 01/08  06:00:00,13.679071867,2.18828572726,0.0,0.0,1.85583932782,5.577,76.7593476131,72.2376976131,4.50165,0.02
 01/08  07:00:00,28.1562027721,2.18828572726,0.0,0.0,3.71167865564,18.077,80.0440888665,64.801005512,13.50495,1.73813335448
 01/08  08:00:00,28.1062786609,2.18828572726,0.0,0.0,3.71167865564,18.077,85.461354778,62.7157718809,21.0077,1.73788289705
 01/08  09:00:00,20.5763856773,2.18828572726,0.0,0.0,3.71167865564,13.077,81.5449174687,64.8012863324,15.0055,1.73813113631
 01/08  10:00:00,20.5858575198,2.18828572726,0.0,0.0,3.71167865564,13.077,80.0677740712,63.8966609607,15.0055,1.16561311048
 01/08  11:00:00,25.5824885663,2.18828572726,0.0,0.0,3.71167865564,18.077,95.8258296333,57.6238174574,33.0121,5.18991217593
 01/08  12:00:00,26.7406912786,2.18828572726,0.0,0.0,3.71167865564,18.077,94.5774129697,49.4474374219,40.51485,4.61512554777
 01/08  13:00:00,25.800639178,2.18828572726,0.0,0.0,3.71167865564,18.077,85.0587148915,45.0083390262,36.0132,4.03717586529
 01/08  14:00:00,25.6005930508,2.18828572726,0.0,0.0,3.71167865564,18.077,80.1035541866,44.5548849858,31.51155,4.03711920077
 01/08  15:00:00,20.6023987204,2.18828572726,0.0,0.0,3.71167865564,13.077,71.8914054763,47.996373241,21.0077,2.88733223536
 01/08  16:00:00,20.5890408906,2.18828572726,0.0,0.0,3.71167865564,13.077,71.5187643861,49.1244479056,19.50715,2.88716648052
 01/08  17:00:00,20.5081348453,2.18828572726,0.0,0.0,3.71167865564,13.077,74.4796694192,49.0845592483,22.50825,2.88686017085
 01/08  18:00:00,28.0390599952,2.18828572726,0.0,0.0,3.71167865564,18.077,76.6899645722,47.1433466639,25.50935,4.03726790829
 01/08  19:00:00,28.041714834,2.18828572726,0.0,0.0,3.71167865564,18.077,75.1729982833,45.0490025474,25.50935,4.61464573596
 01/08  20:00:00,28.1863724853,2.18828572726,0.0,0.0,3.71167865564,18.077,75.7434833726,45.0436872859,25.50935,5.19044608674
 01/08  21:00:00,23.1757559166,2.18828572726,0.0,0.0,3.71167865564,13.077,73.2206297811,47.2496302128,22.50825,3.46274956835
 01/08  22:00:00,23.1083227304,2.18828572726,0.0,0.0,3.71167865564,13.077,75.601257217,49.403692501,21.0077,5.18986471597
 01/08  23:00:00,23.0031236666,2.18828572726,0.0,0.0,3.71167865564,13.077,76.3733581036,54.9037300353,18.0066,3.46302806827
 01/08  24:00:00,24.206689597,2.18828572726,0.0,0.0,3.71167865564,13.077,66.0875036076,60.7745254131,3.0011,2.31187819454
 01/09  01:00:00,13.730630029,2.18828572726,0.0,0.0,1.85583932782,5.577,75.342640156,70.0303913391,3.0011,2.31114881683
 01/09  02:00:00,9.45721023145,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.47373653298,0.0,0.0,0.0,0.618613109274,5.0,3.59318610795,0.0,3.0011,0.59208610795
 01/09  04:00:00,9.4856871514,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.63471899681,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.6760119431,2.18828572726,0.0,0.0,1.85583932782,5.577,87.08615293,81.9924109308,4.50165,0.592091999271
 01/09  07:00:00,28.1558697756,2.18828572726,0.0,0.0,3.71167865564,18.077,85.8030280086,70.5600176929,13.50495,1.73806031575
