Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  06:00:00,191.413811893,12.1613015607,60.4489136815,0.0,43.513341876,52.539744,103.987965664,90.5334955729,4.83426,8.62021009124
 01/02  07:00:00,196.151191212,73.4113172616,0.0,0.0,43.513341876,53.238744,2688.22057033,2683.36631033,4.83426,0.02
 01/02  08:00:00,360.994732466,73.4113172616,0.0,0.0,220.879908,53.238744,2103.75123037,2072.53329223,4.83426,26.3836781424
 01/02  09:00:00,446.569789216,73.4113172616,0.0,0.0,220.879908,145.652643033,1815.35986323,1752.52078646,36.25695,26.5821267761
 01/02  10:00:00,446.51761902,73.4113172616,0.0,0.0,220.879908,145.652643033,1746.52964419,1660.76854695,36.25695,49.5041472431
 01/02  11:00:00,452.465503463,73.4113172616,0.0,0.0,220.879908,151.653867033,1701.6994605,1604.20237076,48.3426,49.1544897348
 01/02  12:00:00,453.452509747,73.4113172616,0.0,0.0,220.879908,151.653867033,1582.40122262,1488.99748359,48.3426,45.0611390236
 01/02  13:00:00,452.387627127,73.4113172616,0.0,0.0,220.879908,151.653867033,1513.97432037,1411.37273745,48.3426,54.2589829172
 01/02  14:00:00,446.38955171,73.4113172616,0.0,0.0,220.879908,145.652643033,1443.5969728,1365.06186346,24.1713,54.3638093435
 01/02  15:00:00,446.372444384,73.4113172616,0.0,0.0,220.879908,145.652643033,1404.7475407,1326.77794849,24.1713,53.7982922059
 01/02  16:00:00,438.510065413,73.4113172616,0.0,0.0,220.879908,137.835547516,1361.69058705,1311.93425803,4.83426,44.9220690202
 01/02  17:00:00,442.4832095,73.4113172616,0.0,0.0,220.879908,133.019064,1324.04988175,1283.57759924,4.83426,35.6380225062
 01/02  18:00:00,371.710654799,73.4113172616,0.0,0.0,220.879908,53.238744,1461.30756082,1411.93911987,4.83426,44.5341809452
 01/02  19:00:00,371.720309388,73.4113172616,0.0,0.0,220.879908,53.238744,1466.7764722,1426.16452039,4.83426,35.7776918097
 01/02  20:00:00,372.122570815,73.4113172616,0.0,0.0,220.879908,53.238744,1453.21970511,1431.0123558,4.83426,17.3730893175
 01/02  21:00:00,372.10834371,73.4113172616,0.0,0.0,220.879908,53.238744,1494.44534937,1480.92675949,4.83426,8.6843298805
 01/02  22:00:00,146.261464646,1.51873499278,26.6979264688,0.0,43.513341876,52.539744,15.4608265008,1.94139656934,4.83426,8.68516993149
 01/02  23:00:00,139.945380399,1.44641427883,20.6913743475,0.0,43.513341876,52.539744,15.7978369946,2.31658128911,4.83426,8.64699570554
 01/02  24:00:00,164.044666807,3.08444914263,41.5867004707,0.0,43.513341876,52.539744,10.1576415744,5.30338157437,4.83426,0.02
 01/03  01:00:00,186.628645848,4.23548085796,63.7743153283,0.0,43.513341876,52.539744,19.2611962419,5.80662072035,4.83426,8.62031552151
 01/03  02:00:00,205.725556217,5.29435107245,81.575022332,0.0,43.513341876,52.539744,15.9282752244,11.0740152244,4.83426,0.02
 01/03  03:00:00,187.745486028,4.23548085796,64.964899102,0.0,43.513341876,52.539744,16.125056648,11.270796648,4.83426,0.02
 01/03  04:00:00,204.601196538,5.29435107245,80.4948985455,0.0,43.513341876,52.539744,34.4692160363,21.0146059094,4.83426,8.62035012695
 01/03  05:00:00,190.218170467,5.88791905967,63.6840679046,0.0,43.513341876,52.539744,26.788055406,21.933795406,4.83426,0.02
 01/03  06:00:00,208.012504029,8.59922747588,78.8376575408,0.0,43.513341876,52.539744,38.538499416,33.684239416,4.83426,0.02
 01/03  07:00:00,196.265799692,73.4113172616,0.0,0.0,43.513341876,53.238744,2373.21490303,2368.36064303,4.83426,0.02
 01/03  08:00:00,360.254807651,73.4113172616,0.0,0.0,220.879908,53.238744,1908.27217312,1877.0513524,4.83426,26.386560719
 01/03  09:00:00,446.383168921,73.4113172616,0.000984708005502,0.0,220.879908,145.652643033,1588.80958417,1517.10975604,36.25695,35.442878123
 01/03  10:00:00,446.411746247,73.4113172616,0.0017618628744,0.0,220.879908,145.652643033,1494.34086237,1413.26598034,36.25695,44.8179320312
 01/03  11:00:00,452.414523631,73.4113172616,0.00129664536541,0.0,220.879908,151.653867033,1478.11244327,1384.8923705,48.3426,44.8774727654
 01/03  12:00:00,453.433828371,73.4113172616,0.0,0.0,220.879908,151.653867033,1433.27594125,1330.85407103,48.3426,54.0792702168
 01/03  13:00:00,452.398529814,73.4113172616,0.0,0.0,220.879908,151.653867033,1416.39238163,1313.80320333,48.3426,54.246578305
 01/03  14:00:00,446.423006688,73.4113172616,0.0,0.0,220.879908,145.652643033,1408.55802876,1330.03230251,24.1713,54.3544262456
 01/03  15:00:00,446.403698555,73.4113172616,0.0,0.0,220.879908,145.652643033,1390.92083269,1321.90808599,24.1713,44.8414466948
 01/03  16:00:00,438.534065282,73.4113172616,0.0,0.0,220.879908,137.835547516,1316.18531758,1266.43146068,4.83426,44.919596902
 01/03  17:00:00,442.486225531,73.4113172616,0.0,0.0,220.879908,133.019064,1238.58436106,1189.2072671,4.83426,44.5428339594
 01/03  18:00:00,371.70879795,73.4113172616,0.0,0.0,220.879908,53.238744,1353.26009298,1312.7892506,4.83426,35.63658238
 01/03  19:00:00,371.718392684,73.4113172616,0.0,0.0,220.879908,53.238744,1377.2675156,1327.7098206,4.83426,44.7234349981
 01/03  20:00:00,371.690998081,73.4113172616,0.0,0.0,220.879908,53.238744,1345.94392451,1332.41258873,4.83426,8.69707578106
 01/03  21:00:00,371.691059561,73.4113172616,0.0,0.0,220.879908,53.238744,1361.29207448,1339.10799523,4.83426,17.3498192436
 01/03  22:00:00,146.638366309,1.44641427883,27.4126091738,0.0,43.513341876,52.539744,14.6439925151,1.12414617453,4.83426,8.68558634052
 01/03  23:00:00,148.867286132,1.80801784854,29.0670060089,0.0,43.513341876,52.539744,6.47967811552,1.62541811552,4.83426,0.02
 01/03  24:00:00,141.766510657,1.44641427883,21.3508704202,0.0,43.513341876,52.539744,15.2203222858,1.7504469294,4.83426,8.63561535637
 01/04  01:00:00,144.517153965,1.80801784854,24.704901895,0.0,43.513341876,52.539744,7.11627175893,2.26201175893,4.83426,0.02
 01/04  02:00:00,138.859964887,1.52136716646,19.4424386898,0.0,43.513341876,52.539744,15.9395799985,2.48485184045,4.83426,8.62046815808
 01/04  03:00:00,196.146192449,4.86786844875,72.4457626418,0.0,43.513341876,52.539744,9.77192957151,4.91766957151,4.83426,0.02
 01/04  04:00:00,191.05468179,4.23548085796,68.2065154404,0.0,43.513341876,52.539744,11.2861118453,6.43185184532,4.83426,0.02
 01/04  05:00:00,210.240403067,5.29435107245,85.6526277887,0.0,43.513341876,52.539744,16.7753351635,9.58573278654,4.83426,2.35534237693
 01/04  06:00:00,190.915503139,4.23548085796,67.7115075308,0.0,43.513341876,52.539744,24.0033177619,12.8853891056,4.83426,6.28366865638
 01/04  07:00:00,195.310764996,73.4113172616,0.0,0.0,43.513341876,53.238744,2224.31841429,2219.46415429,4.83426,0.02
 01/04  08:00:00,360.173906947,73.4113172616,0.0,0.0,220.879908,53.238744,1867.82609016,1836.60942583,4.83426,26.382404333
 01/04  09:00:00,446.367844131,73.4113172616,0.000922702898712,0.0,220.879908,145.652643033,1602.1867017,1530.48544729,36.25695,35.4443044077
 01/04  10:00:00,446.363144444,73.4113172616,0.00210839772928,0.0,220.879908,145.652643033,1454.38732731,1373.30786391,36.25695,44.8225133952
 01/04  11:00:00,452.349764279,73.4113172616,0.00127093260965,0.0,220.879908,151.653867033,1376.78322888,1283.55387372,48.3426,44.8867551589
 01/04  12:00:00,453.371493963,73.4132498873,0.0,0.0,220.879908,151.653867033,1323.31843135,1220.90296595,48.3426,54.072865397
 01/04  13:00:00,452.460693385,73.5377623333,0.0,0.0,220.879908,151.653867033,1269.19599394,1166.61363607,48.3426,54.2397578719
 01/04  14:00:00,446.642542679,73.6915325415,0.0,0.0,220.879908,145.652643033,1239.59225915,1161.0736488,24.1713,54.3473103533
 01/04  15:00:00,446.48389343,73.5527054645,0.0,0.0,220.879908,145.652643033,1257.28807223,1188.27544722,24.1713,44.8413250054
 01/04  16:00:00,438.51998623,73.4578389657,0.0,0.0,220.879908,137.835547516,1211.04876675,1161.28727287,4.83426,44.9272338779
 01/04  17:00:00,442.398622674,73.4113172616,0.0,0.0,220.879908,133.019064,1115.79304533,1066.41108325,4.83426,44.5477020818
 01/04  18:00:00,371.60143531,73.4113172616,0.0,0.0,220.879908,53.238744,1222.96951857,1182.49698209,4.83426,35.6382764818
 01/04  19:00:00,371.620408073,73.4113172616,0.0,0.0,220.879908,53.238744,1259.32647971,1209.76715104,4.83426,44.7250686683
 01/04  20:00:00,372.029870462,73.4113172616,0.0,0.0,220.879908,53.238744,1242.03458415,1228.50296702,4.83426,8.69735712453
 01/04  21:00:00,372.009231464,73.4113172616,0.0,0.0,220.879908,53.238744,1267.54935167,1254.03015314,4.83426,8.68493852511
 01/04  22:00:00,137.40356143,0.904008924271,18.5730164311,0.0,43.513341876,52.539744,22.4091347891,0.223231935813,4.83426,17.3516428533
 01/04  23:00:00,148.868877236,1.62721606369,29.281684376,0.0,43.513341876,52.539744,5.57433473727,0.720074737271,4.83426,0.02
 01/04  24:00:00,143.507391086,1.44641427883,23.0741951659,0.0,43.513341876,52.539744,14.3986488515,0.928582237187,4.83426,8.63580661434
 01/05  01:00:00,146.078091675,1.80801784854,26.2362398825,0.0,43.513341876,52.539744,6.56293329211,1.70867329211,4.83426,0.02
 01/05  02:00:00,146.143120603,1.91025318301,26.1838463109,0.0,43.513341876,52.539744,6.63366860846,1.77940860846,4.83426,0.02
 01/05  03:00:00,211.639309525,5.23668819989,87.344986668,0.0,43.513341876,52.539744,18.1612500639,4.70654895867,4.83426,8.62044110522
 01/05  04:00:00,196.918910523,4.23548085796,73.9929863547,0.0,43.513341876,52.539744,9.68507041845,4.83081041845,4.83426,0.02
 01/05  05:00:00,216.001737334,5.29435107245,91.3342143967,0.0,43.513341876,52.539744,13.8802539822,9.02599398217,4.83426,0.02
 01/05  06:00:00,197.101659264,7.12724771096,70.9633102437,0.0,43.513341876,52.539744,24.0279331898,10.5731754542,4.83426,8.62049773561
 01/05  07:00:00,195.282724822,73.4113172616,0.0,0.0,43.513341876,53.238744,2353.83610097,2348.98184097,4.83426,0.02
 01/05  08:00:00,360.158472654,73.4113172616,0.0,0.0,220.879908,53.238744,2035.41909686,2004.19689681,4.83426,26.387940052
 01/05  09:00:00,446.336022599,73.4113172616,0.0,0.0,220.879908,145.652643033,1637.52623516,1565.82517191,36.25695,35.4441132488
 01/05  10:00:00,446.348988123,73.4113172616,0.00178213773022,0.0,220.879908,145.652643033,1441.03178445,1359.94909218,36.25695,44.8257422626
 01/05  11:00:00,452.344503845,73.4131042519,0.0011530042592,0.0,220.879908,151.653867033,1376.92669976,1283.69081009,48.3426,44.8932896746
 01/05  12:00:00,453.447715531,73.4920123906,0.0,0.0,220.879908,151.653867033,1313.50930794,1220.10293698,48.3426,45.0637709547
 01/05  13:00:00,452.496384392,73.5779082345,0.0,0.0,220.879908,151.653867033,1303.37523937,1200.74870939,48.3426,54.283929983
 01/05  14:00:00,446.37410686,73.4268933455,0.0,0.0,220.879908,145.652643033,1312.84285152,1225.26233709,24.1713,63.4092144306
 01/05  15:00:00,446.346604514,73.4182381957,0.0,0.0,220.879908,145.652643033,1252.63352423,1183.61709937,24.1713,44.8451248619
 01/05  16:00:00,438.476677874,73.4113172616,0.0,0.0,220.879908,137.835547516,1159.9844823,1110.21492576,4.83426,44.9352965368
 01/05  17:00:00,442.393439749,73.4113172616,0.0,0.0,220.879908,133.019064,1051.71922677,1011.24103112,4.83426,35.6439356506
 01/05  18:00:00,371.604132838,73.4113172616,0.0,0.0,220.879908,53.238744,1208.19178117,1158.80772253,4.83426,44.5497986455
 01/05  19:00:00,371.632052929,73.4113172616,0.0,0.0,220.879908,53.238744,1263.53780692,1213.97301433,4.83426,44.7305325908
 01/05  20:00:00,372.047071428,73.4113172616,0.0,0.0,220.879908,53.238744,1284.23104733,1270.70005611,4.83426,8.69673122353
 01/05  21:00:00,372.021161457,73.4113172616,0.0,0.0,220.879908,53.238744,1297.2310965,1283.71110446,4.83426,8.68573203467
 01/05  22:00:00,137.561997379,0.904008924271,18.7259725201,0.0,43.513341876,52.539744,13.723945422,0.203773219782,4.83426,8.68591220217
 01/05  23:00:00,142.605986748,1.26561249398,23.4845221148,0.0,43.513341876,52.539744,13.9537002902,0.47211653761,4.83426,8.64732375256
 01/05  24:00:00,150.681276386,1.80801784854,29.7629057083,0.0,43.513341876,52.539744,14.370502593,0.900581957873,4.83426,8.63566063516
 01/06  01:00:00,140.965490708,1.44641427883,21.5847414613,0.0,43.513341876,52.539744,5.95667276043,1.10241276043,4.83426,0.02
 01/06  02:00:00,144.581990131,1.80801784854,24.7571611663,0.0,43.513341876,52.539744,6.33221515287,1.47795515287,4.83426,0.02
 01/06  03:00:00,149.777867133,2.14352070584,29.5157449724,0.0,43.513341876,52.539744,15.3397593049,1.88501580443,4.83426,8.62048350048
 01/06  04:00:00,196.587626182,4.44154604283,73.3420509774,0.0,43.513341876,52.539744,7.91407096152,3.05981096152,4.83426,0.02
 01/06  05:00:00,214.841968708,4.93274750275,88.8670184451,0.0,43.513341876,52.539744,8.98799307607,4.13373307607,4.83426,0.02
 01/06  06:00:00,206.435651224,4.59708442767,81.2946575688,0.0,43.513341876,52.539744,9.68753394152,4.83327394152,4.83426,0.02
 01/06  07:00:00,195.681734064,73.4113172616,0.0,0.0,43.513341876,53.238744,2044.94273435,2031.48792482,4.83426,8.6205495357
 01/06  08:00:00,360.063885304,73.4113172616,0.0,0.0,220.879908,53.238744,1742.89841607,1711.67707208,4.83426,26.3870839887
 01/06  09:00:00,446.339674912,73.4113172616,0.00145978365163,0.0,220.879908,145.652643033,1493.70594592,1430.858841,36.25695,26.5901549207
 01/06  10:00:00,446.372550161,73.4113172616,0.00192000344926,0.0,220.879908,145.652643033,1441.8272248,1352.96252097,36.25695,52.6077538305
 01/06  11:00:00,452.375691331,73.4113172616,0.00130704295522,0.0,220.879908,151.653867033,1419.12032074,1324.69879872,48.3426,46.078922021
 01/06  12:00:00,453.386485085,73.4113172616,0.0,0.0,220.879908,151.653867033,1350.52194772,1257.10712145,48.3426,45.0722262765
 01/06  13:00:00,452.353542408,73.4113172616,0.0,0.0,220.879908,151.653867033,1307.17612918,1204.54801694,48.3426,54.2855122429
 01/06  14:00:00,446.373578545,73.4113172616,0.0,0.0,220.879908,145.652643033,1281.11880986,1193.51898375,24.1713,63.4285261074
 01/06  15:00:00,446.353006441,73.4113172616,0.0,0.0,220.879908,145.652643033,1280.55113331,1211.52317835,24.1713,44.8566549538
 01/06  16:00:00,438.492741378,73.4113172616,0.0,0.0,220.879908,137.835547516,1243.50381463,1193.73195199,4.83426,44.9376026367
 01/06  17:00:00,442.41928307,73.4113172616,0.0,0.0,220.879908,133.019064,1143.25466237,1102.77493831,4.83426,35.6454640608
 01/06  18:00:00,371.637227821,73.4113172616,0.0,0.0,220.879908,53.238744,1312.9919971,1263.60566727,4.83426,44.5520698279
 01/06  19:00:00,371.664561742,73.4113172616,0.0,0.0,220.879908,53.238744,1381.04129051,1331.47352213,4.83426,44.7335083818
 01/06  20:00:00,371.645044973,73.4113172616,0.0,0.0,220.879908,53.238744,1366.09027676,1352.55917963,4.83426,8.69683712215
 01/06  21:00:00,371.644947933,73.4113172616,0.0,0.0,220.879908,53.238744,1374.07818164,1360.55809164,4.83426,8.68582999564
 01/06  22:00:00,145.141865624,1.3258797556,26.0711743415,0.0,43.513341876,52.539744,14.0996201383,0.579337054335,4.83426,8.68602308398
 01/06  23:00:00,149.305699199,1.80801784854,29.5083380422,0.0,43.513341876,52.539744,14.6836792076,1.20206377206,4.83426,8.64735543558
 01/06  24:00:00,140.886326869,1.44641427883,20.4785026437,0.0,43.513341876,52.539744,14.9996424165,1.52998632601,4.83426,8.63539609052
 01/07  01:00:00,142.557602891,1.80801784854,22.755113767,0.0,43.513341876,52.539744,6.95403488512,2.09977488512,4.83426,0.02
 01/07  02:00:00,187.31793515,4.25458165215,64.3296125088,0.0,43.513341876,52.539744,8.63720052287,3.78294052287,4.83426,0.02
 01/07  03:00:00,204.280281304,4.82773591792,80.6063114582,0.0,43.513341876,52.539744,10.2488751369,5.39461513691,4.83426,0.02
 01/07  04:00:00,202.474562999,4.7020960125,79.0037083834,0.0,43.513341876,52.539744,12.863399658,8.00913965802,4.83426,0.02
 01/07  05:00:00,201.646309572,4.82773591792,77.6489630543,0.0,43.513341876,52.539744,23.4578239726,10.0106707991,4.83426,8.61289317347
 01/07  06:00:00,202.8127294,9.2463010672,74.4649987034,0.0,43.513341876,52.539744,22.0198015649,17.1655415649,4.83426,0.02
 01/07  07:00:00,203.246252841,9.78505052306,74.3300598573,0.0,43.513341876,52.539744,26.2885571673,21.4342971673,4.83426,0.02
 01/07  08:00:00,189.17461963,9.2463010672,72.9035196312,0.0,43.513341876,52.539744,26.1324664257,21.2782064257,4.83426,0.02
 01/07  09:00:00,181.954212384,4.82773591792,76.0247973151,0.0,43.513341876,52.539744,20.856105689,16.001845689,4.83426,0.02
 01/07  10:00:00,185.671667523,4.7020960125,79.7851843132,0.0,43.513341876,52.539744,27.4703824362,14.0155744572,4.83426,8.62054797892
 01/07  11:00:00,193.710124259,4.82773591792,87.6147433734,0.0,43.513341876,52.539744,34.9582073684,12.6771281324,4.83426,17.4468192359
 01/07  12:00:00,200.854802455,4.7020960125,93.8845450641,0.0,43.513341876,52.539744,17.3002639003,12.4460039003,4.83426,0.02
 01/07  13:00:00,206.709332602,4.82773591792,100.539613218,0.0,43.513341876,52.539744,24.9018496352,11.4080533594,4.83426,8.65953627572
 01/07  14:00:00,209.228914026,4.7020960125,103.099180939,0.0,43.513341876,52.539744,24.3899621626,10.9037215119,4.83426,8.65198065063
 01/07  15:00:00,191.428848991,4.13578144717,86.0931463435,0.0,43.513341876,52.539744,21.7078036042,8.22143907851,4.83426,8.65210452566
 01/07  16:00:00,125.167641852,1.44641427883,23.4935484796,0.0,43.513341876,52.539744,17.1267204548,3.64052849996,4.83426,8.65193195481
 01/07  17:00:00,179.059261012,3.89981778289,65.4076113231,0.0,43.513341876,52.539744,15.5736800001,10.7194200001,4.83426,0.02
 01/07  18:00:00,208.619181159,4.93274750275,84.7213412251,0.0,43.513341876,52.539744,23.2020543914,18.3477943914,4.83426,0.02
 01/07  19:00:00,197.546789322,4.59708442767,74.172547906,0.0,43.513341876,52.539744,28.0722315198,23.2179715198,4.83426,0.02
 01/07  20:00:00,205.755233691,8.63970345879,77.8287846351,0.0,43.513341876,52.539744,39.5783434081,34.7240834081,4.83426,0.02
 01/07  21:00:00,200.142068151,12.0257030035,69.0044969401,0.0,43.513341876,52.539744,48.4241535787,34.9769817041,4.83426,8.61291187456
 01/07  22:00:00,208.441614228,16.3154524317,73.1065413058,0.0,43.513341876,52.539744,93.9037994763,62.5867072622,4.83426,26.4828322141
 01/07  23:00:00,204.147350524,19.6122120676,65.9780509334,0.0,43.513341876,52.539744,67.0605218675,62.2062618675,4.83426,0.02
 01/07  24:00:00,208.171373353,17.6344616603,70.8771871346,0.0,43.513341876,52.539744,89.4759084743,84.6216484743,4.83426,0.02
 01/08  01:00:00,203.734091929,20.4369605021,64.7494120221,0.0,43.513341876,52.539744,78.858780408,74.004520408,4.83426,0.02
 01/08  02:00:00,216.64281481,28.1541511601,69.8294678527,0.0,43.513341876,52.539744,114.061109283,100.613933009,4.83426,8.61291627414
 01/08  03:00:00,208.692063758,25.9808308964,64.1717938361,0.0,43.513341876,52.539744,86.5680963198,81.7138363198,4.83426,0.02
 01/08  04:00:00,206.528653812,18.295436941,69.5813678412,0.0,43.513341876,52.539744,110.283603854,105.429343854,4.83426,0.02
 01/08  05:00:00,216.40711322,32.8783972946,64.5661450742,0.0,43.513341876,52.539744,92.1351349769,87.2808749769,4.83426,0.02
 01/08  06:00:00,206.305222755,17.3069153527,69.9515810915,0.0,43.513341876,52.539744,114.203303453,109.349043453,4.83426,0.02
 01/08  07:00:00,217.751643772,34.3567627331,64.4378494486,0.0,43.513341876,52.539744,108.762197764,95.3150399187,4.83426,8.61289784533
 01/08  08:00:00,188.223034343,11.5351469777,69.717125759,0.0,43.513341876,52.539744,98.3264962702,93.4722362702,4.83426,0.02
 01/08  09:00:00,175.821091511,9.53969236906,65.3813435248,0.0,43.513341876,52.539744,64.5988958316,59.7446358316,4.83426,0.02
 01/08  10:00:00,180.556979781,4.93274750275,74.5564235898,0.0,43.513341876,52.539744,55.1708663439,50.3166063439,4.83426,0.02
 01/08  11:00:00,177.994814713,4.59708442767,72.4200835113,0.0,43.513341876,52.539744,55.7237305676,33.4442479225,4.83426,17.4452226451
 01/08  12:00:00,187.657499557,4.93274750275,80.6771413155,0.0,43.513341876,52.539744,45.0824377071,31.588400837,4.83426,8.65977687005
 01/08  13:00:00,178.478828537,4.59708442767,72.9496628762,0.0,43.513341876,52.539744,42.1706783957,28.6766419707,4.83426,8.65977642492
 01/08  14:00:00,185.712934025,4.93274750275,79.6671727365,0.0,43.513341876,52.539744,39.9400623132,26.4460273811,4.83426,8.65977493215
 01/08  15:00:00,180.893813952,4.48175868255,75.3415468075,0.0,43.513341876,52.539744,31.442490079,17.9562271213,4.83426,8.65200295768
 01/08  16:00:00,133.201581929,1.90458051898,30.9182859255,0.0,43.513341876,52.539744,12.7516388301,7.89737883011,4.83426,0.02
 01/08  17:00:00,185.203667822,4.33378384975,71.0626945293,0.0,43.513341876,52.539744,22.0747524522,17.2204924522,4.83426,0.02
 01/08  18:00:00,192.001180753,4.23548085796,69.0685228646,0.0,43.513341876,52.539744,32.2108981401,18.7637569288,4.83426,8.61288121135
 01/08  19:00:00,209.582247067,5.29435107245,85.3550977812,0.0,43.513341876,52.539744,32.591696109,27.737436109,4.83426,0.02
 01/08  20:00:00,190.895715117,4.23548085796,67.5932253465,0.0,43.513341876,52.539744,31.2757330802,26.4214730802,4.83426,0.02
 01/08  21:00:00,208.191320378,5.29435107245,83.5940876833,0.0,43.513341876,52.539744,41.8721922121,37.0179322121,4.83426,0.02
 01/08  22:00:00,189.495608156,4.23548085796,66.407045325,0.0,43.513341876,52.539744,80.8900091917,40.7487150906,4.83426,35.3070341011
 01/08  23:00:00,206.488157047,5.29435107245,82.4182472893,0.0,43.513341876,52.539744,58.0379060093,53.1836460093,4.83426,0.02
 01/08  24:00:00,189.651837858,4.23548085796,65.9476717551,0.0,43.513341876,52.539744,51.4635366778,46.6092766778,4.83426,0.02
 01/09  01:00:00,206.141498266,5.29435107245,82.0719772965,0.0,43.513341876,52.539744,63.5460679716,58.6918079716,4.83426,0.02
 01/09  02:00:00,188.202257179,4.23548085796,65.46628354,0.0,43.513341876,52.539744,65.9829504083,52.5287492286,4.83426,8.61994117971
 01/09  03:00:00,205.123716993,5.29435107245,81.0668467376,0.0,43.513341876,52.539744,70.5566909137,65.7024309137,4.83426,0.02
 01/09  04:00:00,187.691517065,4.23548085796,64.9582804752,0.0,43.513341876,52.539744,61.0106583464,56.1563983464,4.83426,0.02
