Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  19:00:00,855.753303113,96.6731354009,378.133525523,0.0,44.4937663224,163.454314868,725.490677268,623.075604197,84.9700494144,17.4450236569
 01/01  20:00:00,841.93575615,96.6731354009,377.114650121,0.0,44.4937663224,155.95703954,701.389256633,627.299450311,56.6466996096,17.4431067128
 01/01  21:00:00,808.090938655,96.6731354009,374.26865647,0.0,44.4937663224,124.558693486,735.075809255,660.987862777,56.6466996096,17.4412468682
 01/01  22:00:00,811.687051104,96.6731354009,373.848051987,0.0,44.4937663224,124.558693486,724.567232067,664.636314323,42.4850247072,17.445893036
 01/01  23:00:00,786.758777417,96.6731354009,356.05946098,0.0,34.9616554283,124.558693486,732.210186465,686.442946734,28.3233498048,17.4438899267
 01/01  24:00:00,761.008426416,96.6731354009,332.907304065,0.0,34.9616554283,124.558693486,726.008915473,694.405232394,14.1616749024,17.4420081764
 01/02  01:00:00,774.467197819,96.6731354009,345.366661812,0.0,46.0930336215,113.312780494,709.12548761,694.73038305,5.66466996096,8.73043459919
 01/02  02:00:00,805.325984669,96.6731354009,369.290709097,0.0,46.0930336215,113.312780494,720.750572411,697.639748576,5.66466996096,17.4461538739
 01/02  03:00:00,808.848543418,96.6731354009,374.872993305,0.0,46.0930336215,113.312780494,711.23346682,688.124548639,5.66466996096,17.4442482201
 01/02  04:00:00,806.91926829,96.6731354009,375.930804062,0.0,46.0930336215,113.312780494,711.048100247,687.941009576,5.66466996096,17.4424207101
 01/02  05:00:00,883.943865981,96.6731354009,357.455664609,0.0,100.150657288,148.969399434,673.196420432,650.086085511,5.66466996096,17.4456649594
 01/02  06:00:00,899.940290613,96.6731354009,364.710797799,0.0,100.150657288,149.894399434,1289.66468336,1258.05778026,14.1616749024,17.4452281925
 01/02  07:00:00,1074.43150705,96.6731354009,307.762918276,0.0,176.471037341,302.612436532,877.515681129,831.748996265,28.3233498048,17.4433350593
 01/02  08:00:00,1141.3503633,96.6731354009,261.311850444,0.0,243.2593065,310.10971186,828.589748091,759.661691558,42.4850247072,26.4430318252
 01/02  09:00:00,1160.69678289,96.6731354009,242.761703722,0.0,243.2593065,310.10971186,819.252160564,727.159882845,56.6466996096,35.4455781099
 01/02  10:00:00,1191.44030685,96.6731354009,237.916733122,0.0,243.2593065,302.612436532,774.578593844,696.488688136,42.4850247072,35.604881001
 01/02  11:00:00,1198.84365856,96.6731354009,234.937234275,0.0,243.2593065,310.10971186,786.284214225,670.654011836,70.808374512,44.8218278776
 01/02  12:00:00,1212.65344191,96.6731354009,245.674347002,0.0,243.2593065,310.10971186,751.643456368,635.915734893,70.808374512,44.9193469633
 01/02  13:00:00,1187.27888367,96.7185277105,261.047330819,0.0,243.2593065,310.10971186,723.883065722,608.433359913,70.808374512,44.6413312969
 01/02  14:00:00,1239.17965332,96.8335749293,278.526291791,0.0,243.2593065,302.612436532,684.629531053,583.066285648,56.6466996096,44.9165457948
 01/02  15:00:00,1258.8481769,96.9383044018,296.888421237,0.0,243.2593065,302.612436532,662.157822644,574.851781123,42.4850247072,44.8210168138
 01/02  16:00:00,1249.89011646,97.0318432278,288.519816783,0.0,243.2593065,302.612436532,679.510810119,578.146300672,56.6466996096,44.7178098381
 01/02  17:00:00,1250.05669493,97.1144354567,275.344053272,0.0,243.2593065,310.10971186,693.917399167,573.393065082,84.9700494144,35.5542846712
 01/02  18:00:00,1256.32946098,97.1959399814,273.849188555,0.0,243.2593065,310.10971186,676.866151545,565.547880279,84.9700494144,26.3482218522
 01/02  19:00:00,970.91319491,96.6731354009,253.823664781,0.0,166.938926447,199.110933808,616.027604564,513.557435198,84.9700494144,17.500119951
 01/02  20:00:00,954.616177837,96.6731354009,248.433472531,0.0,166.938926447,191.61365848,598.425223955,524.279236476,56.6466996096,17.4992878692
 01/02  21:00:00,799.278359614,96.6731354009,234.610562488,0.0,100.150657288,124.558693486,674.015338264,591.126663845,56.6466996096,26.2419748097
 01/02  22:00:00,754.54648146,96.6731354009,224.274016737,0.0,100.150657288,124.558693486,667.128501315,610.879336769,42.4850247072,13.764139839
 01/02  23:00:00,693.020946874,96.6731354009,223.265271091,0.0,46.0930336215,124.558693486,671.318979935,630.58119452,28.3233498048,12.4144356101
 01/02  24:00:00,693.82983727,96.6731354009,223.093333233,0.0,46.0930336215,124.558693486,670.058262474,638.451943051,14.1616749024,17.444644521
 01/03  01:00:00,677.20712157,96.6731354009,222.891623597,0.0,46.0930336215,113.312780494,668.467817373,645.358318563,5.66466996096,17.4448288484
 01/03  02:00:00,674.954260507,96.6731354009,222.733666762,0.0,46.0930336215,113.312780494,676.902102491,653.796542485,5.66466996096,17.440890045
 01/03  03:00:00,675.264981106,96.6731354009,222.989576725,0.0,46.0930336215,113.312780494,684.892049297,661.781237998,5.66466996096,17.4461413374
 01/03  04:00:00,675.310558038,96.6731354009,222.990632608,0.0,46.0930336215,113.312780494,692.775950932,669.666986963,5.66466996096,17.4442940075
 01/03  05:00:00,762.16892865,96.6731354009,223.153707295,0.0,100.150657288,148.969399434,669.064977513,645.957796894,5.66466996096,17.4425106585
 01/03  06:00:00,797.760394101,96.6731354009,257.578900662,0.0,100.150657288,149.894399434,1031.22529991,1008.33301549,14.1616749024,8.73060951979
 01/03  07:00:00,1030.36119991,96.882345315,263.633580915,0.0,176.471037341,302.612436532,726.392340168,680.622495239,28.3233498048,17.4464951236
 01/03  08:00:00,1142.08405477,97.1806441324,268.031349099,0.0,243.2593065,310.10971186,695.398257981,626.471944057,42.4850247072,26.4412892168
 01/03  09:00:00,1194.38763066,97.3055988985,284.176484722,0.0,243.2593065,310.10971186,680.634854179,588.52167002,56.6466996096,35.4664845486
 01/03  10:00:00,1243.78286762,97.4008458852,302.644278974,0.0,243.2593065,302.612436532,667.231858129,580.219663302,42.4850247072,44.5271701199
 01/03  11:00:00,1254.20514574,97.4829693634,307.619015161,0.0,243.2593065,310.10971186,683.347906473,567.71851003,70.808374512,44.8210219302
 01/03  12:00:00,1258.18596868,97.5738965243,310.14496391,0.0,243.2593065,310.10971186,672.66507087,556.936660696,70.808374512,44.9200356625
 01/03  13:00:00,1219.6007705,97.7797887458,313.074322934,0.0,243.2593065,310.10971186,664.372948188,548.914883384,70.808374512,44.6496902927
 01/03  14:00:00,1257.1885302,97.9980097248,316.78820146,0.0,243.2593065,302.612436532,646.844711438,545.280592788,56.6466996096,44.9174190401
 01/03  15:00:00,1261.29439334,98.2057220757,320.496203251,0.0,243.2593065,302.612436532,628.755480503,541.448379617,42.4850247072,44.8220761792
 01/03  16:00:00,1265.24488865,98.4155104939,323.955915754,0.0,243.2593065,302.612436532,638.347465865,536.979039536,56.6466996096,44.721726719
 01/03  17:00:00,1284.5983109,98.7130536885,328.192293693,0.0,243.2593065,310.10971186,648.620656225,528.103546869,84.9700494144,35.547059942
 01/03  18:00:00,1297.77396284,99.0094682897,332.875868068,0.0,243.2593065,310.10971186,635.012399447,523.698881728,84.9700494144,26.3434683051
 01/03  19:00:00,996.777896376,96.6731354009,299.69639074,0.0,166.938926447,199.110933808,589.110080255,486.63771148,84.9700494144,17.5023193601
 01/03  20:00:00,968.547169935,96.6731354009,284.363545291,0.0,166.938926447,191.61365848,570.239429342,496.088797317,56.6466996096,17.5039324153
 01/03  21:00:00,832.0942857,96.6731354009,280.146021189,0.0,100.150657288,124.558693486,618.198680995,544.050490739,56.6466996096,17.5014906465
 01/03  22:00:00,804.779094806,96.6731354009,291.772138629,0.0,100.150657288,124.558693486,599.864868879,539.928729601,42.4850247072,17.4511145707
 01/03  23:00:00,769.016728533,96.6731354009,319.687033169,0.0,46.0930336215,124.558693486,591.905728626,546.139266363,28.3233498048,17.4431124582
 01/03  24:00:00,793.546711744,96.6731354009,340.775077247,0.0,46.0930336215,124.558693486,584.196589402,552.591352877,14.1616749024,17.443561623
 01/04  01:00:00,765.71108754,96.6731354009,327.518795007,0.0,46.0930336215,113.312780494,588.058618263,564.947632524,5.66466996096,17.446315778
 01/04  02:00:00,746.977025183,96.6731354009,310.672635094,0.0,46.0930336215,113.312780494,600.669296438,577.560021515,5.66466996096,17.4446049619
 01/04  03:00:00,732.707434071,96.6731354009,294.123426208,0.0,46.0930336215,113.312780494,623.908634925,600.801080684,5.66466996096,17.4428842798
 01/04  04:00:00,718.617584088,96.6731354009,278.990703872,0.0,46.0930336215,113.312780494,626.97998061,612.584514273,5.66466996096,8.73079637622
 01/04  05:00:00,794.122413303,96.6731354009,263.803212851,0.0,100.150657288,148.969399434,626.435755166,603.324307666,5.66466996096,17.4467775388
 01/04  06:00:00,810.607607531,96.8237627354,275.57780111,0.0,100.150657288,149.894399434,981.305755918,949.697910947,14.1616749024,17.4461700677
 01/04  07:00:00,1035.72430048,97.5106766255,273.397608265,0.0,176.471037341,302.612436532,709.285403339,663.517083298,28.3233498048,17.4449702355
 01/04  08:00:00,1152.10076223,97.8884584544,277.826845617,0.0,243.2593065,310.10971186,679.342903775,610.415029891,42.4850247072,26.4428491767
 01/04  09:00:00,1192.64310237,98.2396210411,280.97875598,0.0,243.2593065,310.10971186,672.197397619,580.090045581,56.6466996096,35.4606524289
 01/04  10:00:00,1245.33993817,98.648543347,298.80875811,0.0,243.2593065,302.612436532,621.377767015,543.270034182,42.4850247072,35.6227081257
 01/04  11:00:00,1282.53101811,98.9771669061,326.272543491,0.0,243.2593065,310.10971186,630.397579166,514.763804835,70.808374512,44.825399819
 01/04  12:00:00,1295.3122259,99.3098469952,336.882824877,0.0,243.2593065,310.10971186,622.152512599,497.426830342,70.808374512,53.9173077453
 01/04  13:00:00,1283.06137076,99.8009240183,363.781363133,0.0,243.2593065,310.10971186,587.790896044,481.265325684,70.808374512,35.717195848
 01/04  14:00:00,1353.01411906,100.223135214,397.287894231,0.0,243.2593065,302.612436532,582.317072772,471.75588247,56.6466996096,53.9144906916
 01/04  15:00:00,1342.14726484,100.49207631,387.843378804,0.0,243.2593065,302.612436532,546.496613398,459.184206641,42.4850247072,44.8273820499
 01/04  16:00:00,1314.82906672,100.73447465,366.259806332,0.0,243.2593065,302.612436532,548.786923381,450.734437868,56.6466996096,41.4057859032
 01/04  17:00:00,1328.14586322,100.874517865,363.620538283,0.0,243.2593065,310.10971186,584.474107936,460.661643415,84.9700494144,38.8424151061
 01/04  18:00:00,1340.64585081,101.098823326,365.736271656,0.0,243.2593065,310.10971186,571.051741148,468.509985488,84.9700494144,17.5717062453
 01/04  19:00:00,1021.0981866,96.6731354009,316.480837071,0.0,166.938926447,199.110933808,566.646066157,455.4311859,84.9700494144,26.2448308424
 01/04  20:00:00,987.926693989,96.6731354009,291.748695267,0.0,166.938926447,191.61365848,537.989317505,463.840849618,56.6466996096,17.5017682772
 01/04  21:00:00,845.57046616,96.6731354009,283.768769869,0.0,100.150657288,124.558693486,585.880437264,511.732099374,56.6466996096,17.5016382799
 01/04  22:00:00,804.158036727,96.6731354009,281.668284925,0.0,100.150657288,124.558693486,579.7935739,519.859383305,42.4850247072,17.4491658873
 01/04  23:00:00,739.227612274,96.6731354009,281.902026964,0.0,46.0930336215,124.558693486,586.784579057,541.016705856,28.3233498048,17.4445233965
 01/04  24:00:00,743.594450661,96.6731354009,281.342338955,0.0,46.0930336215,124.558693486,582.515017997,550.907384026,14.1616749024,17.4459590682
 01/05  01:00:00,732.592917251,96.6731354009,280.860079495,0.0,46.0930336215,113.312780494,583.473263824,560.364102921,5.66466996096,17.444490942
 01/05  02:00:00,717.653082453,96.6731354009,267.438061697,0.0,46.0930336215,113.312780494,605.589937423,582.482383171,5.66466996096,17.4428842913
 01/05  03:00:00,701.315827392,96.6731354009,252.541087065,0.0,46.0930336215,113.312780494,614.063430357,599.664632213,5.66466996096,8.73412818266
 01/05  04:00:00,684.418340126,96.6731354009,237.019811725,0.0,46.0930336215,113.312780494,648.416054443,625.304553151,5.66466996096,17.4468313303
 01/05  05:00:00,775.879594436,96.6731354009,236.643876601,0.0,100.150657288,148.969399434,619.583492943,596.473750821,5.66466996096,17.4450721612
 01/05  06:00:00,805.130571039,97.0863351973,259.958876307,0.0,100.150657288,149.894399434,947.252000575,915.64478121,14.1616749024,17.4455444624
 01/05  07:00:00,998.469960787,97.8211969421,225.164427558,0.0,176.471037341,302.612436532,725.517761058,679.747687957,28.3233498048,17.4467232965
 01/05  08:00:00,1099.60104373,98.8922198078,212.632692984,0.0,243.2593065,310.10971186,688.158171605,619.231811641,42.4850247072,26.4413352569
 01/05  09:00:00,1176.00565071,99.5378687505,252.234261316,0.0,243.2593065,310.10971186,638.204778882,546.099437038,56.6466996096,35.4586422347
 01/05  10:00:00,1268.02010595,100.096858637,308.186585006,0.0,243.2593065,302.612436532,588.148012421,510.042163866,42.4850247072,35.6208238477
 01/05  11:00:00,1314.80821784,100.646805986,348.070852817,0.0,243.2593065,310.10971186,604.493504941,488.853591641,70.808374512,44.8315387882
 01/05  12:00:00,1329.52184897,101.207480156,362.606231802,0.0,243.2593065,310.10971186,594.810041063,470.084729368,70.808374512,53.9169371827
 01/05  13:00:00,1296.08996584,101.547968047,370.407383769,0.0,243.2593065,310.10971186,565.706487069,459.18182096,70.808374512,35.7162915968
 01/05  14:00:00,1331.74953301,101.513644563,372.584000632,0.0,243.2593065,302.612436532,577.820296717,467.258680876,56.6466996096,53.9149162317
 01/05  15:00:00,1356.38244879,101.802166186,395.057030457,0.0,243.2593065,302.612436532,544.672825666,457.360360683,42.4850247072,44.8274402756
 01/05  16:00:00,1388.21471,101.96687299,424.447446454,0.0,243.2593065,302.612436532,550.747044381,458.31989764,56.6466996096,35.7804471313
 01/05  17:00:00,1411.64945969,102.180705778,432.682718035,0.0,243.2593065,310.10971186,582.090717066,452.671123884,84.9700494144,44.4495437673
 01/05  18:00:00,1392.87581687,102.368729964,415.446471502,0.0,243.2593065,310.10971186,557.596873453,455.055446843,84.9700494144,17.5713771963
 01/05  19:00:00,1028.95736659,96.6731354009,330.253545579,0.0,166.938926447,199.110933808,558.014600241,446.799619235,84.9700494144,26.2449315917
 01/05  20:00:00,969.601972431,96.6731354009,281.696858632,0.0,166.938926447,191.61365848,542.359661394,468.211463046,56.6466996096,17.5014987378
 01/05  21:00:00,824.538478913,96.6731354009,271.267932627,0.0,100.150657288,124.558693486,583.573948303,509.425777829,56.6466996096,17.5014708638
 01/05  22:00:00,790.929015452,96.6731354009,280.056137799,0.0,100.150657288,124.558693486,570.624698477,510.690728845,42.4850247072,17.4489449249
 01/05  23:00:00,724.118276664,96.6731354009,280.953937211,0.0,46.0930336215,124.558693486,578.31346438,532.54251138,28.3233498048,17.4476031955
 01/05  24:00:00,724.335587629,96.6731354009,280.200317552,0.0,46.0930336215,124.558693486,573.506121115,541.898648858,14.1616749024,17.4457973549
 01/06  01:00:00,715.749212702,96.6731354009,279.826366821,0.0,46.0930336215,113.312780494,573.152158321,550.043104424,5.66466996096,17.4443839363
 01/06  02:00:00,718.404106499,96.6731354009,279.731928283,0.0,46.0930336215,113.312780494,580.800376879,557.692889593,5.66466996096,17.4428173254
 01/06  03:00:00,713.141617208,96.6731354009,279.062857823,0.0,46.0930336215,113.312780494,581.044935138,566.646187909,5.66466996096,8.73407726765
 01/06  04:00:00,709.501058904,96.6731354009,278.179699486,0.0,46.0930336215,113.312780494,598.556144082,575.444664509,5.66466996096,17.4468096125
 01/06  05:00:00,800.729570603,96.6731354009,278.637557046,0.0,100.150657288,148.969399434,579.477478155,556.36769724,5.66466996096,17.4451109543
 01/06  06:00:00,831.672478916,97.1713149717,306.268935663,0.0,100.150657288,149.894399434,893.499336818,861.891568396,14.1616749024,17.4460935193
 01/06  07:00:00,1064.13544734,98.1471575068,311.517199907,0.0,176.471037341,302.612436532,649.398731091,603.629131941,28.3233498048,17.4462493454
 01/06  08:00:00,1199.24164229,99.4009170147,329.557755926,0.0,243.2593065,310.10971186,627.004227274,558.071960763,42.4850247072,26.4472418032
 01/06  09:00:00,1254.0883869,99.9437684653,343.284472774,0.0,243.2593065,310.10971186,631.697079923,539.590277234,56.6466996096,35.4601030791
 01/06  10:00:00,1297.28760414,100.476013569,352.382168348,0.0,243.2593065,302.612436532,604.641130803,526.533411508,42.4850247072,35.6226945872
 01/06  11:00:00,1311.74202786,100.83350917,358.703447406,0.0,243.2593065,310.10971186,628.729096714,513.085572843,70.808374512,44.8351493587
 01/06  12:00:00,1319.83144749,101.27568531,364.831827089,0.0,243.2593065,310.10971186,620.488200779,495.758609389,70.808374512,53.9212168773
 01/06  13:00:00,1304.7915813,101.536065303,389.335330717,0.0,243.2593065,310.10971186,596.369667232,489.842238642,70.808374512,35.7190540784
 01/06  14:00:00,1364.17540364,102.03923448,413.264869879,0.0,243.2593065,302.612436532,581.184034544,470.617564466,56.6466996096,53.9197704681
 01/06  15:00:00,1351.68380482,102.35612901,401.831527364,0.0,243.2593065,302.612436532,539.463198361,452.146445022,42.4850247072,44.8317286314
 01/06  16:00:00,1335.17918586,102.312132827,386.475978706,0.0,243.2593065,302.612436532,555.085667743,462.654870663,56.6466996096,35.7840974709
 01/06  17:00:00,1352.72979524,102.540783669,385.477412912,0.0,243.2593065,310.10971186,584.488733183,455.073971828,84.9700494144,44.44471194
 01/06  18:00:00,1347.96013784,102.656666262,368.081882726,0.0,243.2593065,310.10971186,567.045613924,464.502761199,84.9700494144,17.5728033103
 01/06  19:00:00,997.824366314,96.6731354009,293.312885819,0.0,166.938926447,199.110933808,589.268071815,478.051687925,84.9700494144,26.2463344753
 01/06  20:00:00,956.507434657,96.6731354009,263.505921066,0.0,166.938926447,191.61365848,559.863169217,485.713584941,56.6466996096,17.5028846669
 01/06  21:00:00,813.819907514,96.6731354009,255.454801459,0.0,100.150657288,124.558693486,607.18786578,533.038334492,56.6466996096,17.5028316784
 01/06  22:00:00,772.431219572,96.6731354009,253.020215688,0.0,100.150657288,124.558693486,602.863489522,542.928191432,42.4850247072,17.4502733832
 01/06  23:00:00,697.464673109,96.6731354009,239.761307873,0.0,46.0930336215,124.558693486,627.126382026,581.357306965,28.3233498048,17.4457252561
 01/06  24:00:00,685.79169759,96.6731354009,225.916215108,0.0,46.0930336215,124.558693486,632.151887554,600.542967437,14.1616749024,17.4472452143
 01/07  01:00:00,674.210952802,96.6731354009,223.207367358,0.0,46.0930336215,113.312780494,631.334148803,608.223655509,5.66466996096,17.4458233331
 01/07  02:00:00,676.518524436,96.6731354009,222.990625744,0.0,46.0930336215,113.312780494,637.614191676,614.5052416,5.66466996096,17.4442801153
 01/07  03:00:00,680.508819309,96.6731354009,223.36425339,0.0,46.0930336215,113.312780494,638.076560484,623.680347644,5.66466996096,8.73154287936
 01/07  04:00:00,672.27148093,96.6731354009,213.933465661,0.0,46.0930336215,113.312780494,678.475275776,655.362168998,5.66466996096,17.4484368174
 01/07  05:00:00,670.73781098,96.6731354009,205.383990504,0.0,55.6251445156,113.312780494,687.528161,664.41679054,5.66466996096,17.4467004992
 01/07  06:00:00,669.704726338,96.6731354009,204.225174311,0.0,55.6251445156,113.312780494,699.031539408,667.424808916,14.1616749024,17.4450555899
 01/07  07:00:00,739.784637124,96.6731354009,203.676224076,0.0,65.1572554096,176.889270242,651.229437087,605.462652682,28.3233498048,17.4434346001
 01/07  08:00:00,869.061246196,96.9928856045,221.289667074,0.0,109.682768182,220.96816451,941.753682049,881.820265651,42.4850247072,17.4483916907
 01/07  09:00:00,863.919734992,96.9886027517,210.856303962,0.0,109.682768182,220.96816451,776.404042857,702.210352738,56.6466996096,17.5469905097
 01/07  10:00:00,981.307522933,97.3699005945,211.601308595,0.0,131.945524568,266.955817592,730.304855129,652.546867339,42.4850247072,35.2729630824
 01/07  11:00:00,998.025535338,97.4009702778,215.111705492,0.0,131.945524568,274.45309292,730.686314356,632.589883053,70.808374512,27.2880567903
 01/07  12:00:00,1000.60509997,97.4155052092,216.234973607,0.0,131.945524568,274.45309292,724.06985538,618.49278667,70.808374512,34.768694198
 01/07  13:00:00,972.281884941,97.4247135835,217.051807488,0.0,131.945524568,274.45309292,714.209235698,607.948021941,70.808374512,35.452839245
 01/07  14:00:00,970.041090542,97.4333417413,217.913957694,0.0,131.945524568,266.955817592,694.816469072,602.722946253,56.6466996096,35.4468232093
 01/07  15:00:00,972.167521049,97.4390994703,218.474147993,0.0,131.945524568,266.955817592,666.434079536,588.509746246,42.4850247072,35.4393085822
 01/07  16:00:00,877.96544082,96.6731354009,202.321742756,0.0,109.682768182,212.545889182,565.344372874,482.100520738,56.6466996096,26.5971525272
 01/07  17:00:00,888.303293316,96.6731354009,193.912027134,0.0,109.682768182,220.04316451,658.365779322,537.940994699,84.9700494144,35.4547352087
 01/07  18:00:00,847.170117621,96.6731354009,187.961592718,0.0,109.682768182,220.04316451,675.660959157,564.2557182,84.9700494144,26.4351915421
 01/07  19:00:00,798.826591243,96.6731354009,177.740629357,0.0,100.150657288,199.110933808,725.765772201,623.349596976,84.9700494144,17.4461258106
 01/07  20:00:00,780.09822912,96.6731354009,168.737971967,0.0,100.150657288,191.61365848,713.112847814,639.021587887,56.6466996096,17.4445603179
 01/07  21:00:00,682.289877371,96.6731354009,185.071942845,0.0,55.6251445156,124.558693486,705.109239897,631.015490669,56.6466996096,17.4470496177
 01/07  22:00:00,698.573539627,96.6731354009,201.576257894,0.0,55.6251445156,124.558693486,673.070251628,613.137389282,42.4850247072,17.4478376381
 01/07  23:00:00,684.779256969,96.6731354009,204.122998553,0.0,46.0930336215,124.558693486,680.921111677,635.151613567,28.3233498048,17.4461483057
 01/07  24:00:00,681.015444408,96.6731354009,204.357258159,0.0,46.0930336215,124.558693486,677.591839313,645.985648932,14.1616749024,17.4445154783
 01/08  01:00:00,653.64559194,96.6731354009,204.064487326,0.0,34.9616554283,113.312780494,675.605815949,661.209387668,5.66466996096,8.73175831999
 01/08  02:00:00,647.098815304,96.6731354009,203.490826638,0.0,34.9616554283,113.312780494,695.32119816,672.20747224,5.66466996096,17.4490559583
 01/08  03:00:00,655.572151406,96.6731354009,213.115324681,0.0,34.9616554283,113.312780494,681.974889568,658.862851331,5.66466996096,17.4473682761
 01/08  04:00:00,669.361613252,96.6731354009,221.950182926,0.0,34.9616554283,113.312780494,679.116699976,656.006268601,5.66466996096,17.4457614142
 01/08  05:00:00,692.38339194,96.6731354009,233.678938603,0.0,44.4937663224,113.312780494,659.080356068,635.97151024,5.66466996096,17.4441758667
 01/08  06:00:00,697.921515335,96.6731354009,240.065606246,0.0,44.4937663224,113.312780494,669.813791137,638.205428442,14.1616749024,17.4466877921
 01/08  07:00:00,759.601461858,96.6731354009,233.240946892,0.0,54.0258772165,176.889270242,639.305415724,593.534591433,28.3233498048,17.4474744865
 01/08  08:00:00,747.960701904,96.6731354009,228.631713313,0.0,54.0258772165,184.38654557,652.304292457,592.373410946,42.4850247072,17.4458568038
 01/08  09:00:00,826.63123384,96.6731354009,236.059753815,0.0,65.1572554096,220.04316451,618.915349612,544.734097057,56.6466996096,17.5345529455
 01/08  10:00:00,834.97894392,96.6731354009,256.054040888,0.0,65.1572554096,212.545889182,578.349184035,509.433591617,42.4850247072,26.4305677104
 01/08  11:00:00,871.778433733,96.6731354009,284.69992066,0.0,65.1572554096,220.04316451,591.591387787,485.366606528,70.808374512,35.4164067476
 01/08  12:00:00,923.007691064,96.6731354009,332.375352263,0.0,65.1572554096,220.04316451,576.935168463,470.718949082,70.808374512,35.4078448691
 01/08  13:00:00,971.291580737,96.6731354009,379.11741024,0.0,65.1572554096,220.04316451,580.226681207,482.850376043,70.808374512,26.5679306524
 01/08  14:00:00,993.118497446,96.6731354009,409.331905582,0.0,65.1572554096,212.545889182,558.452326718,466.388512553,56.6466996096,35.4171145563
 01/08  15:00:00,1045.67738299,96.6731354009,459.03636657,0.0,65.1572554096,212.545889182,531.495924256,453.602369457,42.4850247072,35.4085300918
 01/08  16:00:00,1082.3872347,96.6731354009,492.679542602,0.0,65.1572554096,212.545889182,531.581349475,448.366032919,56.6466996096,26.5686169464
 01/08  17:00:00,1071.68828091,96.6731354009,499.736676594,0.0,65.1572554096,220.04316451,583.233178018,462.845283697,84.9700494144,35.4178449062
 01/08  18:00:00,1033.39139869,96.6731354009,500.404792858,0.0,54.0258772165,184.38654557,600.309760534,488.9130057,84.9700494144,26.4267054193
 01/08  19:00:00,983.23299528,96.6731354009,477.7205347,0.0,44.4937663224,163.454314868,630.796898938,528.380461467,84.9700494144,17.4463880567
