Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  16:00:00,3.28427668759,1.35925791919,0.0,0.0,0.2750026812,1.6500160872,5.33948369005,4.88640533189,0.453078358161
 01/01  17:00:00,5.75830459563,1.53028582723,0.0,0.0,0.2750026812,1.6500160872,6.95041524114,6.49732491399,0.453090327147
 01/01  18:00:00,5.58727668759,1.35925791919,0.0,0.0,0.2750026812,1.6500160872,5.56661261203,5.54661261203,0.02
 01/01  19:00:00,5.75830459563,1.53028582723,0.0,0.0,0.2750026812,1.6500160872,7.52911682888,7.07603240806,0.45308442082
 01/01  20:00:00,5.58727668759,1.35925791919,0.0,0.0,0.2750026812,1.6500160872,6.26646138572,5.81337334681,0.453088038908
 01/01  21:00:00,5.75830459563,1.53028582723,0.0,0.0,0.2750026812,1.6500160872,7.20647890265,7.18647890265,0.02
 01/01  22:00:00,5.58727668759,1.35925791919,0.0,0.0,0.2750026812,1.6500160872,6.40699863339,5.95390257579,0.453096057606
 01/01  23:00:00,5.75830459563,1.53028582723,0.0,0.0,0.2750026812,1.6500160872,7.98848104813,7.53539462244,0.453086425682
 01/01  24:00:00,5.58727668759,1.35925791919,0.0,0.0,0.2750026812,1.6500160872,6.28302131797,6.26302131797,0.02
 01/02  01:00:00,6.30830995803,1.53028582723,0.0,0.0,0.2750026812,2.2000214496,7.72530573331,7.27222637717,0.453079356138
 01/02  02:00:00,6.13728204999,1.35925791919,0.0,0.0,0.2750026812,2.2000214496,6.24043382806,5.78735395984,0.453079868217
 01/02  03:00:00,6.30830995803,1.53028582723,0.0,0.0,0.2750026812,2.2000214496,7.94484709099,7.92484709099,0.02
 01/02  04:00:00,6.13728204999,1.35925791919,0.0,0.0,0.2750026812,2.2000214496,6.8409938624,6.38790701292,0.453086849478
 01/02  05:00:00,6.30830995803,1.53028582723,0.0,0.0,0.2750026812,2.2000214496,8.43292889022,7.9798380988,0.453090791428
 01/02  06:00:00,6.41228473119,1.35925791919,0.0,0.0,0.5500053624,2.2000214496,6.90213746293,6.88213746293,0.02
 01/02  07:00:00,6.97938930962,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,36.097856408,35.6447609776,0.453095430453
 01/02  08:00:00,7.69556670108,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,39.0546994334,38.601577146,0.453122287339
 01/02  09:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,28.4844102641,28.0312646021,0.45314566191
 01/02  10:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,24.4956322849,24.0424747154,0.453157569451
 01/02  11:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,21.6673753273,21.2142015789,0.453173748394
 01/02  12:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,19.6882765169,19.235099282,0.453177234962
 01/02  13:00:00,11.2764536584,1.92636249761,0.0,0.0,4.9500482616,4.4000428992,18.9541309935,18.0677364686,0.88639452491
 01/02  14:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,15.7777011157,15.3245453681,0.453155747592
 01/02  15:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,15.4057774509,14.9526301788,0.453147272109
 01/02  16:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,14.861594674,14.4084876373,0.453107036667
 01/02  17:00:00,14.1294590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,14.9983028001,14.1120106203,0.886292179833
 01/02  18:00:00,9.72941612162,1.92636249761,0.0,0.0,2.750026812,2.750026812,18.1225688209,17.669451418,0.453117402924
 01/02  19:00:00,8.07940003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,19.1817559065,19.1617559065,0.02
 01/02  20:00:00,8.07940003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,19.8653193985,19.4122025579,0.453116840572
 01/02  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,19.8865114528,19.4334139006,0.453097552132
 01/02  22:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,19.697884522,19.2447887026,0.453095819471
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059481825,0.0,0.453059481825
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058614795,0.0,0.453058614795
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057790503,0.0,0.453057790503
 01/03  03:00:00,5.14118885243,0.363164721628,0.0,0.0,0.2750026812,2.2000214496,0.071413548842,0.051413548842,0.02
 01/03  04:00:00,5.57643073855,0.798406607745,0.0,0.0,0.2750026812,2.2000214496,0.967576251298,0.514519245993,0.453057005305
 01/03  05:00:00,5.88325568663,1.10523155583,0.0,0.0,0.2750026812,2.2000214496,1.46055259327,1.00747706937,0.453075523908
 01/03  06:00:00,6.16219271557,1.10916590356,0.0,0.0,0.5500053624,2.2000214496,1.51196489793,1.49196489793,0.02
 01/03  07:00:00,6.97938930962,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,25.6821462678,25.2290700518,0.453076215978
 01/03  08:00:00,7.69556670108,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,27.0949482261,26.6418357134,0.453112512631
 01/03  09:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,18.2468878148,17.7937379074,0.453149907403
 01/03  10:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,15.5048052412,15.0516750916,0.453130149554
 01/03  11:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,14.1370569976,13.6839432847,0.453113712959
 01/03  12:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,13.3160345116,12.862842544,0.453191967697
 01/03  13:00:00,11.2764536584,1.92636249761,0.0,0.0,4.9500482616,4.4000428992,14.9319201271,14.0455581294,0.886361997698
 01/03  14:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,12.972100803,12.5189243803,0.453176422698
 01/03  15:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,12.7603604333,12.3072108547,0.453149578602
 01/03  16:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,12.7471883202,12.2940778027,0.453110517491
 01/03  17:00:00,13.7456256875,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,13.1908173191,12.7376574348,0.453159884274
 01/03  18:00:00,9.72941612162,1.92636249761,0.0,0.0,2.750026812,2.750026812,17.715341318,17.2621981167,0.453143201284
 01/03  19:00:00,8.07940003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,19.9093172208,19.4562066418,0.453110579016
 01/03  20:00:00,8.07940003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,20.5891912806,20.1360870645,0.453104216076
 01/03  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,21.1779298759,20.7248393744,0.453090501446
 01/03  22:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,21.7106006223,21.257518833,0.453081789336
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079524972,0.0,0.453079524972
 01/04  01:00:00,4.89907903801,0.121054907209,0.0,0.0,0.2750026812,2.2000214496,0.453078728126,0.0,0.453078728126
 01/04  02:00:00,5.79208450774,1.01406037694,0.0,0.0,0.2750026812,2.2000214496,0.831843613767,0.811843613767,0.02
 01/04  03:00:00,5.82640924844,1.04838511764,0.0,0.0,0.2750026812,2.2000214496,1.90951298976,1.45643371361,0.453079276147
 01/04  04:00:00,5.94403647256,1.16601234175,0.0,0.0,0.2750026812,2.2000214496,2.65792011844,2.20483190234,0.4530882161
 01/04  05:00:00,5.82640924844,1.04838511764,0.0,0.0,0.2750026812,2.2000214496,2.44719222432,2.42719222432,0.02
 01/04  06:00:00,6.21903915376,1.16601234175,0.0,0.0,0.5500053624,2.2000214496,4.59683455606,4.14375022826,0.4530843278
 01/04  07:00:00,6.97938930962,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,29.5321459678,29.0790842026,0.453061765242
 01/04  08:00:00,7.69556670108,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,34.7170786203,34.2639711594,0.453107460862
 01/04  09:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,26.0783021556,25.6251454066,0.453156748977
 01/04  10:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,23.587944363,23.1348036418,0.453140721166
 01/04  11:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,22.088608533,21.6354830519,0.453125481087
 01/04  12:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,21.0592424459,20.6061040967,0.453138349194
 01/04  13:00:00,11.2764536584,1.92636249761,0.0,0.0,4.9500482616,4.4000428992,22.1247914867,21.2384494716,0.886342015139
 01/04  14:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,19.9958668564,19.5426648226,0.453202033785
 01/04  15:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,19.6574881645,19.20432963,0.453158534512
 01/04  16:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,19.5580963338,19.104977079,0.453119254758
 01/04  17:00:00,13.7456256875,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,20.6570129477,20.2038326337,0.453180314012
 01/04  18:00:00,9.72941612162,1.92636249761,0.0,0.0,2.750026812,2.750026812,25.5091402409,25.05600093,0.453139310858
 01/04  19:00:00,8.07940003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,27.8608489009,27.4077412226,0.453107678291
 01/04  20:00:00,8.07940003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,28.7741015868,28.3210025969,0.453098989892
 01/04  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,29.8041448038,29.3510570575,0.453087746242
 01/04  22:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,30.3052227839,29.8521505969,0.45307218701
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,5.60682113151,0.828797000709,0.0,0.0,0.2750026812,2.2000214496,1.60170962798,1.14864181504,0.453067812942
 01/05  01:00:00,5.94746415565,1.16944002484,0.0,0.0,0.2750026812,2.2000214496,3.68540310889,3.23233596345,0.453067145443
 01/05  02:00:00,5.82298156535,1.04495743454,0.0,0.0,0.2750026812,2.2000214496,4.43603287542,4.41603287542,0.02
 01/05  03:00:00,5.94746415565,1.16944002484,0.0,0.0,0.2750026812,2.2000214496,5.86512994811,5.41203971322,0.45309023489
 01/05  04:00:00,6.13804983263,1.36002570183,0.0,0.0,0.2750026812,2.2000214496,7.31854649336,6.86545695747,0.453089535892
 01/05  05:00:00,6.24752917211,1.4695050413,0.0,0.0,0.2750026812,2.2000214496,8.017859566,7.997859566,0.02
 01/05  06:00:00,6.47306551712,1.42003870512,0.0,0.0,0.5500053624,2.2000214496,8.53272173467,8.0796206457,0.453101088973
 01/05  07:00:00,6.97938930962,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,33.6229898449,33.1698999859,0.45308985893
 01/05  08:00:00,7.69556670108,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,40.592620595,40.572620595,0.02
 01/05  09:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,31.4305930793,30.5443587426,0.886234336689
 01/05  10:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,28.6462748762,28.1931187265,0.453156149694
 01/05  11:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,27.4350320327,26.9818900071,0.453142025623
 01/05  12:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,25.8441209212,25.3909589279,0.453161993249
 01/05  13:00:00,11.2764536584,1.92636249761,0.0,0.0,4.9500482616,4.4000428992,23.8568323125,23.4036159184,0.453216394096
 01/05  14:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,21.4018391577,20.5154939491,0.88634520856
 01/05  15:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,21.310851673,20.8577402036,0.453111469466
 01/05  16:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,22.1910298357,21.7378959865,0.453133849211
 01/05  17:00:00,13.7456256875,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,23.5917971387,23.138616455,0.453180683753
 01/05  18:00:00,9.72941612162,1.92636249761,0.0,0.0,2.750026812,2.750026812,28.8052306819,28.3520862393,0.453144442521
 01/05  19:00:00,8.07940003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,31.515071106,31.061958153,0.453112953041
 01/05  20:00:00,8.07940003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,32.2267804379,31.7736816061,0.453098831821
 01/05  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,33.1505898954,32.6975004353,0.453089460077
 01/05  22:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,33.4061089966,33.3861089966,0.02
 01/05  23:00:00,5.23829018823,0.185263376227,0.0,0.0,0.5500053624,2.2000214496,0.515560466147,0.0624667944444,0.453093671702
 01/05  24:00:00,6.00824494158,1.23022081077,0.0,0.0,0.2750026812,2.2000214496,4.39431987794,3.94123018517,0.453089692775
 01/06  01:00:00,5.76220077942,0.984176648618,0.0,0.0,0.2750026812,2.2000214496,5.42246676027,5.40246676027,0.02
 01/06  02:00:00,6.30830995803,1.53028582723,0.0,0.0,0.2750026812,2.2000214496,8.18263661361,7.72957675463,0.453059858976
 01/06  03:00:00,6.13728204999,1.35925791919,0.0,0.0,0.2750026812,2.2000214496,8.59550462182,8.14244541236,0.453059209469
 01/06  04:00:00,6.30830995803,1.53028582723,0.0,0.0,0.2750026812,2.2000214496,9.43377570158,9.41377570158,0.02
 01/06  05:00:00,6.13728204999,1.35925791919,0.0,0.0,0.2750026812,2.2000214496,9.76556745925,9.31247785172,0.453089607527
 01/06  06:00:00,6.58331263923,1.53028582723,0.0,0.0,0.5500053624,2.2000214496,11.1938381515,10.7407419995,0.453096152031
 01/06  07:00:00,6.97938930962,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,35.7802246436,35.7602246436,0.02
 01/06  08:00:00,7.69556670108,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,44.3835082985,43.9304087999,0.453099498631
 01/06  09:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,34.7835083897,34.3303547852,0.453153604492
 01/06  10:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,30.8848229816,29.9984928437,0.886330137899
 01/06  11:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,28.1866869316,27.7335224551,0.453164476444
 01/06  12:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,26.951995392,26.4988039521,0.453191439975
 01/06  13:00:00,11.2764536584,1.92636249761,0.0,0.0,4.9500482616,4.4000428992,26.9784904657,26.5252776476,0.45321281811
 01/06  14:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,24.6023732173,23.7159993142,0.886373903083
 01/06  15:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,23.0894744741,22.6363442719,0.453130202186
 01/06  16:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,22.6189085412,22.1657563423,0.453152198901
 01/06  17:00:00,13.7456256875,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,24.0799364492,23.6267512411,0.453185208126
 01/06  18:00:00,9.72941612162,1.92636249761,0.0,0.0,2.750026812,2.750026812,29.1545088419,28.7013792677,0.453129574111
 01/06  19:00:00,8.07940003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,31.3234092337,30.8702885504,0.453120683377
 01/06  20:00:00,8.07940003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,31.7375619968,31.2844588253,0.453103171572
 01/06  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,33.3674538765,32.9143582809,0.453095595617
 01/06  22:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,34.1048906487,34.0848906487,0.02
 01/06  23:00:00,5.23829018823,0.185263376227,0.0,0.0,0.5500053624,2.2000214496,0.512045233953,0.058955906487,0.453089327466
 01/06  24:00:00,6.00824494158,1.23022081077,0.0,0.0,0.2750026812,2.2000214496,3.83232626709,3.37926887626,0.453057390839
 01/07  01:00:00,5.21219541702,0.984176648618,0.0,0.0,0.2750026812,1.6500160872,4.50481584131,4.48481584131,0.02
 01/07  02:00:00,5.45823957918,1.23022081077,0.0,0.0,0.2750026812,1.6500160872,6.14225223128,5.68916444849,0.453087782795
 01/07  03:00:00,5.3322214236,1.1042026552,0.0,0.0,0.2750026812,1.6500160872,6.25443686102,5.80134966307,0.453087197942
 01/07  04:00:00,5.72829809399,1.50027932558,0.0,0.0,0.2750026812,1.6500160872,6.78918136453,6.76918136453,0.02
 01/07  05:00:00,5.57227343677,1.34425466837,0.0,0.0,0.2750026812,1.6500160872,7.17417362409,6.7210801761,0.453093447986
 01/07  06:00:00,5.72829809399,1.50027932558,0.0,0.0,0.2750026812,1.6500160872,7.60914831361,7.15605718091,0.453091132702
 01/07  07:00:00,6.97938930962,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,33.0120677593,32.9920677593,0.02
 01/07  08:00:00,6.59555597628,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,34.7547995205,34.301704713,0.45309480746
 01/07  09:00:00,6.32640539682,1.92636249761,0.0,0.0,1.6500160872,2.750026812,27.195289912,26.7421757925,0.453114119435
 01/07  10:00:00,6.32640539682,1.92636249761,0.0,0.0,1.6500160872,2.750026812,23.6231901061,23.1700645869,0.453125519177
 01/07  11:00:00,6.32640539682,1.92636249761,0.0,0.0,1.6500160872,2.750026812,22.3355924779,21.8824649242,0.453127553759
 01/07  12:00:00,6.32640539682,1.92636249761,0.0,0.0,1.6500160872,2.750026812,20.6954162939,20.2422846311,0.453131662818
 01/07  13:00:00,4.67638930962,1.92636249761,0.0,0.0,0.8250080436,1.9250187684,20.6765751901,20.6565751901,0.02
 01/07  14:00:00,4.67638930962,1.92636249761,0.0,0.0,0.8250080436,1.9250187684,20.6462149426,20.1931069688,0.453107973795
 01/07  15:00:00,4.67638930962,1.92636249761,0.0,0.0,0.8250080436,1.9250187684,19.4406972004,18.9875977616,0.453099438852
 01/07  16:00:00,4.67638930962,1.92636249761,0.0,0.0,0.8250080436,1.9250187684,19.5043541975,19.0512817146,0.453072482892
 01/07  17:00:00,6.59555597628,1.92636249761,0.0,0.0,0.8250080436,1.9250187684,19.9299324856,19.4768419429,0.453090542689
 01/07  18:00:00,6.15438126602,1.92636249761,0.0,0.0,0.2750026812,1.6500160872,19.9779545274,19.9579545274,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095257546,0.0,0.453095257546
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076203114,0.0,0.453076203114
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092090616,0.0,0.453092090616
 01/07  23:00:00,4.2888108876,0.0607921191933,0.0,0.0,0.2750026812,1.6500160872,0.474778767378,0.0217114435645,0.453067323814
 01/07  24:00:00,4.74263445684,0.514615688434,0.0,0.0,0.2750026812,1.6500160872,0.511676721569,0.0585905474947,0.453086174074
 01/08  01:00:00,5.17614550151,0.948126733107,0.0,0.0,0.2750026812,1.6500160872,0.657371990907,0.637371990907,0.02
 01/08  02:00:00,5.33376832214,1.10574955374,0.0,0.0,0.2750026812,1.6500160872,1.60318204518,1.15009870364,0.453083341535
 01/08  03:00:00,5.33666667406,1.10864790565,0.0,0.0,0.2750026812,1.6500160872,1.29038958046,1.27038958046,0.02
 01/08  04:00:00,5.33376832214,1.10574955374,0.0,0.0,0.2750026812,1.6500160872,1.82192611557,1.36883831444,0.45308780113
 01/08  05:00:00,5.33666667406,1.10864790565,0.0,0.0,0.2750026812,1.6500160872,1.81241848546,1.3593387238,0.453079761658
 01/08  06:00:00,5.33376832214,1.10574955374,0.0,0.0,0.2750026812,1.6500160872,1.33790868781,1.31790868781,0.02
 01/08  07:00:00,5.33666667406,1.10864790565,0.0,0.0,0.2750026812,1.6500160872,1.92549984956,1.47240872997,0.45309111959
 01/08  08:00:00,4.88629171644,1.04154108472,0.000565196648054,0.0,0.2750026812,1.6500160872,1.41823960229,0.965160819563,0.453078782726
 01/08  09:00:00,2.50220341829,0.576426803551,0.000757846335395,0.0,0.2750026812,1.6500160872,0.417064825182,0.397064825182,0.02
 01/08  10:00:00,2.53288329401,0.607864525604,0.0,0.0,0.2750026812,1.6500160872,0.807253551338,0.35416438144,0.453089169898
 01/08  11:00:00,2.22978561228,0.30393415168,0.000832692197467,0.0,0.2750026812,1.6500160872,0.542170366064,0.0890823806178,0.453087985446
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088231814,0.0,0.453088231814
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087761743,0.0,0.453087761743
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077818507,0.0,0.453077818507
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  17:00:00,4.11769897174,0.273513536673,0.0,0.0,0.2750026812,1.6500160872,0.643271171121,0.190186127937,0.453085043184
 01/08  18:00:00,4.53203467056,0.303385931726,0.000629970425946,0.0,0.2750026812,1.6500160872,0.180514447402,0.160514447402,0.02
 01/08  19:00:00,4.83444427708,0.605769867426,0.000655641248265,0.0,0.2750026812,1.6500160872,0.689970603684,0.236893218277,0.453077385407
 01/08  20:00:00,5.01614232688,0.788123558474,0.0,0.0,0.2750026812,1.6500160872,0.862027184326,0.408939400471,0.453087783855
 01/08  21:00:00,5.01615366014,0.78813489174,0.0,0.0,0.2750026812,1.6500160872,0.442589671271,0.422589671271,0.02
 01/08  22:00:00,5.07640511489,0.84838634649,0.0,0.0,0.2750026812,1.6500160872,1.16023374287,0.707147964903,0.453085777968
 01/08  23:00:00,5.01615366014,0.78813489174,0.0,0.0,0.2750026812,1.6500160872,1.04069678425,0.587610103608,0.453086680638
 01/08  24:00:00,5.07640511489,0.84838634649,0.0,0.0,0.2750026812,1.6500160872,0.720820114466,0.700820114466,0.02
 01/09  01:00:00,5.56615902254,0.78813489174,0.0,0.0,0.2750026812,2.2000214496,0.80916873325,0.356087824128,0.453080909122
 01/09  02:00:00,5.62641047729,0.84838634649,0.0,0.0,0.2750026812,2.2000214496,0.970712535851,0.51763156395,0.4530809719
 01/09  03:00:00,5.56615902254,0.78813489174,0.0,0.0,0.2750026812,2.2000214496,0.648930319634,0.628930319634,0.02
 01/09  04:00:00,5.73342459232,0.95540046152,0.0,0.0,0.2750026812,2.2000214496,1.58739875569,1.134311724,0.45308703169
 01/09  05:00:00,5.80159007561,1.0235659448,0.0,0.0,0.2750026812,2.2000214496,1.7885039291,1.33544333441,0.453060594692
 01/09  06:00:00,6.22245550358,1.16942869158,0.0,0.0,0.5500053624,2.2000214496,1.84840053317,1.82840053317,0.02
 01/09  07:00:00,6.97938930962,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,27.3521184522,26.8990221226,0.453096329607
 01/09  08:00:00,7.69556670108,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,28.1662409374,27.7131447689,0.453096168454
 01/09  09:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,18.3924944797,17.9393865407,0.453107939005
 01/09  10:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,14.7996218886,14.3464698199,0.453152068612
 01/09  11:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,11.7447133446,11.2915436362,0.453169708443
 01/09  12:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,9.85792011517,8.9715564276,0.886363687577
