Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  07:00:00,230.941030078,29.0887817297,5.86255833281,47.1257548238,24.7345865669,70.7195625826,186.112908703,176.187140644,9.90576805939,0.02
 01/03  08:00:00,247.052126624,29.1586597608,6.38350672754,34.1965934651,37.1018798503,92.3937384068,167.132506207,157.206738148,9.90576805939,0.02
 01/03  09:00:00,240.891627212,29.181270996,7.19570912544,30.105583753,37.1018798503,104.434947198,166.691676611,148.155270954,9.90576805939,8.63063759838
 01/03  10:00:00,249.443245389,29.1943270736,7.96952254981,27.3503182784,37.1018798503,116.476155989,151.760499055,141.834730996,9.90576805939,0.02
 01/03  11:00:00,246.94007852,29.2039014032,8.21041364502,25.2701267344,37.1018798503,116.476155989,156.708126326,138.161709219,9.90576805939,8.64064904774
 01/03  12:00:00,245.495116752,29.2128379411,8.21547468976,23.5585704368,37.1018798503,116.476155989,145.874786579,135.94901852,9.90576805939,0.02
 01/03  13:00:00,233.203721708,29.2243310352,7.59944890544,22.2490965794,37.1018798503,104.434947198,154.406520501,135.865070286,9.90576805939,8.63568215552
 01/03  14:00:00,243.168443178,29.2354252655,7.16006292316,21.1793282495,37.1018798503,116.476155989,146.067083461,136.141315402,9.90576805939,0.02
 01/03  15:00:00,243.789033067,29.244029734,6.836544962,20.3743659001,37.1018798503,116.476155989,154.292818967,135.746399743,9.90576805939,8.64065116471
 01/03  16:00:00,243.988575529,29.2520709583,6.32144279008,19.8062848176,37.1018798503,116.476155989,154.964439144,136.420040861,9.90576805939,8.63863022348
 01/03  17:00:00,256.926039476,29.2589671082,5.17645052214,19.7168362706,37.1018798503,116.476155989,149.175968993,139.250200933,9.90576805939,0.02
 01/03  18:00:00,261.29959492,29.2664123283,4.22808537381,19.7821002042,37.1018798503,116.476155989,152.3577764,142.432008341,9.90576805939,0.02
 01/03  19:00:00,160.500788417,27.7633671065,0.493530337008,1.6454633631,24.7345865669,47.5788473902,99.8213695574,86.2579605623,4.9528840297,8.61052496532
 01/03  20:00:00,160.98813161,27.6204109596,0.0,2.07192633234,24.7345865669,47.5788473902,94.257453639,89.2845696093,4.9528840297,0.02
 01/03  21:00:00,149.903300751,28.6211039876,0.0,9.77886969533,12.3672932834,38.6892022431,108.753964551,105.762234133,2.97173041782,0.02
 01/03  22:00:00,124.468004559,22.8968831901,0.0714671517772,10.4180755758,12.3672932834,27.0668015668,94.1427945029,91.1510640851,2.97173041782,0.02
 01/03  23:00:00,103.745785312,19.795516726,0.0303905707496,16.6773630609,4.12243109448,15.9888894789,86.9162211059,83.9244906881,2.97173041782,0.02
 01/03  24:00:00,116.081753028,23.7794419162,0.0,15.9214202869,4.12243109448,15.9888894789,114.863463872,111.871733454,2.97173041782,0.02
 01/04  01:00:00,108.959522558,19.795516726,0.0,20.8596904549,4.12243109448,15.9888894789,97.1814450406,94.1897146227,2.97173041782,0.02
 01/04  02:00:00,120.333098799,23.7794419162,0.0,19.0735444706,4.12243109448,15.9888894789,127.135371355,124.143640937,2.97173041782,0.02
 01/04  03:00:00,112.960794608,19.795516726,0.0,24.1479635012,4.12243109448,15.9888894789,104.931442427,101.939712009,2.97173041782,0.02
 01/04  04:00:00,124.06904775,23.7794419162,0.0,21.9676408561,4.12243109448,15.9888894789,134.531289898,131.539559481,2.97173041782,0.02
 01/04  05:00:00,156.344511197,28.6211039876,0.0,23.5891980581,12.3672932834,24.9413748627,163.031635767,158.058751738,4.9528840297,0.02
 01/04  06:00:00,185.858462886,28.2040729046,0.0,52.8663549004,12.3672932834,24.9413748627,219.733965367,214.761081338,4.9528840297,0.02
 01/04  07:00:00,254.07774406,29.0643258328,0.0,63.1097181184,24.7345865669,70.7195625826,250.85653777,240.930769711,9.90576805939,0.02
 01/04  08:00:00,268.467606679,29.1111097609,0.0,48.8076759277,37.1018798503,92.3937384068,238.73121181,228.805443751,9.90576805939,0.02
 01/04  09:00:00,261.591815042,29.1349319731,0.0,44.0884095361,37.1018798503,104.434947198,242.037880548,223.501398094,9.90576805939,8.63071439444
 01/04  10:00:00,269.90807698,29.1491685497,0.0,40.8944390034,37.1018798503,116.476155989,230.495513334,220.569745274,9.90576805939,0.02
 01/04  11:00:00,266.40729036,29.1668777508,0.0,37.5962748696,37.1018798503,116.476155989,234.859545047,216.313261404,9.90576805939,8.64051558398
 01/04  12:00:00,263.7519522,29.1814050775,0.0,34.836553718,37.1018798503,116.476155989,230.764825106,212.218077941,9.90576805939,8.64097910497
 01/04  13:00:00,250.02779073,29.1961996747,0.0,32.2676977357,37.1018798503,104.434947198,218.70156985,208.775801791,9.90576805939,0.02
 01/04  14:00:00,259.469810463,29.2023226026,0.0,30.9860837622,37.1018798503,116.476155989,225.837700916,207.289119084,9.90576805939,8.64281377265
 01/04  15:00:00,258.535405035,29.2114706038,0.0,29.7589970265,37.1018798503,116.476155989,216.205088525,206.279320466,9.90576805939,0.02
 01/04  16:00:00,257.950005789,29.2183117978,0.0,29.1576633446,37.1018798503,116.476155989,223.898904527,205.35442008,9.90576805939,8.63871638746
 01/04  17:00:00,276.419544842,29.17183223,0.0,33.3102925231,37.1018798503,116.476155989,227.071023447,217.145255388,9.90576805939,0.02
 01/04  18:00:00,282.262482933,29.1482370977,0.0,36.0598641696,37.1018798503,116.476155989,246.695891339,228.168156955,9.90576805939,8.62196632515
 01/04  19:00:00,169.907868723,27.4774548128,0.0,3.34458108451,24.7345865669,47.5788473902,170.360629646,165.387745616,4.9528840297,0.02
 01/04  20:00:00,179.40694812,28.6211039876,0.0,11.2405743059,24.7345865669,47.5788473902,178.347152911,173.374268882,4.9528840297,0.02
 01/04  21:00:00,162.931819995,28.192235547,0.0,14.9683515006,12.3672932834,38.6892022431,197.107715695,194.115985278,2.97173041782,0.02
 01/04  22:00:00,142.987900046,23.3257516306,0.0,22.617553132,12.3672932834,27.0668015668,165.973390994,162.981660576,2.97173041782,0.02
 01/04  23:00:00,111.943159338,19.3666482854,0.0,20.897572738,4.12243109448,15.9888894789,141.962892074,138.971161657,2.97173041782,0.02
 01/04  24:00:00,135.061853053,24.2083103568,0.0,29.78062714,4.12243109448,15.9888894789,178.449825527,175.458095109,2.97173041782,0.02
 01/05  01:00:00,115.990393416,19.3666482854,0.0,24.9237415968,4.12243109448,15.9888894789,144.641783402,141.650052984,2.97173041782,0.02
 01/05  02:00:00,139.956660957,24.2083103568,0.0,34.4608393761,4.12243109448,15.9888894789,183.03679906,180.045068642,2.97173041782,0.02
 01/05  03:00:00,119.652269437,19.3666482854,0.0,28.4339418411,4.12243109448,15.9888894789,151.399301792,148.407571374,2.97173041782,0.02
 01/05  04:00:00,144.274459646,24.2083103568,0.0,38.5754333588,4.12243109448,15.9888894789,190.753289605,187.761559187,2.97173041782,0.02
 01/05  05:00:00,163.650805636,28.192235547,0.0,27.1515071533,12.3672932834,24.9413748627,229.994334901,216.439506344,4.9528840297,8.60194452782
 01/05  06:00:00,214.433285842,28.6323803856,0.0,77.5346741891,12.3672932834,24.9413748627,271.489325421,266.516441392,4.9528840297,0.02
 01/05  07:00:00,279.14550476,29.0499724281,0.0,86.3731587839,24.7345865669,70.7195625826,287.726981814,277.801213755,9.90576805939,0.02
 01/05  08:00:00,296.106895457,29.0520852013,0.0,73.5751099849,37.1018798503,92.3937384068,288.20550414,278.279736081,9.90576805939,0.02
 01/05  09:00:00,287.569163414,29.0567884957,0.0,66.4539567321,37.1018798503,104.434947198,287.295410455,277.369642396,9.90576805939,0.02
 01/05  10:00:00,294.018438326,29.0652916467,0.0,61.6699561204,37.1018798503,116.476155989,284.133347598,265.59271033,9.90576805939,8.63486920871
 01/05  11:00:00,289.745931522,29.0730781991,0.0,57.9736073545,37.1018798503,116.476155989,267.455155547,257.529387488,9.90576805939,0.02
 01/05  12:00:00,285.365125028,29.0827146398,0.0,53.5722244382,37.1018798503,116.476155989,269.861763643,251.31312589,9.90576805939,8.64286969343
 01/05  13:00:00,265.851528384,29.09787715,0.0,45.2939763102,37.1018798503,104.434947198,249.796763498,239.870995438,9.90576805939,0.02
 01/05  14:00:00,271.788650675,29.1066827469,0.0,40.518528026,37.1018798503,116.476155989,252.426487381,233.877679697,9.90576805939,8.64303962442
 01/05  15:00:00,270.190658377,29.1170084902,0.0,38.6665716024,37.1018798503,116.476155989,250.560625675,232.014017866,9.90576805939,8.64083974953
 01/05  16:00:00,270.318766158,29.1172343637,0.0,38.6851009452,37.1018798503,116.476155989,243.530578312,233.604810253,9.90576805939,0.02
 01/05  17:00:00,286.241792254,29.1032401069,0.0,41.8854965049,37.1018798503,116.476155989,261.293951611,242.754993108,9.90576805939,8.63319044399
 01/05  18:00:00,293.696014186,29.0888768702,0.0,45.5422673874,37.1018798503,116.476155989,263.028290067,253.102522008,9.90576805939,0.02
 01/05  19:00:00,174.16075731,27.8705842166,0.0,5.28859709811,24.7345865669,47.5788473902,199.538392472,194.565508442,4.9528840297,0.02
 01/05  20:00:00,182.794108272,28.6211039876,0.0,12.6530920625,24.7345865669,47.5788473902,205.885178718,200.912294689,4.9528840297,0.02
 01/05  21:00:00,167.311824719,28.192235547,0.0,17.6076763938,12.3672932834,38.6892022431,223.076892321,220.085161903,2.97173041782,0.02
 01/05  22:00:00,146.070506822,23.3257516306,0.0,24.3711136351,12.3672932834,27.0668015668,196.728475525,185.150249158,2.97173041782,8.60649594923
 01/05  23:00:00,117.564578829,19.3666482854,0.0,25.3278828381,4.12243109448,15.9888894789,163.954227698,160.962497281,2.97173041782,0.02
 01/05  24:00:00,140.133926438,24.2083103568,0.0,33.282055415,4.12243109448,15.9888894789,212.307440935,209.315710518,2.97173041782,0.02
 01/06  01:00:00,123.334441386,19.3666482854,0.0,31.050759922,4.12243109448,15.9888894789,174.802818656,171.811088238,2.97173041782,0.02
 01/06  02:00:00,145.732244004,24.2083103568,0.0,39.0885692992,4.12243109448,15.9888894789,218.512101334,215.520370916,2.97173041782,0.02
 01/06  03:00:00,127.090163496,19.3666482854,0.0,34.8258416973,4.12243109448,15.9888894789,173.687051637,170.69532122,2.97173041782,0.02
 01/06  04:00:00,149.478630863,24.2083103568,0.0,42.8698176225,4.12243109448,15.9888894789,213.469747991,210.478017573,2.97173041782,0.02
 01/06  05:00:00,169.164537244,28.192235547,0.0,32.4292287748,12.3672932834,24.9413748627,246.398855898,241.425971868,4.9528840297,0.02
 01/06  06:00:00,220.973856776,28.6265374764,0.0,84.1286008211,12.3672932834,24.9413748627,282.647446081,277.674562051,4.9528840297,0.02
 01/06  07:00:00,290.036646672,29.0499724281,0.0,104.659627245,24.7345865669,70.7195625826,288.20550414,278.279736081,9.90576805939,0.02
 01/06  08:00:00,305.64040784,29.0499724281,0.0,88.7237518676,37.1018798503,92.3937384068,288.20550414,278.279736081,9.90576805939,0.02
 01/06  09:00:00,298.059655071,29.0499724281,0.0,80.1221330779,37.1018798503,104.434947198,293.067682424,278.279736081,9.90576805939,4.88217828372
 01/06  10:00:00,302.411645667,29.0517519281,0.0,70.4581481667,37.1018798503,116.476155989,291.954150251,278.279736081,9.90576805939,3.76864611129
 01/06  11:00:00,294.276525219,29.0594835762,0.0,62.405079115,37.1018798503,116.476155989,291.970395929,273.423702214,9.90576805939,8.64092565546
 01/06  12:00:00,288.450263058,29.0691207332,0.0,56.6921802279,37.1018798503,116.476155989,266.935825514,257.010057455,9.90576805939,0.02
 01/06  13:00:00,271.257799095,29.0863229538,0.0,50.4001874222,37.1018798503,104.434947198,263.620694202,245.077777701,9.90576805939,8.63714844132
 01/06  14:00:00,275.991746996,29.1070520667,0.0,44.7534502794,37.1018798503,116.476155989,244.910083183,234.984315124,9.90576805939,0.02
 01/06  15:00:00,272.738728175,29.1166383766,0.0,41.2766529558,37.1018798503,116.476155989,249.404562045,230.85898241,9.90576805939,8.6398115751
 01/06  16:00:00,271.80684501,29.1134322258,0.0,40.0425467247,37.1018798503,116.476155989,245.136150955,231.947954883,9.90576805939,3.28242801242
 01/06  17:00:00,286.71755755,29.1036989142,0.0,42.7539869697,37.1018798503,116.476155989,255.121398896,239.844348763,9.90576805939,5.37128207304
 01/06  18:00:00,291.993720969,29.0982819391,0.0,44.4195759877,37.1018798503,116.476155989,255.405947801,245.480179742,9.90576805939,0.02
 01/06  19:00:00,173.352446174,27.7633671065,0.0,4.9604747907,24.7345865669,47.5788473902,185.636744265,180.663860235,4.9528840297,0.02
 01/06  20:00:00,181.913877408,28.6211039876,0.0,12.7009760148,24.7345865669,47.5788473902,197.025364703,183.461987277,4.9528840297,8.61049339568
 01/06  21:00:00,165.866631136,28.192235547,0.0,16.6289085334,12.3672932834,38.6892022431,212.943703049,209.951972632,2.97173041782,0.02
 01/06  22:00:00,147.234879638,23.3257516306,0.0,25.595077763,12.3672932834,27.0668015668,186.001993416,183.010262998,2.97173041782,0.02
 01/06  23:00:00,115.857150972,19.3666482854,0.0,23.7150117642,4.12243109448,15.9888894789,157.930143191,154.938412774,2.97173041782,0.02
 01/06  24:00:00,139.994044535,24.2083103568,0.0,33.5700628346,4.12243109448,15.9888894789,188.494324492,185.502594074,2.97173041782,0.02
 01/07  01:00:00,118.875497878,19.3666482854,0.0,27.543874931,4.12243109448,15.9888894789,142.695609113,139.703878695,2.97173041782,0.02
 01/07  02:00:00,142.527091704,24.2083103568,0.0,37.2699477788,4.12243109448,15.9888894789,170.039536661,167.047806243,2.97173041782,0.02
 01/07  03:00:00,120.833581929,19.3666482854,0.0,29.7709145908,4.12243109448,15.9888894789,131.031577756,128.039847338,2.97173041782,0.02
 01/07  04:00:00,144.037922406,24.2083103568,0.0,39.1221522524,4.12243109448,15.9888894789,159.164042949,156.172312532,2.97173041782,0.02
 01/07  05:00:00,148.581894439,28.192235547,0.0,30.822338385,4.12243109448,16.0517297156,177.682724652,174.690994234,2.97173041782,0.02
 01/07  06:00:00,155.56799661,28.6211039876,0.0,39.3827128524,4.12243109448,16.0517297156,160.375946975,157.384216558,2.97173041782,0.02
 01/07  07:00:00,180.847639446,29.0499724281,0.0,43.3871705329,4.12243109448,39.6058045677,190.560421104,187.568690686,2.97173041782,0.02
 01/07  08:00:00,256.955537819,29.0499724281,2.92721258866,88.8029526794,12.3672932834,65.3531420225,224.806961114,219.834077084,4.9528840297,0.02
 01/07  09:00:00,228.722762344,29.0499724281,5.69547188807,70.7092800856,12.3672932834,68.2430321324,206.479475766,201.506591737,4.9528840297,0.02
 01/07  10:00:00,242.106076538,29.0499724281,6.91172919475,56.3771317001,16.4897243779,93.1370602926,196.194129761,179.65392291,7.92461444751,8.61559240283
 01/07  11:00:00,236.532128981,29.0505760087,7.76099015595,51.0234922472,16.4897243779,93.1370602926,179.211787595,171.267173147,7.92461444751,0.02
 01/07  12:00:00,231.697935862,29.0514121718,9.43267966651,46.4368825712,16.4897243779,93.1370602926,170.525040728,162.580426281,7.92461444751,0.02
 01/07  13:00:00,218.786901136,29.0518765592,10.9159024688,43.2819777487,16.4897243779,83.9857416113,162.806434122,154.861819675,7.92461444751,0.02
 01/07  14:00:00,214.379726597,29.0523148755,11.9341250505,40.8895292881,16.4897243779,83.9857416113,166.380324239,149.842208083,7.92461444751,8.61350170819
 01/07  15:00:00,208.996444435,29.0533627298,13.2379705102,38.2830499635,16.4897243779,83.9857416113,151.593295829,143.648681381,7.92461444751,0.02
 01/07  16:00:00,157.168718255,29.0499724281,9.65658349334,6.15335938128,12.3672932834,70.6512738906,102.904811706,97.931927676,4.9528840297,0.02
 01/07  17:00:00,173.792272886,29.0499724281,8.51816316712,10.2645040869,12.3672932834,70.6512738906,107.614394705,102.641510675,4.9528840297,0.02
 01/07  18:00:00,164.757540596,29.0499724281,8.50094346044,11.7473683883,12.3672932834,58.1284167478,110.285518526,105.312634497,4.9528840297,0.02
 01/07  19:00:00,126.744427444,28.192235547,8.59882717123,8.49092104701,12.3672932834,24.9413748627,106.970096397,101.997212367,4.9528840297,0.02
 01/07  20:00:00,130.056097764,28.6211039876,9.09981667001,11.2564545839,12.3672932834,24.9413748627,109.680536844,104.707652815,4.9528840297,0.02
 01/07  21:00:00,114.503483679,28.192235547,8.99156451737,12.8704541277,4.12243109448,16.0517297156,117.514157633,114.522427215,2.97173041782,0.02
 01/07  22:00:00,105.947312393,23.3257516306,7.81705664398,17.0082616011,4.12243109448,15.9888894789,98.2835147811,95.2917843632,2.97173041782,0.02
 01/07  23:00:00,95.1153171466,19.3666482854,6.71399550283,14.8438704768,4.12243109448,15.9888894789,84.0468649827,81.0551345649,2.97173041782,0.02
 01/07  24:00:00,111.748458439,24.2083103568,8.57290040854,18.9371874766,4.12243109448,15.9888894789,105.135570469,102.143840051,2.97173041782,0.02
 01/08  01:00:00,96.4406448029,19.3666482854,5.84209536638,17.2661452437,2.06121554724,15.9888894789,85.2189423003,82.2272118825,2.97173041782,0.02
 01/08  02:00:00,114.196493454,24.2083103568,6.35071481822,22.2801808394,2.06121554724,15.9888894789,115.514502921,103.940824987,2.97173041782,8.60194751611
 01/08  03:00:00,97.9918927892,19.3666482854,5.35369830805,18.9505772846,2.06121554724,15.9888894789,86.4392532558,83.447522838,2.97173041782,0.02
 01/08  04:00:00,114.230263229,24.2083103568,7.18372219337,23.8704459088,2.06121554724,15.9888894789,108.407393568,105.41566315,2.97173041782,0.02
 01/08  05:00:00,97.8840522513,19.3666482854,6.03422621992,20.0342268453,2.06121554724,15.9888894789,87.4857075017,84.4939770839,2.97173041782,0.02
 01/08  06:00:00,114.185482032,24.2083103568,8.29735220902,24.9254728586,2.06121554724,15.9888894789,109.399740314,106.408009896,2.97173041782,0.02
 01/08  07:00:00,98.6753189327,19.3666482854,6.30766575918,20.8134023498,2.06121554724,15.9888894789,88.1979997238,85.206269306,2.97173041782,0.02
 01/08  08:00:00,111.407473122,24.2083103568,10.038445923,25.0699157391,2.06121554724,15.9888894789,110.143767359,107.152036941,2.97173041782,0.02
 01/08  09:00:00,106.276971765,19.3666482854,8.44714005201,15.8522832429,4.12243109448,41.7362269337,85.775974587,80.8030905573,4.9528840297,0.02
 01/08  10:00:00,119.104680483,24.2083103568,9.5169543013,16.8007504325,4.12243109448,41.7362269337,102.02809827,97.0552142404,4.9528840297,0.02
 01/08  11:00:00,101.335259001,19.3666482854,8.9188072731,11.3400257903,4.12243109448,41.7362269337,80.2119357433,75.2390517136,4.9528840297,0.02
 01/08  12:00:00,115.07554522,24.2083103568,13.0206769994,12.4295667464,4.12243109448,41.7362269337,95.7274303992,90.7545463695,4.9528840297,0.02
 01/08  13:00:00,99.5510046534,19.3666482854,10.2891850024,9.01553417346,4.12243109448,41.7362269337,76.1379513323,71.1650673026,4.9528840297,0.02
 01/08  14:00:00,112.18606046,24.2083103568,12.5699839661,10.6819085922,4.12243109448,41.7362269337,93.8545944291,88.8817103994,4.9528840297,0.02
 01/08  15:00:00,97.889970925,19.3666482854,9.82197216068,7.8101468535,4.12243109448,41.7362269337,76.4018752854,71.4289912557,4.9528840297,0.02
 01/08  16:00:00,111.306698378,24.2083103568,11.6720856144,9.8410981086,4.12243109448,41.7362269337,95.2035566717,90.230672642,4.9528840297,0.02
 01/08  17:00:00,93.6063443086,19.3666482854,8.62889919232,8.83014404115,4.12243109448,24.8785346261,80.1334607592,75.1605767295,4.9528840297,0.02
 01/08  18:00:00,103.851266482,24.2083103568,10.6652489707,15.2313835218,2.06121554724,15.9888894789,104.345808433,101.354078015,2.97173041782,0.02
 01/08  19:00:00,90.2759909108,19.3666482854,8.02485267676,13.8393968646,2.06121554724,15.9888894789,86.0428346957,83.0511042779,2.97173041782,0.02
 01/08  20:00:00,107.135358184,24.2083103568,8.9844898847,18.7498699105,2.06121554724,15.9888894789,107.787959206,104.796228789,2.97173041782,0.02
 01/08  21:00:00,94.2137635662,19.3666482854,6.47688690611,16.4443805787,2.06121554724,15.9888894789,87.5184215986,84.5266911807,2.97173041782,0.02
 01/08  22:00:00,111.911681076,24.2083103568,7.43979823267,21.554423613,2.06121554724,15.9888894789,109.393112955,106.401382537,2.97173041782,0.02
 01/08  23:00:00,96.9908810442,19.3666482854,5.97121425322,18.5797221847,2.06121554724,15.9888894789,88.6649224854,85.6731920676,2.97173041782,0.02
 01/08  24:00:00,114.487377118,24.2083103568,7.92089199049,23.62640453,2.06121554724,15.9888894789,110.553009997,107.561279579,2.97173041782,0.02
 01/09  01:00:00,100.418894621,19.3666482854,6.50421338627,19.1228080392,4.12243109448,15.9888894789,88.5715126291,85.5797822113,2.97173041782,0.02
 01/09  02:00:00,117.440908904,24.2083103568,7.63929332121,24.0051456934,4.12243109448,15.9888894789,109.969558355,106.977827937,2.97173041782,0.02
 01/09  03:00:00,101.920697326,19.3666482854,5.00409725995,20.2814394268,4.12243109448,15.9888894789,88.90054925,85.9088188322,2.97173041782,0.02
 01/09  04:00:00,119.90819057,24.2083103568,4.42198757548,26.0526786044,4.12243109448,15.9888894789,111.032676918,108.0409465,2.97173041782,0.02
 01/09  05:00:00,138.783189672,28.192235547,3.96541281236,17.6145062306,12.3672932834,24.9413748627,135.550328375,121.995499476,4.9528840297,8.60194486934
 01/09  06:00:00,195.114142904,28.6211039876,6.43154676882,69.5299989139,12.3672932834,24.9413748627,194.004302704,189.031418675,4.9528840297,0.02
 01/09  07:00:00,240.633795812,29.0499724281,6.10501492883,56.9389862049,24.7345865669,70.7195625826,197.886995424,187.961227365,9.90576805939,0.02
 01/09  08:00:00,255.328366652,29.0509448283,6.1062176888,42.3961835462,37.1018798503,92.3937384068,180.311910596,170.386142536,9.90576805939,0.02
 01/09  09:00:00,246.789540801,29.0547900659,6.99698683415,36.5190849676,37.1018798503,104.434947198,170.186423593,160.260655534,9.90576805939,0.02
 01/09  10:00:00,253.051842559,29.0618978709,8.91010031347,32.6466727192,37.1018798503,116.476155989,167.923854071,149.383000218,9.90576805939,8.63508579366
 01/09  11:00:00,247.135347795,29.067615355,11.3211401131,28.5303928553,37.1018798503,116.476155989,146.919561872,136.993793812,9.90576805939,0.02
 01/09  12:00:00,241.644228952,29.0722392874,13.557766378,25.003785786,37.1018798503,116.476155989,143.874645789,125.325659514,9.90576805939,8.64321821559
 01/09  13:00:00,226.918572392,29.0770902375,14.4111342514,22.0897515136,37.1018798503,104.434947198,128.535378937,118.609610877,9.90576805939,0.02
 01/09  14:00:00,234.181313969,29.0852071248,14.6598018757,19.7532845458,37.1018798503,116.476155989,133.909033872,115.360931234,9.90576805939,8.64233457826
 01/09  15:00:00,233.597245743,29.0932430876,14.5948257778,17.786601749,37.1018798503,116.476155989,131.450088647,112.903243856,9.90576805939,8.64107673206
