Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  05:00:00,106.801614079,23.2311325421,0.0,0.0,3.49369000822,9.08398230582,146.025069214,142.525775815,2.335,1.16429339967
 01/02  06:00:00,103.782629511,20.6795402586,0.0,0.0,3.49369000822,9.08398230582,129.355020833,127.000020833,2.335,0.02
 01/02  07:00:00,143.196385461,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,688.739894873,684.049894873,4.67,0.02
 01/02  08:00:00,152.272917386,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,637.011872805,631.177306343,4.67,1.16456646181
 01/02  09:00:00,221.926014036,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,597.529036417,589.336536417,8.1725,0.02
 01/02  10:00:00,239.079958339,34.5655216494,0.0,0.0,62.886420148,41.4019203762,559.078035727,547.405499652,10.5075,1.16503607457
 01/02  11:00:00,229.196572847,34.5655216494,0.0,0.0,62.886420148,41.4019203762,546.943295409,534.125514704,10.5075,2.31028070455
 01/02  12:00:00,260.25233932,34.5655216494,0.0,0.0,62.886420148,41.4019203762,529.988611558,518.315591912,10.5075,1.16551964636
 01/02  13:00:00,240.01101162,34.5655216494,0.0,0.0,62.886420148,41.4019203762,522.280341163,509.461475321,10.5075,2.3113658423
 01/02  14:00:00,236.44529587,34.5655216494,0.0,0.0,62.886420148,41.4019203762,513.41623035,501.743007292,10.5075,1.16572305853
 01/02  15:00:00,232.67902253,34.5655216494,0.0,0.0,62.886420148,41.4019203762,511.777174494,500.104147635,10.5075,1.16552685874
 01/02  16:00:00,229.26323737,34.5655216494,0.0,0.0,62.886420148,41.4019203762,513.832805129,501.014626075,10.5075,2.31067905346
 01/02  17:00:00,232.660218851,34.5655216494,0.0,0.0,62.886420148,41.4019203762,515.397672545,503.724922776,10.5075,1.16524976824
 01/02  18:00:00,242.831891406,34.5655216494,0.0,0.0,62.886420148,41.4019203762,521.339875637,509.667163014,10.5075,1.16521262326
 01/02  19:00:00,242.485496246,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,531.670782734,521.165494842,9.34,1.16528789195
 01/02  20:00:00,226.191970823,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,544.713963261,534.20902372,9.34,1.16493954097
 01/02  21:00:00,201.143526267,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,559.45266982,550.115284753,8.1725,1.16488506757
 01/02  22:00:00,144.511326235,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,541.720685229,535.885951231,4.67,1.16473399788
 01/02  23:00:00,87.4805192055,9.16502503684,0.0,0.0,3.49369000822,9.08398230582,32.6524987139,30.2974987139,2.335,0.02
 01/02  24:00:00,136.327220973,21.5390409071,0.0,0.0,3.49369000822,9.08398230582,108.298676925,104.799268383,2.335,1.16440854227
 01/03  01:00:00,105.659581406,22.5299424746,0.0,0.0,3.49369000822,9.08398230582,135.28973482,132.93473482,2.335,0.02
 01/03  02:00:00,97.5192899378,20.5813508087,0.0,0.0,3.49369000822,9.08398230582,128.890427644,125.391098546,2.335,1.16432909742
 01/03  03:00:00,100.775476549,24.2137013494,0.0,0.0,3.49369000822,9.08398230582,168.569487881,166.214487881,2.335,0.02
 01/03  04:00:00,101.096888611,24.1887583538,0.0,0.0,3.49369000822,9.08398230582,174.577826043,172.222826043,2.335,0.02
 01/03  05:00:00,120.107971535,20.7285835955,0.0,0.0,3.49369000822,9.08398230582,144.605821393,142.250821393,2.335,0.02
 01/03  06:00:00,123.199119996,24.2137013494,0.0,0.0,3.49369000822,9.08398230582,184.34080636,180.841509217,2.335,1.16429714287
 01/03  07:00:00,160.054374897,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,707.897364355,703.207364355,4.67,0.02
 01/03  08:00:00,161.3444042,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,659.91891422,654.084425564,4.67,1.16448865627
 01/03  09:00:00,221.996156236,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,622.480184258,614.287684258,8.1725,0.02
 01/03  10:00:00,239.049004598,34.5655216494,0.0,0.0,62.886420148,41.4019203762,585.900667337,574.228207269,10.5075,1.1649600675
 01/03  11:00:00,229.168062445,34.5655216494,0.0,0.0,62.886420148,41.4019203762,574.970390384,563.297751645,10.5075,1.16513873976
 01/03  12:00:00,260.234062678,34.5655216494,0.0,0.0,62.886420148,41.4019203762,563.503621414,550.684982286,10.5075,2.31113912787
 01/03  13:00:00,239.994905655,34.5655216494,0.0,0.0,62.886420148,41.4019203762,557.536795999,545.340608059,10.5075,1.68868794013
 01/03  14:00:00,236.420404169,34.5655216494,0.0,0.0,62.886420148,41.4019203762,548.295671564,536.000028117,10.5075,1.78814344675
 01/03  15:00:00,232.65268151,34.5655216494,0.0,0.0,62.886420148,41.4019203762,541.635112144,529.96215226,10.5075,1.16545988443
 01/03  16:00:00,229.235106401,34.5655216494,0.0,0.0,62.886420148,41.4019203762,534.98882262,522.170773935,10.5075,2.31054868483
 01/03  17:00:00,232.629969926,34.5655216494,0.0,0.0,62.886420148,41.4019203762,551.64992901,539.977242669,10.5075,1.16518634085
 01/03  18:00:00,242.796056646,34.5655216494,0.0,0.0,62.886420148,41.4019203762,572.542360657,560.869418798,10.5075,1.16544185911
 01/03  19:00:00,242.471941252,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,588.171811555,577.666584836,9.34,1.16522671839
 01/03  20:00:00,219.56298391,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,603.430441521,592.925337151,9.34,1.1651043702
 01/03  21:00:00,194.937638698,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,619.327611717,609.990066025,8.1725,1.16504569234
 01/03  22:00:00,139.757167539,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,602.754974076,596.92029902,4.67,1.16467505619
 01/03  23:00:00,90.2553841561,11.9224535207,0.0,0.0,3.49369000822,9.08398230582,51.1844976566,48.8294976566,2.335,0.02
 01/03  24:00:00,137.28175947,22.5610409392,0.0,0.0,3.49369000822,9.08398230582,161.611064419,158.111668002,2.335,1.16439641632
 01/04  01:00:00,108.802152436,25.924141237,0.0,0.0,3.49369000822,9.08398230582,200.303239632,197.948239632,2.335,0.02
 01/04  02:00:00,95.831290347,19.0181437079,0.0,0.0,3.49369000822,9.08398230582,153.94659412,151.59159412,2.335,0.02
 01/04  03:00:00,100.507618887,24.1887583538,0.0,0.0,3.49369000822,9.08398230582,243.875617806,240.376291383,2.335,1.16432642328
 01/04  04:00:00,102.637022121,25.924141237,0.0,0.0,3.49369000822,9.08398230582,244.373862671,242.018862671,2.335,0.02
 01/04  05:00:00,102.331998217,19.0181437079,0.0,0.0,3.49369000822,9.08398230582,181.099760967,178.744760967,2.335,0.02
 01/04  06:00:00,106.481747181,24.1887583538,0.0,0.0,3.49369000822,9.08398230582,260.703554341,257.204263113,2.335,1.16429122847
 01/04  07:00:00,143.506362393,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,840.683033803,835.993033803,4.67,0.02
 01/04  08:00:00,152.225862392,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,780.287626679,774.453066148,4.67,1.16456053058
 01/04  09:00:00,221.914115418,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,725.883338432,717.690838432,8.1725,0.02
 01/04  10:00:00,239.053478166,34.5655216494,0.0,0.0,62.886420148,41.4019203762,665.677696828,654.00529187,10.5075,1.16490495725
 01/04  11:00:00,229.157743617,34.5655216494,0.0,0.0,62.886420148,41.4019203762,625.683552551,614.01096742,10.5075,1.16508513067
 01/04  12:00:00,260.225597601,34.5655216494,0.0,0.0,62.886420148,41.4019203762,595.034616341,582.215736171,10.5075,2.31138016995
 01/04  13:00:00,239.984144027,34.5655216494,0.0,0.0,62.886420148,41.4019203762,566.140633974,554.467474285,10.5075,1.1656596887
 01/04  14:00:00,236.39795167,34.5655216494,0.0,0.0,62.886420148,41.4019203762,546.109090819,533.290172299,10.5075,2.31141851996
 01/04  15:00:00,232.631442757,34.5655216494,0.0,0.0,62.886420148,41.4019203762,526.753282668,515.080368695,10.5075,1.16541397266
 01/04  16:00:00,229.220088633,34.5655216494,0.0,0.0,62.886420148,41.4019203762,508.643902613,495.825942431,10.5075,2.31046018167
 01/04  17:00:00,232.624808726,34.5655216494,0.0,0.0,62.886420148,41.4019203762,503.132338982,491.459408386,10.5075,1.16543059547
 01/04  18:00:00,242.804238253,34.5655216494,0.0,0.0,62.886420148,41.4019203762,509.421789201,497.74888859,10.5075,1.16540061054
 01/04  19:00:00,242.479425098,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,516.540578374,506.035391894,9.34,1.16518648004
 01/04  20:00:00,226.205555242,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,521.16092602,510.65586096,9.34,1.16506505986
 01/04  21:00:00,201.135020012,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,524.587327234,515.249819748,8.1725,1.16500748563
 01/04  22:00:00,144.507765379,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,495.482884958,489.648078168,4.67,1.16480679028
 01/04  23:00:00,89.3642778669,10.9896741011,0.0,0.0,3.49369000822,9.08398230582,40.8257890816,38.4707890816,2.335,0.02
 01/04  24:00:00,132.674596115,17.816423831,0.0,0.0,3.49369000822,9.08398230582,67.7610401879,64.2616425336,2.335,1.16439765437
 01/05  01:00:00,104.244037394,21.1208301904,0.0,0.0,3.49369000822,9.08398230582,120.053114677,117.698114677,2.335,0.02
 01/05  02:00:00,100.94999211,23.9856104699,0.0,0.0,3.49369000822,9.08398230582,134.08924541,131.73424541,2.335,0.02
 01/05  03:00:00,98.029897268,21.0554423639,0.0,0.0,3.49369000822,9.08398230582,123.89204855,120.392725849,2.335,1.1643227002
 01/05  04:00:00,99.3320580621,22.7158177884,0.0,0.0,3.49369000822,9.08398230582,150.008812422,147.653812422,2.335,0.02
 01/05  05:00:00,108.873422427,25.3597831464,0.0,0.0,3.49369000822,9.08398230582,152.692740783,150.337740783,2.335,0.02
 01/05  06:00:00,104.171101649,21.0554423639,0.0,0.0,3.49369000822,9.08398230582,127.191258484,123.691962409,2.335,1.16429607502
 01/05  07:00:00,143.19577072,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,660.565970278,655.875970278,4.67,0.02
 01/05  08:00:00,152.279014043,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,598.13672077,592.302195709,4.67,1.16452506051
 01/05  09:00:00,221.934020796,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,549.710566399,541.518066399,8.1725,0.02
 01/05  10:00:00,239.131738631,34.5655216494,0.0,0.0,62.886420148,41.4019203762,499.626482969,487.954111974,10.5075,1.16487099501
 01/05  11:00:00,229.226852592,34.5655216494,0.0,0.0,62.886420148,41.4019203762,465.868853907,454.196039671,10.5075,1.16531423594
 01/05  12:00:00,260.275145062,34.5655216494,0.0,0.0,62.886420148,41.4019203762,438.219774918,425.400954951,10.5075,2.31131996709
 01/05  13:00:00,240.045303053,34.5655216494,0.0,0.0,62.886420148,41.4019203762,426.788724263,415.115592558,10.5075,1.1656317053
 01/05  14:00:00,236.512209705,34.5655216494,0.0,0.0,62.886420148,41.4019203762,423.557248444,410.738382264,10.5075,2.31136617981
 01/05  15:00:00,232.73765368,34.5655216494,0.0,0.0,62.886420148,41.4019203762,417.767641914,406.094752746,10.5075,1.1653891683
 01/05  16:00:00,229.32761375,34.5655216494,0.0,0.0,62.886420148,41.4019203762,413.816915685,400.999001944,10.5075,2.31041374174
 01/05  17:00:00,232.727599626,34.5655216494,0.0,0.0,62.886420148,41.4019203762,417.771117437,406.098208037,10.5075,1.16540940017
 01/05  18:00:00,242.896736006,34.5655216494,0.0,0.0,62.886420148,41.4019203762,432.554338716,420.881458052,10.5075,1.16538066434
 01/05  19:00:00,242.504907528,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,448.143237886,437.638070465,9.34,1.16516742119
 01/05  20:00:00,226.233505565,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,461.51044724,451.005400321,9.34,1.16504691912
 01/05  21:00:00,201.198205742,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,474.010632618,464.673142216,8.1725,1.16499040267
 01/05  22:00:00,144.531586049,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,454.018127547,448.183337088,4.67,1.16479045881
 01/05  23:00:00,85.597175361,7.11459232438,0.0,0.0,3.49369000822,9.08398230582,27.2897405859,24.9347405859,2.335,0.02
 01/05  24:00:00,131.792540593,16.8977819219,0.0,0.0,3.49369000822,9.08398230582,55.2612538431,51.7618583495,2.335,1.1643954935
 01/06  01:00:00,105.720090475,22.4966667188,0.0,0.0,3.49369000822,9.08398230582,100.789681849,98.4346818489,2.335,0.02
 01/06  02:00:00,97.7543938575,20.7177172686,0.0,0.0,3.49369000822,9.08398230582,114.842725293,112.487725293,2.335,0.02
 01/06  03:00:00,97.6941872389,20.7285835955,0.0,0.0,3.49369000822,9.08398230582,131.285010207,127.785681078,2.335,1.16432912965
 01/06  04:00:00,101.778941704,25.220370498,0.0,0.0,3.49369000822,9.08398230582,183.953178887,181.598178887,2.335,0.02
 01/06  05:00:00,122.070055531,22.6667744515,0.0,0.0,3.49369000822,9.08398230582,176.6252982,174.2702982,2.335,0.02
 01/06  06:00:00,120.594716938,21.2438983492,0.0,0.0,3.49369000822,9.08398230582,166.778377782,163.279076353,2.335,1.16430142977
 01/06  07:00:00,159.631886903,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,743.024431553,738.334431553,4.67,0.02
 01/06  08:00:00,161.343683262,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,688.358533538,682.524022805,4.67,1.16451073244
 01/06  09:00:00,221.996575285,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,650.40406638,642.21156638,8.1725,0.02
 01/06  10:00:00,239.029617687,34.5655216494,0.0,0.0,62.886420148,41.4019203762,605.354366946,593.682008757,10.5075,1.16485818907
 01/06  11:00:00,229.170372219,34.5655216494,0.0,0.0,62.886420148,41.4019203762,580.89143336,569.21863021,10.5075,1.1653031497
 01/06  12:00:00,260.240213186,34.5655216494,0.0,0.0,62.886420148,41.4019203762,560.651512955,547.832710466,10.5075,2.31130248872
 01/06  13:00:00,240.010523925,34.5655216494,0.0,0.0,62.886420148,41.4019203762,539.169572696,527.496447868,10.5075,1.16562482888
 01/06  14:00:00,236.46004126,34.5655216494,0.0,0.0,62.886420148,41.4019203762,528.360924131,515.542067993,10.5075,2.31135613792
 01/06  15:00:00,232.683341848,34.5655216494,0.0,0.0,62.886420148,41.4019203762,525.938305773,514.265420267,10.5075,1.16538550691
 01/06  16:00:00,229.251244734,34.5655216494,0.0,0.0,62.886420148,41.4019203762,521.52841577,508.710506338,10.5075,2.31040943228
 01/06  17:00:00,232.633770922,34.5655216494,0.0,0.0,62.886420148,41.4019203762,529.863925976,518.191016721,10.5075,1.16540925529
 01/06  18:00:00,242.800727212,34.5655216494,0.0,0.0,62.886420148,41.4019203762,542.623843239,530.950961574,10.5075,1.16538166527
 01/06  19:00:00,242.476167787,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,558.617959111,548.112789837,9.34,1.16516927353
 01/06  20:00:00,219.581428279,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,572.22713814,561.72208845,9.34,1.16504969074
 01/06  21:00:00,194.963387204,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,584.855139574,575.517645388,8.1725,1.16499418602
 01/06  22:00:00,139.765926094,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,565.08256217,559.247767214,4.67,1.16479495562
 01/06  23:00:00,89.3645972843,10.9799463224,0.0,0.0,3.49369000822,9.08398230582,41.0692086833,38.7142086833,2.335,0.02
 01/06  24:00:00,135.332017844,20.5564720999,0.0,0.0,3.49369000822,9.08398230582,125.713701483,122.214292092,2.335,1.16440939112
 01/07  01:00:00,106.101178822,25.3352100899,0.0,0.0,3.49369000822,6.81298672936,170.288988315,168.517738315,1.75125,0.02
 01/07  02:00:00,95.1352200525,20.4910842733,0.0,0.0,3.49369000822,6.81298672936,148.171890107,145.256177157,1.75125,1.16446294942
 01/07  03:00:00,97.4184936695,23.2311325421,0.0,0.0,3.49369000822,6.81298672936,200.601703794,198.830453794,1.75125,0.02
 01/07  04:00:00,99.9415568231,25.4088264833,0.0,0.0,3.49369000822,6.81298672936,207.203767388,205.432517388,1.75125,0.02
 01/07  05:00:00,101.622416996,20.4910842733,0.0,0.0,3.49369000822,6.81298672936,169.561217635,166.645611785,1.75125,1.16435585065
 01/07  06:00:00,103.416220988,23.2311325421,0.0,0.0,3.49369000822,6.81298672936,220.830369087,219.059119087,1.75125,0.02
 01/07  07:00:00,129.293379023,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,783.224219251,778.557406303,3.5025,1.16431294734
 01/07  08:00:00,138.017660375,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,724.292877714,720.770377714,3.5025,0.02
 01/07  09:00:00,194.432266216,34.5655216494,0.0,0.0,20.9621400493,23.2339557645,683.6251592,676.622924679,5.8375,1.16473452022
 01/07  10:00:00,204.530382041,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,629.312134406,618.807338079,9.34,1.16479632633
 01/07  11:00:00,229.16756682,34.5655216494,0.0,0.0,62.886420148,41.4019203762,587.795582855,576.12288607,10.5075,1.16519678491
 01/07  12:00:00,260.222079924,34.5655216494,0.0,0.0,62.886420148,41.4019203762,565.461507786,553.788545699,10.5075,1.16546208785
 01/07  13:00:00,239.971300765,34.5655216494,0.0,0.0,62.886420148,41.4019203762,544.5881392,531.769187386,10.5075,2.31145181347
 01/07  14:00:00,236.372764468,34.5655216494,0.0,0.0,62.886420148,41.4019203762,521.100993648,509.427887088,10.5075,1.16560656024
 01/07  15:00:00,232.612488631,34.5655216494,0.0,0.0,62.886420148,41.4019203762,507.76592117,494.947526832,10.5075,2.31089433792
 01/07  16:00:00,229.201153432,34.5655216494,0.0,0.0,62.886420148,41.4019203762,495.932604058,484.259721643,10.5075,1.16538241458
 01/07  17:00:00,232.61765766,34.5655216494,0.0,0.0,62.886420148,41.4019203762,490.990680855,479.317864379,10.5075,1.1653164758
 01/07  18:00:00,242.807606437,34.5655216494,0.0,0.0,62.886420148,41.4019203762,499.560238309,486.742321596,10.5075,2.31041671336
 01/07  19:00:00,228.732381809,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,522.801322254,513.463507642,8.1725,1.16531461279
 01/07  20:00:00,183.027173909,34.5655216494,0.0,0.0,20.9621400493,23.2339557645,537.338169532,530.335514556,5.8375,1.16515497675
 01/07  21:00:00,172.677047755,34.5655216494,0.0,0.0,20.9621400493,23.2339557645,539.766842214,532.764468134,5.8375,1.1648740803
 01/07  22:00:00,130.286657749,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,507.758837881,504.236337881,3.5025,0.02
 01/07  23:00:00,87.0936218006,10.9896741011,0.0,0.0,3.49369000822,6.81298672936,40.4527194428,37.5368579894,1.75125,1.16461145342
 01/07  24:00:00,130.412055117,17.816423831,0.0,0.0,3.49369000822,6.81298672936,61.5928602156,59.8216102156,1.75125,0.02
 01/08  01:00:00,101.744289494,20.8386511452,0.0,0.0,3.49369000822,6.81298672936,108.145906202,105.230281368,1.75125,1.1643748342
 01/08  02:00:00,99.9816025181,25.2615936966,0.0,0.0,3.49369000822,6.81298672936,137.805769662,136.034519662,1.75125,0.02
 01/08  03:00:00,95.7616168387,21.0554423639,0.0,0.0,3.49369000822,6.81298672936,128.645700147,125.730071164,1.75125,1.16437898324
 01/08  04:00:00,96.9579608331,22.6667744515,0.0,0.0,3.49369000822,6.81298672936,169.023316084,167.252066084,1.75125,0.02
 01/08  05:00:00,106.586812167,25.4088264833,0.0,0.0,3.49369000822,6.81298672936,187.680012862,185.908762862,1.75125,0.02
 01/08  06:00:00,101.812331702,21.0554423639,0.0,0.0,3.49369000822,6.81298672936,163.888962656,160.973365605,1.75125,1.16434705043
 01/08  07:00:00,128.885267837,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,836.401404691,832.878904691,3.5025,0.02
 01/08  08:00:00,138.017235905,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,786.887076832,783.364576832,3.5025,0.02
 01/08  09:00:00,166.943888267,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,691.053188612,686.38622603,3.5025,1.16446258187
 01/08  10:00:00,132.438173894,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,666.013249279,662.490749279,3.5025,0.02
 01/08  11:00:00,167.108314193,34.5655216494,0.0,0.0,27.9495200658,27.7759469175,627.762564058,619.59261007,7.005,1.16495398788
 01/08  12:00:00,198.687535085,34.5655216494,0.0,0.0,27.9495200658,27.7759469175,620.462295423,612.292409736,7.005,1.16488568787
 01/08  13:00:00,205.8592945,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,593.383596116,582.878418305,9.34,1.16517781101
 01/08  14:00:00,202.76996747,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,578.370097214,567.865136321,9.34,1.16496089324
 01/08  15:00:00,199.028154403,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,571.45300357,560.948077403,9.34,1.16492616755
 01/08  16:00:00,195.609712283,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,566.7859717,556.281038799,9.34,1.16493290054
 01/08  17:00:00,199.003400198,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,570.630279139,560.125291519,9.34,1.16498761952
 01/08  18:00:00,180.730036266,34.5655216494,0.0,0.0,27.9495200658,27.7759469175,668.768911144,660.598965221,7.005,1.16494592361
 01/08  19:00:00,187.482906531,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,695.341553523,689.506695504,4.67,1.16485801863
 01/08  20:00:00,167.312829811,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,705.821726563,699.98681797,4.67,1.16490859326
 01/08  21:00:00,158.402871991,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,712.78830881,706.953631572,4.67,1.16467723806
 01/08  22:00:00,144.490208739,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,672.4982707,667.8082707,4.67,0.02
 01/08  23:00:00,88.9052604867,12.8503108683,0.0,0.0,3.49369000822,6.81298672936,53.9765278728,51.0608233617,1.75125,1.16445451111
 01/08  24:00:00,134.795608907,22.3293317231,0.0,0.0,3.49369000822,6.81298672936,157.112795232,155.341545232,1.75125,0.02
 01/09  01:00:00,108.306844175,25.3597831464,0.0,0.0,3.49369000822,9.08398230582,186.42720934,184.07220934,2.335,0.02
 01/09  02:00:00,97.9262354783,21.0554423639,0.0,0.0,3.49369000822,9.08398230582,165.867022076,162.36769902,2.335,1.16432305595
 01/09  03:00:00,99.1039492521,22.7158177884,0.0,0.0,3.49369000822,9.08398230582,206.133142242,203.778142242,2.335,0.02
 01/09  04:00:00,102.119816532,25.3597831464,0.0,0.0,3.49369000822,9.08398230582,218.277453882,215.922453882,2.335,0.02
 01/09  05:00:00,104.421134762,21.0554423639,0.0,0.0,3.49369000822,9.08398230582,184.988590202,181.48928736,2.335,1.16430284157
 01/09  06:00:00,105.129945415,22.7158177884,0.0,0.0,3.49369000822,9.08398230582,222.783600144,220.428600144,2.335,0.02
