Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  06:00:00,22.2645416849,3.70734092665,0.0038239434896,0.0,4.58992532963,8.1892,226.724142933,218.354442933,8.3497,0.02
 01/04  07:00:00,38.2366386551,3.70734092665,0.0122315186604,0.0,9.17985065927,19.4245,231.817964186,209.927694703,16.6994,5.19086948317
 01/04  08:00:00,45.7074000783,3.70734092665,0.0161341683055,0.0,9.17985065927,26.9147,244.367939191,198.895905748,25.0491,20.4229334429
 01/04  09:00:00,43.5942932365,3.70734092665,0.00333501961485,0.0,9.17985065927,26.9147,247.747720524,195.120772606,33.3988,19.2281479176
 01/04  10:00:00,33.9889407182,3.70734092665,0.0,0.0,9.17985065927,19.4245,231.821450745,191.667360281,25.0491,15.1049904647
 01/04  11:00:00,41.479381688,3.70734092665,0.00238599193216,0.0,9.17985065927,26.9147,241.544080383,185.874436709,41.7485,13.9211436739
 01/04  12:00:00,42.2522164129,3.70734092665,0.0,0.0,9.17985065927,26.9147,227.400516821,170.548801468,41.7485,15.1032153531
 01/04  13:00:00,41.5283390554,3.70734092665,0.0,0.0,9.17985065927,26.9147,211.257090973,155.586312088,41.7485,13.9222788856
 01/04  14:00:00,34.006610977,3.70734092665,0.0,0.0,9.17985065927,19.4245,198.740303131,153.175967527,33.3988,12.1655356047
 01/04  15:00:00,34.008246633,3.70734092665,0.0,0.0,9.17985065927,19.4245,189.958479436,155.074478359,25.0491,9.83490107704
 01/04  16:00:00,33.9965229252,3.70734092665,0.0,0.0,9.17985065927,19.4245,200.582851458,156.769918942,33.3988,10.4141325165
 01/04  17:00:00,42.4866189703,3.70734092665,0.00927968161866,0.0,9.17985065927,26.9147,213.729586518,153.218153643,50.0982,10.4132328757
 01/04  18:00:00,45.6675003749,3.70734092665,0.00121065870561,0.0,9.17985065927,26.9147,212.31011577,148.288940248,50.0982,13.9229755211
 01/04  19:00:00,45.6759892215,3.70734092665,0.00323264020594,0.0,9.17985065927,26.9147,209.270418792,140.527301226,50.0982,18.6449175665
 01/04  20:00:00,38.319311964,3.70734092665,0.0,0.0,9.17985065927,19.4245,194.443246636,140.619623362,33.3988,20.4248232738
 01/04  21:00:00,38.3019761512,3.70734092665,0.0,0.0,9.17985065927,19.4245,189.657945069,139.385921777,33.3988,16.8732232922
 01/04  22:00:00,38.2339083514,3.70734092665,0.0,0.0,9.17985065927,19.4245,188.107362766,143.827329225,25.0491,19.2309335414
 01/04  23:00:00,38.1257449539,3.70734092665,0.0,0.0,9.17985065927,19.4245,180.061055164,148.256968982,16.6994,15.1046861822
 01/04  24:00:00,38.9361224187,3.70734092665,0.0,0.0,9.17985065927,19.4245,171.298397434,154.282262573,8.3497,8.66643486077
 01/05  01:00:00,22.1740631463,3.70734092665,0.0,0.0,4.58992532963,8.1892,175.859599061,165.592718262,3.33988,6.9270007986
 01/05  02:00:00,14.6054680321,0.0,0.0,0.0,1.52997510988,7.4902,3.93193983753,0.0,3.33988,0.592059837534
 01/05  03:00:00,14.6208477123,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6353455484,0.0,0.0,0.0,1.52997510988,7.4902,3.93194576038,0.0,3.33988,0.59206576038
 01/05  05:00:00,14.7877812365,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.283093128,3.70734092665,0.00656258115899,0.0,4.58992532963,8.1892,163.617884419,155.248184419,8.3497,0.02
 01/05  07:00:00,38.2484227291,3.70734092665,0.0100912814985,0.0,9.17985065927,19.4245,170.574456985,148.108363312,16.6994,5.76669367314
 01/05  08:00:00,45.7186638985,3.70734092665,0.0132615994263,0.0,9.17985065927,26.9147,183.094111902,137.61910083,25.0491,20.4259110722
 01/05  09:00:00,43.6071474025,3.70734092665,0.00261618946654,0.0,9.17985065927,26.9147,187.518176987,135.47649971,33.3988,18.6428772773
 01/05  10:00:00,34.0024214756,3.70734092665,0.0,0.0,9.17985065927,19.4245,174.690279755,134.536284054,25.0491,15.1048957007
 01/05  11:00:00,41.4917526147,3.70734092665,0.00204656327445,0.0,9.17985065927,26.9147,188.576422783,132.904635782,41.7485,13.9232870007
 01/05  12:00:00,42.2640119357,3.70734092665,0.0,0.0,9.17985065927,26.9147,180.734729658,123.299788123,41.7485,15.6864415347
 01/05  13:00:00,41.5412995831,3.70734092665,0.0,0.0,9.17985065927,26.9147,169.766529883,114.677654006,41.7485,13.3403758776
 01/05  14:00:00,34.0176769294,3.70734092665,0.0,0.0,9.17985065927,19.4245,162.55719115,116.993741394,33.3988,12.1646497567
 01/05  15:00:00,34.0187865946,3.70734092665,0.0,0.0,9.17985065927,19.4245,159.404331521,123.943361804,25.0491,10.4118697171
 01/05  16:00:00,34.0055964961,3.70734092665,0.0,0.0,9.17985065927,19.4245,173.865077383,130.055073689,33.3988,10.4112036941
 01/05  17:00:00,42.4933964038,3.70734092665,0.00706713056102,0.0,9.17985065927,26.9147,189.987435664,129.474929969,50.0982,10.4143056957
 01/05  18:00:00,45.6747074516,3.70734092665,0.0,0.0,9.17985065927,26.9147,191.235585928,127.218386708,50.0982,13.91899922
 01/05  19:00:00,45.6823437915,3.70734092665,0.0013992031211,0.0,9.17985065927,26.9147,190.84156421,122.102559464,50.0982,18.6408047452
 01/05  20:00:00,38.3258728947,3.70734092665,0.0,0.0,9.17985065927,19.4245,178.702574103,124.878253809,33.3988,20.4255202937
 01/05  21:00:00,38.3078749269,3.70734092665,0.0,0.0,9.17985065927,19.4245,176.745875733,126.476197831,33.3988,16.8708779019
 01/05  22:00:00,38.2388705674,3.70734092665,0.0,0.0,9.17985065927,19.4245,177.6225435,133.922492245,25.0491,18.6509512558
 01/05  23:00:00,38.1301276379,3.70734092665,0.0,0.0,9.17985065927,19.4245,172.694562273,140.30816323,16.6994,15.6869990433
 01/05  24:00:00,38.9398918072,3.70734092665,0.0,0.0,9.17985065927,19.4245,164.912211068,147.895356096,8.3497,8.66715497152
 01/06  01:00:00,22.1773216931,3.70734092665,0.0,0.0,4.58992532963,8.1892,170.728177446,160.461533389,3.33988,6.92676405682
 01/06  02:00:00,14.6107819686,0.0,0.0,0.0,1.52997510988,7.4902,3.93197192215,0.0,3.33988,0.592091922154
 01/06  03:00:00,14.6240907662,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6347350095,0.0,0.0,0.0,1.52997510988,7.4902,3.93195198244,0.0,3.33988,0.592071982444
 01/06  05:00:00,15.300153237,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,22.789472032,3.70734092665,0.00582470730541,0.0,4.58992532963,8.1892,197.458206296,189.088506296,8.3497,0.02
 01/06  07:00:00,38.4726903765,3.70734092665,0.0107565625651,0.0,9.17985065927,19.4245,203.110290508,180.644326725,16.6994,5.76656378238
 01/06  08:00:00,45.7135870931,3.70734092665,0.0138508721828,0.0,9.17985065927,26.9147,218.213526961,172.738003156,25.0491,20.4264238054
 01/06  09:00:00,43.6007544324,3.70734092665,0.00265551386889,0.0,9.17985065927,26.9147,226.348852396,174.306059777,33.3988,18.6439926192
 01/06  10:00:00,33.9955374859,3.70734092665,0.0,0.0,9.17985065927,19.4245,217.181700012,176.446951194,25.0491,15.6856488173
 01/06  11:00:00,41.4852457629,3.70734092665,0.0032498521443,0.0,9.17985065927,26.9147,231.646161343,176.553244425,41.7485,13.3444169186
 01/06  12:00:00,42.2563066719,3.70734092665,0.0,0.0,9.17985065927,26.9147,224.063406438,166.631551042,41.7485,15.6833553962
 01/06  13:00:00,41.5327376723,3.70734092665,0.0,0.0,9.17985065927,26.9147,211.479196939,155.811709688,41.7485,13.9189872505
 01/06  14:00:00,34.0098363206,3.70734092665,0.0,0.0,9.17985065927,19.4245,200.936568786,155.951695768,33.3988,11.586073018
 01/06  15:00:00,34.0104157634,3.70734092665,0.0,0.0,9.17985065927,19.4245,197.722853707,162.259945672,25.0491,10.4138080355
 01/06  16:00:00,33.9973006666,3.70734092665,0.0,0.0,9.17985065927,19.4245,211.304516849,167.491651771,33.3988,10.414065078
 01/06  17:00:00,42.4848274919,3.70734092665,0.00727319817226,0.0,9.17985065927,26.9147,227.798077232,167.287020744,50.0982,10.4128564872
 01/06  18:00:00,45.6654532073,3.70734092665,0.0,0.0,9.17985065927,26.9147,228.475787081,164.454334053,50.0982,13.9232530282
 01/06  19:00:00,45.674573209,3.70734092665,0.00321153081745,0.0,9.17985065927,26.9147,228.123243618,159.378112939,50.0982,18.6469306795
 01/06  20:00:00,38.1741275349,3.70734092665,0.0,0.0,9.17985065927,19.4245,215.979828505,162.158600258,33.3988,20.422428247
 01/06  21:00:00,38.1652319575,3.70734092665,0.0,0.0,9.17985065927,19.4245,214.597570724,163.743189766,33.3988,17.4555809579
 01/06  22:00:00,38.1273744913,3.70734092665,0.0,0.0,9.17985065927,19.4245,214.858334184,171.16539352,25.0491,18.6438406641
 01/06  23:00:00,38.1215525135,3.70734092665,0.0,0.0,9.17985065927,19.4245,208.367918532,175.983585868,16.6994,15.6849326644
 01/06  24:00:00,38.9318882642,3.70734092665,0.0,0.0,9.17985065927,19.4245,197.545093107,180.52853775,8.3497,8.66685535657
 01/07  01:00:00,22.1686939021,3.70734092665,0.0,0.0,4.58992532963,8.1892,201.045697582,190.780426346,3.33988,6.92539123679
 01/07  02:00:00,14.5980333547,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6117409541,0.0,0.0,0.0,1.52997510988,7.4902,3.93195898488,0.0,3.33988,0.592078984884
 01/07  04:00:00,14.6245763165,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.7751018109,0.0,0.0,0.0,1.52997510988,7.4902,3.93196487729,0.0,3.33988,0.592084877294
 01/07  06:00:00,22.2770712607,3.70734092665,0.0125068912482,0.0,4.58992532963,8.1892,205.71137121,197.34167121,8.3497,0.02
 01/07  07:00:00,38.2403998196,3.70734092665,0.0113900807976,0.0,9.17985065927,19.4245,212.026065351,190.135036236,16.6994,5.19162911551
 01/07  08:00:00,45.7011132766,3.70734092665,0.00948635256145,0.0,9.17985065927,26.9147,207.576321947,176.760626922,25.0491,5.76659502502
 01/07  09:00:00,43.5866165421,3.70734092665,0.0,0.0,9.17985065927,26.9147,212.846965622,174.256740883,33.3988,5.19142473901
 01/07  10:00:00,33.9907045455,3.70734092665,0.00139504799919,0.0,9.17985065927,19.4245,216.650024359,174.726661497,25.0491,16.8742628622
 01/07  11:00:00,41.4841981328,3.70734092665,0.00322241363958,0.0,9.17985065927,26.9147,231.21807127,173.782736744,41.7485,15.6868345259
 01/07  12:00:00,42.2557435736,3.70734092665,0.0,0.0,9.17985065927,26.9147,222.927733605,164.306267571,41.7485,16.8729660333
 01/07  13:00:00,41.5312072817,3.70734092665,0.0,0.0,9.17985065927,26.9147,216.12494993,156.919872877,41.7485,17.4565770537
 01/07  14:00:00,34.0094422815,3.70734092665,0.0,0.0,9.17985065927,19.4245,201.3088185,152.804274625,33.3988,15.105743875
 01/07  15:00:00,34.011685134,3.70734092665,0.0,0.0,9.17985065927,19.4245,192.611261333,153.63655152,25.0491,13.9256098127
 01/07  16:00:00,34.0002698201,3.70734092665,0.0,0.0,9.17985065927,19.4245,201.070091294,153.748605129,33.3988,13.9226861652
 01/07  17:00:00,42.4880986742,3.70734092665,0.00691756310235,0.0,9.17985065927,26.9147,213.652371609,151.388543945,50.0982,12.1656276642
 01/07  18:00:00,45.6681574481,3.70734092665,0.0,0.0,9.17985065927,26.9147,215.299209296,151.862080652,50.0982,13.3389286444
 01/07  19:00:00,45.6767816808,3.70734092665,0.00295172360975,0.0,9.17985065927,26.9147,211.479323755,142.156157624,50.0982,19.2249661315
 01/07  20:00:00,38.3202111618,3.70734092665,0.0,0.0,9.17985065927,19.4245,190.118489459,138.073941349,33.3988,18.64574811
 01/07  21:00:00,38.3024235198,3.70734092665,0.0,0.0,9.17985065927,19.4245,191.842277986,140.986490709,33.3988,17.4569872768
 01/07  22:00:00,38.2350608636,3.70734092665,0.0,0.0,9.17985065927,19.4245,184.015893669,140.324525878,25.0491,18.6422677903
 01/07  23:00:00,38.1271611816,3.70734092665,0.0,0.0,9.17985065927,19.4245,171.728826808,141.10928456,16.6994,13.9201422482
 01/07  24:00:00,38.9380760436,3.70734092665,0.0,0.0,9.17985065927,19.4245,162.823084477,144.060979246,8.3497,10.4124052311
 01/08  01:00:00,22.1783360086,3.70734092665,0.0,0.0,4.58992532963,8.1892,166.320635687,154.312937974,3.33988,8.66781771372
 01/08  02:00:00,14.611060993,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6235311467,0.0,0.0,0.0,1.52997510988,7.4902,3.93197265443,0.0,3.33988,0.592092654426
 01/08  04:00:00,14.6350999278,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.7843894447,0.0,0.0,0.0,1.52997510988,7.4902,3.93195271601,0.0,3.33988,0.592072716007
 01/08  06:00:00,22.2807073719,3.70734092665,0.0113716384422,0.0,4.58992532963,8.1892,197.000003486,188.630303486,8.3497,0.02
 01/08  07:00:00,38.2393583627,3.70734092665,0.00725821913483,0.0,9.17985065927,19.4245,209.351019804,187.459983693,16.6994,5.19163611042
 01/08  08:00:00,45.7026978556,3.70734092665,0.00926810201926,0.0,9.17985065927,26.9147,206.633282007,176.39254423,25.0491,5.19163777735
 01/08  09:00:00,43.5903263891,3.70734092665,0.002441896838,0.0,9.17985065927,26.9147,213.042284303,173.876431996,33.3988,5.76705230745
 01/08  10:00:00,33.9862779692,3.70734092665,0.0,0.0,9.17985065927,19.4245,208.614611295,178.373551035,25.0491,5.19196026053
 01/08  11:00:00,41.4845186759,3.70734092665,0.00627031727411,0.0,9.17985065927,26.9147,233.119874176,173.914618121,41.7485,17.4567560544
 01/08  12:00:00,42.2563230011,3.70734092665,0.0,0.0,9.17985065927,26.9147,228.714268258,170.095175997,41.7485,16.8705922609
 01/08  13:00:00,41.5301402068,3.70734092665,0.0,0.0,9.17985065927,26.9147,219.403523742,163.732906279,41.7485,13.9221174625
 01/08  14:00:00,34.0072815273,3.70734092665,0.0,0.0,9.17985065927,19.4245,209.581245514,162.262970984,33.3988,13.91947453
 01/08  15:00:00,34.0088610286,3.70734092665,0.0,0.0,9.17985065927,19.4245,201.467146998,166.005877337,25.0491,10.4121696612
 01/08  16:00:00,33.9954670218,3.70734092665,0.0,0.0,9.17985065927,19.4245,212.821637849,169.010658451,33.3988,10.4121793986
 01/08  17:00:00,42.4833253572,3.70734092665,0.00731944860004,0.0,9.17985065927,26.9147,229.234675852,168.723094838,50.0982,10.4133810139
 01/08  18:00:00,45.6634612326,3.70734092665,0.0,0.0,9.17985065927,26.9147,234.002814259,170.561059963,50.0982,13.3435542957
 01/08  19:00:00,45.6683544622,3.70734092665,0.0,0.0,9.17985065927,26.9147,236.565563488,169.010819936,50.0982,17.4565435519
 01/08  20:00:00,38.3129310194,3.70734092665,0.0,0.0,9.17985065927,19.4245,220.489173401,170.217932106,33.3988,16.8724412954
 01/08  21:00:00,38.294417181,3.70734092665,0.0,0.0,9.17985065927,19.4245,217.969018626,170.644193069,33.3988,13.9260255566
 01/08  22:00:00,38.2263090341,3.70734092665,0.0,0.0,9.17985065927,19.4245,221.479282095,178.975679123,25.0491,17.4545029725
 01/08  23:00:00,38.1180878731,3.70734092665,0.0,0.0,9.17985065927,19.4245,213.832217477,183.79138495,16.6994,13.3414325275
 01/08  24:00:00,38.9289555157,3.70734092665,0.0,0.0,9.17985065927,19.4245,201.06168159,185.20965016,8.3497,7.50233143057
 01/09  01:00:00,22.1663773323,3.70734092665,0.0,0.0,4.58992532963,8.1892,205.834729743,195.569275085,3.33988,6.92557465757
 01/09  02:00:00,14.5949613722,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  03:00:00,14.608392448,0.0,0.0,0.0,1.52997510988,7.4902,3.93197255661,0.0,3.33988,0.592092556608
 01/09  04:00:00,14.6213061058,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  05:00:00,14.7718509853,0.0,0.0,0.0,1.52997510988,7.4902,3.93192669969,0.0,3.33988,0.59204669969
 01/09  06:00:00,22.268788081,3.70734092665,0.00434714647993,0.0,4.58992532963,8.1892,209.960517322,201.590817322,8.3497,0.02
