Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,61.3625774316,5.60378572698,0.0,0.0,15.863942322,29.242365,243.981176977,240.755496977,3.20568,0.02
 01/02  02:00:00,60.0495934368,4.48302858159,0.0,0.0,15.863942322,29.242365,176.216689811,170.125677282,3.20568,2.88533252886
 01/02  03:00:00,61.3886629168,5.60378572698,0.0,0.0,15.863942322,29.242365,250.954876704,244.863879127,3.20568,2.88531757698
 01/02  04:00:00,60.0673860911,4.48302858159,0.0,0.0,15.863942322,29.242365,179.901584972,173.810602463,3.20568,2.88530250896
 01/02  05:00:00,61.6265438862,5.60378572698,0.0,0.0,15.863942322,29.242365,252.105246233,248.879566233,3.20568,0.02
 01/02  06:00:00,60.2925126762,4.48302858159,0.0,0.0,15.863942322,29.242365,185.232061526,179.140803242,3.20568,2.88557828403
 01/02  07:00:00,66.21006986,6.72454287238,0.0,0.0,15.863942322,29.818365,815.314507605,809.223266657,3.20568,2.88556094862
 01/02  08:00:00,130.991619671,6.72454287238,0.0,0.0,80.527626,29.818365,719.046239906,712.950261083,3.20568,2.89029882268
 01/02  09:00:00,171.437047702,6.72454287238,0.0,0.0,80.527626,75.0917375,693.588743499,655.052694017,24.0426,14.4934494822
 01/02  10:00:00,166.752466907,6.72454287238,0.0,0.0,80.527626,75.0917375,671.169766417,623.732436022,24.0426,23.3947303947
 01/02  11:00:00,170.449286348,6.72454287238,0.0,0.0,80.527626,79.0911225,655.678037979,600.200036749,32.0568,23.4212012303
 01/02  12:00:00,171.108430974,6.72454287238,0.0,0.0,80.527626,79.0911225,626.607261849,568.116403994,32.0568,26.434057855
 01/02  13:00:00,170.24151943,6.72454287238,0.0,0.0,80.527626,79.0911225,611.659219899,550.161763394,32.0568,29.4406565052
 01/02  14:00:00,166.185363123,6.72454287238,0.0,0.0,80.527626,75.0917375,601.085827462,552.629007328,16.0284,32.4284201336
 01/02  15:00:00,166.141380405,6.72454287238,0.0,0.0,80.527626,75.0917375,586.355253011,546.921872474,16.0284,23.4049805371
 01/02  16:00:00,164.106015519,6.72454287238,0.0,0.0,80.527626,73.092045,580.4109202,553.769058349,3.20568,23.4361818506
 01/02  17:00:00,167.151087903,6.72454287238,0.0,0.0,80.527626,73.092045,616.906446887,607.939831881,3.20568,5.76093500568
 01/02  18:00:00,130.144537016,6.72454287238,0.0,0.0,80.527626,29.818365,662.679651039,656.583744661,3.20568,2.89022637752
 01/02  19:00:00,130.173950492,6.72454287238,0.0,0.0,80.527626,29.818365,662.216089416,650.352129573,3.20568,8.65827984263
 01/02  20:00:00,130.411658047,6.72454287238,0.0,0.0,80.527626,29.818365,668.597819224,656.715607905,3.20568,8.67653131913
 01/02  21:00:00,130.426693209,6.72454287238,0.0,0.0,80.527626,29.818365,679.257472574,667.383501468,3.20568,8.66829110582
 01/02  22:00:00,56.9368686402,1.50781125705,0.0,0.0,15.863942322,29.242365,32.2737144815,20.3995293787,3.20568,8.66850510278
 01/02  23:00:00,59.4479888424,3.95909875288,0.0,0.0,15.863942322,29.242365,124.730689192,118.632302388,3.20568,2.89270680393
 01/02  24:00:00,59.9797518198,3.62366628889,0.0,0.0,15.863942322,29.242365,146.270448848,137.305500221,3.20568,5.75926862718
 01/03  01:00:00,60.5747686294,4.87187332605,0.0,0.0,15.863942322,29.242365,200.30558629,197.07990629,3.20568,0.02
 01/03  02:00:00,60.2199896297,4.57018097274,0.0,0.0,15.863942322,29.242365,187.509297121,181.418060933,3.20568,2.88555618763
 01/03  03:00:00,61.0370960942,5.29499708247,0.0,0.0,15.863942322,29.242365,237.791822001,231.700597319,3.20568,2.8855446823
 01/03  04:00:00,60.3453301728,4.71122222488,0.0,0.0,15.863942322,29.242365,200.523826056,194.433167162,3.20568,2.8849788943
 01/03  05:00:00,62.2340850779,5.37559208369,0.0,0.0,15.863942322,29.242365,248.447639793,245.221959793,3.20568,0.02
 01/03  06:00:00,61.2605676474,4.71122222488,0.0,0.0,15.863942322,29.242365,206.82156876,200.730309745,3.20568,2.88557901478
 01/03  07:00:00,66.552719659,6.72454287238,0.0,0.0,15.863942322,29.818365,818.705433083,812.614244528,3.20568,2.88550855523
 01/03  08:00:00,130.999325681,6.72454287238,0.0,0.0,80.527626,29.818365,732.011343594,725.91511676,3.20568,2.89054683413
 01/03  09:00:00,171.443339648,6.72454287238,0.0,0.0,80.527626,75.0917375,710.881979018,672.344773239,24.0426,14.4946057791
 01/03  10:00:00,166.800315328,6.72454287238,0.0,0.0,80.527626,75.0917375,696.321126356,648.881734529,24.0426,23.3967918275
 01/03  11:00:00,170.524341879,6.72454287238,0.0,0.0,80.527626,79.0911225,683.981807124,628.502071924,32.0568,23.4229352001
 01/03  12:00:00,171.166548404,6.72454287238,0.0,0.0,80.527626,79.0911225,660.082556321,601.595165383,32.0568,26.4305909385
 01/03  13:00:00,170.331119811,6.72454287238,0.0,0.0,80.527626,79.0911225,653.557303393,592.060396708,32.0568,29.4401066848
 01/03  14:00:00,166.284713155,6.72454287238,0.0,0.0,80.527626,75.0917375,641.621382785,593.15823534,16.0284,32.4347474456
 01/03  15:00:00,166.209434614,6.72454287238,0.0,0.0,80.527626,75.0917375,621.660503161,582.227943257,16.0284,23.4041599042
 01/03  16:00:00,164.104230134,6.72454287238,0.0,0.0,80.527626,73.092045,599.666608998,573.023298402,3.20568,23.4376305952
 01/03  17:00:00,167.339657149,6.72454287238,0.0,0.0,80.527626,73.092045,663.675681708,654.709130295,3.20568,5.76087141387
 01/03  18:00:00,130.333686953,6.72454287238,0.0,0.0,80.527626,29.818365,721.714931563,715.618774102,3.20568,2.89047746127
 01/03  19:00:00,130.405321935,6.72454287238,0.0,0.0,80.527626,29.818365,732.789937419,720.925383355,3.20568,8.65887406463
 01/03  20:00:00,130.456822036,6.72454287238,0.0,0.0,80.527626,29.818365,742.78973,730.907109096,3.20568,8.67694090385
 01/03  21:00:00,130.519467384,6.72454287238,0.0,0.0,80.527626,29.818365,755.580003409,743.707812111,3.20568,8.66651129818
 01/03  22:00:00,57.7061435109,2.35102599349,0.0,0.0,15.863942322,29.242365,75.3120151153,63.4373879183,3.20568,8.66894719698
 01/03  23:00:00,59.2116923955,3.62658102637,0.0,0.0,15.863942322,29.242365,152.139251451,143.168054259,3.20568,5.76551719163
 01/03  24:00:00,61.5205032516,4.86895858858,0.0,0.0,15.863942322,29.242365,248.02913196,241.933821105,3.20568,2.88963085416
 01/04  01:00:00,60.6247241439,4.81488071388,0.0,0.0,15.863942322,29.242365,234.671889898,228.580665173,3.20568,2.88554472551
 01/04  02:00:00,61.2844765394,5.27193359469,0.0,0.0,15.863942322,29.242365,293.423350222,290.197670222,3.20568,0.02
 01/04  03:00:00,60.7713695292,4.81488071388,0.0,0.0,15.863942322,29.242365,262.58057593,256.489301463,3.20568,2.88559446728
 01/04  04:00:00,61.4494425901,5.27193359469,0.0,0.0,15.863942322,29.242365,308.366638896,302.275372732,3.20568,2.88558616474
 01/04  05:00:00,61.1974501095,4.81488071388,0.0,0.0,15.863942322,29.242365,282.790234475,276.698976706,3.20568,2.88557776907
 01/04  06:00:00,61.7830483272,5.27193359469,0.0,0.0,15.863942322,29.242365,308.287933706,305.062253706,3.20568,0.02
 01/04  07:00:00,66.3904412105,6.72454287238,0.0,0.0,15.863942322,29.818365,891.392947758,885.301698437,3.20568,2.88556932028
 01/04  08:00:00,131.088852772,6.72454287238,0.0,0.0,80.527626,29.818365,849.060681287,840.093963127,3.20568,5.76103815999
 01/04  09:00:00,171.978956118,6.72454287238,0.0,0.0,80.527626,75.0917375,841.093501581,805.449769558,24.0426,11.601132023
 01/04  10:00:00,167.320953063,6.72454287238,0.0,0.0,80.527626,75.0917375,806.932553646,759.491031483,24.0426,23.3989221629
 01/04  11:00:00,170.896308644,6.72454287238,0.0,0.0,80.527626,79.0911225,754.313000337,698.831212441,32.0568,23.4249878961
 01/04  12:00:00,171.589488014,6.72454287238,0.0,0.0,80.527626,79.0911225,712.006377309,653.515116342,32.0568,26.4344609666
 01/04  13:00:00,170.584633272,6.72454287238,0.0,0.0,80.527626,79.0911225,675.544713546,611.10141574,32.0568,32.386497806
 01/04  14:00:00,166.385465002,6.72454287238,0.0,0.0,80.527626,75.0917375,640.366542167,594.852131639,16.0284,29.486010528
 01/04  15:00:00,166.221537602,6.72454287238,0.0,0.0,80.527626,75.0917375,603.280431426,563.84693756,16.0284,23.4050938656
 01/04  16:00:00,164.062449779,6.72454287238,0.0,0.0,80.527626,73.092045,566.260265339,536.687965203,3.20568,26.3666201362
 01/04  17:00:00,167.119667175,6.72454287238,0.0,0.0,80.527626,73.092045,588.169949495,582.07362859,3.20568,2.89064090563
 01/04  18:00:00,130.083331554,6.72454287238,0.0,0.0,80.527626,29.818365,639.865576384,630.89907284,3.20568,5.76082354381
 01/04  19:00:00,130.104025173,6.72454287238,0.0,0.0,80.527626,29.818365,631.704936227,622.719933845,3.20568,5.77932238215
 01/04  20:00:00,130.315390378,6.72454287238,0.0,0.0,80.527626,29.818365,631.171520591,619.288891079,3.20568,8.67694951262
 01/04  21:00:00,130.293593012,6.72454287238,0.0,0.0,80.527626,29.818365,627.829006177,615.954111415,3.20568,8.66921476226
 01/04  22:00:00,56.4814541577,1.07079666345,0.0,0.0,15.863942322,29.242365,17.278269945,5.40358162252,3.20568,8.66900832246
 01/04  23:00:00,59.1775243242,3.75256859228,0.0,0.0,15.863942322,29.242365,94.2165203541,85.2453197062,3.20568,5.76552064791
 01/04  24:00:00,59.4502667935,3.16727900231,0.0,0.0,15.863942322,29.242365,111.387293272,105.291979606,3.20568,2.88963366666
 01/05  01:00:00,60.2612672289,4.64367968276,0.0,0.0,15.863942322,29.242365,173.329985015,167.23874435,3.20568,2.88556066518
 01/05  02:00:00,59.8453892842,4.26260849011,0.0,0.0,15.863942322,29.242365,155.918347986,149.827111061,3.20568,2.88555692492
 01/05  03:00:00,60.7045828298,5.0330633285,0.0,0.0,15.863942322,29.242365,200.678083224,194.586850826,3.20568,2.88555239887
 01/05  04:00:00,60.2416181331,4.67764097437,0.0,0.0,15.863942322,29.242365,167.575135636,164.349455636,3.20568,0.02
 01/05  05:00:00,61.013811885,5.17410458063,0.0,0.0,15.863942322,29.242365,206.287987133,200.196759792,3.20568,2.88554734066
 01/05  06:00:00,60.5226101194,4.7783847259,0.0,0.0,15.863942322,29.242365,175.662220113,169.570997896,3.20568,2.88554221775
 01/05  07:00:00,66.182433371,6.72454287238,0.0,0.0,15.863942322,29.818365,787.575221686,781.484006421,3.20568,2.8855352651
 01/05  08:00:00,130.938627462,6.72454287238,0.0,0.0,80.527626,29.818365,664.38755676,658.291604957,3.20568,2.89027180292
 01/05  09:00:00,171.025945623,6.72454287238,0.0,0.0,80.527626,75.0917375,598.992247953,560.455834971,24.0426,14.4938129813
 01/05  10:00:00,166.208735898,6.72454287238,0.0,0.0,80.527626,75.0917375,556.964060729,512.447469813,24.0426,20.4739909164
 01/05  11:00:00,169.952859488,6.72454287238,0.0,0.0,80.527626,79.0911225,513.789382766,455.381226806,32.0568,26.35135596
 01/05  12:00:00,170.590875863,6.72454287238,0.0,0.0,80.527626,79.0911225,445.628423938,387.137268687,32.0568,26.4343552508
 01/05  13:00:00,169.80343546,6.72454287238,0.0,0.0,80.527626,79.0911225,432.734783697,371.232789551,32.0568,29.4451941459
 01/05  14:00:00,165.848181845,6.72454287238,0.0,0.0,80.527626,75.0917375,440.635408668,392.170475985,16.0284,32.4365326833
 01/05  15:00:00,165.822864531,6.72454287238,0.0,0.0,80.527626,75.0917375,424.426254858,384.989565697,16.0284,23.4082891609
 01/05  16:00:00,163.773365398,6.72454287238,0.0,0.0,80.527626,73.092045,405.452846746,378.807472764,3.20568,23.4396939824
 01/05  17:00:00,166.629521206,6.72454287238,0.0,0.0,80.527626,73.092045,432.543541761,423.577127328,3.20568,5.76073443311
 01/05  18:00:00,129.263915098,6.72454287238,0.0,0.0,80.527626,29.818365,497.040759824,490.944632376,3.20568,2.89044744776
 01/05  19:00:00,129.327633697,6.72454287238,0.0,0.0,80.527626,29.818365,522.131227172,510.267407101,3.20568,8.6581400718
 01/05  20:00:00,129.603271066,6.72454287238,0.0,0.0,80.527626,29.818365,534.401048552,522.517759827,3.20568,8.67760872455
 01/05  21:00:00,129.656404983,6.72454287238,0.0,0.0,80.527626,29.818365,546.723387976,534.849556156,3.20568,8.6681518206
 01/05  22:00:00,55.6282506968,0.231108380768,0.0,0.0,15.863942322,29.242365,12.3798235312,0.504897536846,3.20568,8.66924599439
 01/05  23:00:00,57.3474917738,2.01155537087,0.0,0.0,15.863942322,29.242365,28.3000702407,19.3294696927,3.20568,5.76492054805
 01/05  24:00:00,59.946071833,3.72799037212,0.0,0.0,15.863942322,29.242365,93.8738247974,87.7785079766,3.20568,2.88963682081
 01/06  01:00:00,58.8748715329,3.39838738308,0.0,0.0,15.863942322,29.242365,104.788615957,98.6973717009,3.20568,2.88556425586
 01/06  02:00:00,59.9589906496,4.36693257333,0.0,0.0,15.863942322,29.242365,167.140844614,163.915164614,3.20568,0.02
 01/06  03:00:00,59.8443113014,4.26552322759,0.0,0.0,15.863942322,29.242365,161.397193854,155.305936495,3.20568,2.8855773595
 01/06  04:00:00,60.691724075,4.9495535898,0.0,0.0,15.863942322,29.242365,233.903778547,227.812522891,3.20568,2.88557565633
 01/06  05:00:00,61.496257043,4.77458321327,0.0,0.0,15.863942322,29.242365,206.40461914,200.313365283,3.20568,2.88557385694
 01/06  06:00:00,61.9701990058,5.27193359469,0.0,0.0,15.863942322,29.242365,263.623113035,260.397433035,3.20568,0.02
 01/06  07:00:00,66.5522244428,6.72454287238,0.0,0.0,15.863942322,29.818365,841.612109488,835.520857488,3.20568,2.88557200009
 01/06  08:00:00,131.006649595,6.72454287238,0.0,0.0,80.527626,29.818365,767.078193086,758.111765756,3.20568,5.7607473303
 01/06  09:00:00,171.57170948,6.72454287238,0.0,0.0,80.527626,75.0917375,748.176147632,712.534343775,24.0426,11.599203857
 01/06  10:00:00,166.835528806,6.72454287238,0.0,0.0,80.527626,75.0917375,720.218836066,672.77678852,24.0426,23.3994475459
 01/06  11:00:00,170.445929388,6.72454287238,0.0,0.0,80.527626,79.0911225,674.767311513,619.287513963,32.0568,23.4229975494
 01/06  12:00:00,170.990712866,6.72454287238,0.0,0.0,80.527626,79.0911225,636.750648091,577.466524928,32.0568,27.2273231638
 01/06  13:00:00,170.049966452,6.72454287238,0.0,0.0,80.527626,79.0911225,604.198171428,540.544613901,32.0568,31.5967575267
 01/06  14:00:00,166.02823858,6.72454287238,0.0,0.0,80.527626,75.0917375,586.535685092,541.021173785,16.0284,29.4861113073
 01/06  15:00:00,166.054184603,6.72454287238,0.0,0.0,80.527626,75.0917375,584.559862063,545.122737736,16.0284,23.4087243266
 01/06  16:00:00,163.976769581,6.72454287238,0.0,0.0,80.527626,73.092045,572.186403837,542.610406552,3.20568,26.3703172852
 01/06  17:00:00,165.673037544,6.72454287238,0.0,0.0,80.527626,73.092045,619.678827548,613.582686076,3.20568,2.89046147138
 01/06  18:00:00,130.112003557,6.72454287238,0.0,0.0,80.527626,29.818365,682.258487157,673.291767827,3.20568,5.76103932989
 01/06  19:00:00,130.204487831,6.72454287238,0.0,0.0,80.527626,29.818365,687.320108971,678.335264919,3.20568,5.7791640518
 01/06  20:00:00,130.266965444,6.72454287238,0.0,0.0,80.527626,29.818365,704.683363642,689.915269778,3.20568,11.5624138642
 01/06  21:00:00,130.327021385,6.72454287238,0.0,0.0,80.527626,29.818365,711.828691298,699.954147174,3.20568,8.66886412388
 01/06  22:00:00,57.403574826,2.09181906109,0.0,0.0,15.863942322,29.242365,53.5985488349,41.7237290701,3.20568,8.6691397648
 01/06  23:00:00,58.9151379116,3.39838738308,0.0,0.0,15.863942322,29.242365,121.575798428,115.477288602,3.20568,2.89282982623
 01/06  24:00:00,61.0841974555,4.59512621663,0.0,0.0,15.863942322,29.242365,204.474459235,195.509409366,3.20568,5.75936986909
 01/07  01:00:00,60.5116839938,4.80128935351,0.0,0.0,15.863942322,29.242365,198.38255463,195.15687463,3.20568,0.02
 01/07  02:00:00,60.824781679,5.02359120109,0.0,0.0,15.863942322,29.242365,258.759463603,252.670244688,3.20568,2.88353891503
 01/07  03:00:00,60.8014068307,5.04307435717,0.0,0.0,15.863942322,29.242365,229.575955397,226.350275397,3.20568,0.02
 01/07  04:00:00,60.9254182752,5.04373995139,0.0,0.0,15.863942322,29.242365,270.340920757,267.115240757,3.20568,0.02
 01/07  05:00:00,61.1280308013,5.04307435717,0.0,0.0,15.863942322,29.242365,247.365246273,241.276014815,3.20568,2.8835514579
 01/07  06:00:00,61.2253594515,5.04373995139,0.0,0.0,15.863942322,29.242365,277.180188544,273.954508544,3.20568,0.02
 01/07  07:00:00,61.2648439555,5.04307435717,0.0,0.0,15.863942322,29.242365,261.737522756,255.648627002,3.20568,2.88321575386
 01/07  08:00:00,61.0401876655,5.04373995139,0.0,0.0,15.863942322,29.242365,248.01379064,244.78811064,3.20568,0.02
 01/07  09:00:00,56.6732956204,5.04307435717,0.0,0.0,15.863942322,29.242365,228.599391593,222.510172407,3.20568,2.88353918603
 01/07  10:00:00,52.3635657937,5.04373995139,0.0,0.0,15.863942322,29.242365,237.404575559,231.3133234,3.20568,2.88557215952
 01/07  11:00:00,52.1973692318,5.04307435717,0.0,0.0,15.863942322,29.242365,185.467867066,182.242187066,3.20568,0.02
 01/07  12:00:00,53.0491410284,5.04373995139,0.0,0.0,15.863942322,29.242365,232.822107402,226.730853936,3.20568,2.88557346572
 01/07  13:00:00,52.2099601517,5.04307435717,0.0,0.0,15.863942322,29.242365,201.949068811,195.857814051,3.20568,2.88557476013
 01/07  14:00:00,52.228571061,5.04373995139,0.0,0.0,15.863942322,29.242365,208.729088281,205.503408281,3.20568,0.02
 01/07  15:00:00,52.1080807577,5.04307435717,0.0,0.0,15.863942322,29.242365,165.226122825,159.136887115,3.20568,2.88355570946
 01/07  16:00:00,52.0928020489,5.04373995139,0.0,0.0,15.863942322,29.242365,177.318464187,174.092784187,3.20568,0.02
 01/07  17:00:00,53.3985752247,5.04307435717,0.0,0.0,15.863942322,29.242365,160.942990411,154.853779521,3.20568,2.88353088973
 01/07  18:00:00,60.6292612619,5.04373995139,0.0,0.0,15.863942322,29.242365,199.253799743,196.028119743,3.20568,0.02
 01/07  19:00:00,60.6011590045,5.04307435717,0.0,0.0,15.863942322,29.242365,180.045641666,173.956417972,3.20568,2.88354369438
 01/07  20:00:00,60.8803781978,5.04373995139,0.0,0.0,15.863942322,29.242365,208.589449159,205.363769159,3.20568,0.02
 01/07  21:00:00,60.8332881264,5.04307435717,0.0,0.0,15.863942322,29.242365,186.502346154,180.413109664,3.20568,2.88355649025
 01/07  22:00:00,60.9289968841,5.04373995139,0.0,0.0,15.863942322,29.242365,246.657341015,243.431661015,3.20568,0.02
 01/07  23:00:00,60.7305406154,5.04307435717,0.0,0.0,15.863942322,29.242365,212.780657768,206.691446081,3.20568,2.88353168662
 01/07  24:00:00,61.5863011707,5.04373995139,0.0,0.0,15.863942322,29.242365,237.231334138,234.005654138,3.20568,0.02
 01/08  01:00:00,60.7427835158,5.04307435717,0.0,0.0,15.863942322,29.242365,208.89649312,202.807267074,3.20568,2.88354604618
 01/08  02:00:00,60.8325632323,5.04373995139,0.0,0.0,15.863942322,29.242365,241.832855439,238.607175439,3.20568,0.02
 01/08  03:00:00,60.8068488007,5.04307435717,0.0,0.0,15.863942322,29.242365,224.243037843,218.153796454,3.20568,2.88356138969
 01/08  04:00:00,60.9221051358,5.04373995139,0.0,0.0,15.863942322,29.242365,260.512732887,257.287052887,3.20568,0.02
 01/08  05:00:00,61.1344330944,5.04307435717,0.0,0.0,15.863942322,29.242365,243.920782235,237.831562998,3.20568,2.88353923724
 01/08  06:00:00,61.2343368696,5.04373995139,0.0,0.0,15.863942322,29.242365,274.679909251,271.454229251,3.20568,0.02
 01/08  07:00:00,61.3192366751,5.04307435717,0.0,0.0,15.863942322,29.242365,268.87859845,262.789363613,3.20568,2.88355483685
 01/08  08:00:00,61.0766532393,5.04373995139,0.0,0.0,15.863942322,29.242365,250.931597954,247.705917954,3.20568,0.02
 01/08  09:00:00,56.7133237113,5.04307435717,0.0,0.0,15.863942322,29.242365,233.850308143,227.759050822,3.20568,2.88557732088
 01/08  10:00:00,52.3642505429,5.02359120109,0.0,0.0,15.863942322,29.242365,236.396635055,230.305373223,3.20568,2.88558183274
 01/08  11:00:00,52.2204761232,5.04307435717,0.0,0.0,15.863942322,29.242365,186.917046302,183.691366302,3.20568,0.02
 01/08  12:00:00,53.0930139903,5.04373995139,0.0,0.0,15.863942322,29.242365,239.917134494,233.825868177,3.20568,2.88558631638
 01/08  13:00:00,52.2861338758,5.04307435717,0.0,0.0,15.863942322,29.242365,218.565367156,212.474096375,3.20568,2.88559078115
 01/08  14:00:00,52.3548921426,5.04373995139,0.0,0.0,15.863942322,29.242365,241.013849097,234.922573864,3.20568,2.8855952327
 01/08  15:00:00,52.2813357336,5.04307435717,0.0,0.0,15.863942322,29.242365,204.403903804,201.178223804,3.20568,0.02
 01/08  16:00:00,52.2807999244,5.04373995139,0.0,0.0,15.863942322,29.242365,228.181938612,222.092698605,3.20568,2.88356000728
 01/08  17:00:00,53.581655579,5.04307435717,0.0,0.0,15.863942322,29.242365,205.716410548,202.490730548,3.20568,0.02
 01/08  18:00:00,60.8513757769,5.04373995139,0.0,0.0,15.863942322,29.242365,255.493618194,249.40440009,3.20568,2.88353810373
 01/08  19:00:00,60.8373208096,5.04307435717,0.0,0.0,15.863942322,29.242365,229.900910111,226.675230111,3.20568,0.02
 01/08  20:00:00,61.1567890988,5.04373995139,0.0,0.0,15.863942322,29.242365,269.017010528,262.927776665,3.20568,2.88355386364
 01/08  21:00:00,61.115144175,5.04307435717,0.0,0.0,15.863942322,29.242365,239.455351903,236.229671903,3.20568,0.02
 01/08  22:00:00,61.3637532517,5.04373995139,0.0,0.0,15.863942322,29.242365,311.884985921,305.796018374,3.20568,2.88328754742
 01/08  23:00:00,61.2646298217,5.04307435717,0.0,0.0,15.863942322,29.242365,279.083364201,275.857684201,3.20568,0.02
 01/08  24:00:00,62.0787418517,5.04373995139,0.0,0.0,15.863942322,29.242365,297.208235089,291.119007383,3.20568,2.88354770531
 01/09  01:00:00,61.321874687,5.04307435717,0.0,0.0,15.863942322,29.242365,282.322539319,279.096859319,3.20568,0.02
 01/09  02:00:00,61.3600766387,5.04373995139,0.0,0.0,15.863942322,29.242365,303.089674903,296.998397766,3.20568,2.88559713691
 01/09  03:00:00,61.3614388512,5.04307435717,0.0,0.0,15.863942322,29.242365,287.573901643,281.482616616,3.20568,2.88560502643
 01/09  04:00:00,61.3883625272,5.04373995139,0.0,0.0,15.863942322,29.242365,304.966282814,298.874990036,3.20568,2.88561277769
 01/09  05:00:00,61.5982260513,5.04307435717,0.0,0.0,15.863942322,29.242365,286.22193849,282.99625849,3.20568,0.02
 01/09  06:00:00,61.6114770094,5.04373995139,0.0,0.0,15.863942322,29.242365,306.32779789,300.236497448,3.20568,2.88562044225
 01/09  07:00:00,66.3852323305,6.72454287238,0.0,0.0,15.863942322,29.818365,852.083534548,845.992345281,3.20568,2.88550926691
 01/09  08:00:00,131.070800066,6.72454287238,0.0,0.0,80.527626,29.818365,806.552261689,800.456256652,3.20568,2.89032503654
 01/09  09:00:00,171.953078063,6.72454287238,0.0,0.0,80.527626,75.0917375,802.290209742,763.751434804,24.0426,14.4961749373
 01/09  10:00:00,167.234358845,6.72454287238,0.0,0.0,80.527626,75.0917375,762.847513366,715.40328825,24.0426,23.4016251157
 01/09  11:00:00,170.821121492,6.72454287238,0.0,0.0,80.527626,79.0911225,708.54534802,653.060128457,32.0568,23.4284195627
