Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  07:00:00,28.1317882346,2.16420718336,0.0,0.0,3.71167865564,18.077,87.0321572339,71.788913076,13.50495,1.7382941579
 01/02  08:00:00,28.0805706432,2.16420718336,0.0,0.0,3.71167865564,18.077,92.9773913507,65.6223563937,21.0077,6.34733495709
 01/02  09:00:00,21.1836529403,2.16420718336,0.0,0.0,3.71167865564,13.077,87.8776907085,66.5273161124,15.0055,6.34487459611
 01/02  10:00:00,20.5612936418,2.16420718336,0.0,0.0,3.71167865564,13.077,85.5627827476,65.9440231236,15.0055,4.61325962402
 01/02  11:00:00,25.5554017527,2.16420718336,0.0,0.0,3.71167865564,18.077,98.3955618996,61.3442163689,33.0121,4.03924553068
 01/02  12:00:00,26.7089261269,2.16420718336,0.0,0.0,3.71167865564,18.077,102.969789517,57.2650869885,40.51485,5.18985252857
 01/02  13:00:00,25.7688091104,2.16420718336,0.0,0.0,3.71167865564,18.077,93.9933090258,53.9417460546,36.0132,4.03836297118
 01/02  14:00:00,25.569587188,2.16420718336,0.0,0.0,3.71167865564,18.077,89.4588561627,53.9104696035,31.51155,4.03683655921
 01/02  15:00:00,20.5743124028,2.16420718336,0.0,0.0,3.71167865564,13.077,82.4773588872,58.5824032787,21.0077,2.88725560845
 01/02  16:00:00,20.5615932289,2.16420718336,0.0,0.0,3.71167865564,13.077,83.7105870509,60.7420142346,19.50715,3.46142281628
 01/02  17:00:00,21.7447669556,2.16420718336,0.0,0.0,3.71167865564,13.077,87.4241500287,61.454272344,22.50825,3.46162768468
 01/02  18:00:00,28.0107171271,2.16420718336,0.0,0.0,3.71167865564,18.077,96.6462956051,67.0983318053,25.50935,4.03861379985
 01/02  19:00:00,28.010234581,2.16420718336,0.0,0.0,3.71167865564,18.077,106.230191652,74.9517038155,25.50935,5.76913783643
 01/02  20:00:00,28.1521715633,2.16420718336,0.0,0.0,3.71167865564,18.077,109.527057708,77.6705608965,25.50935,6.34714681174
 01/02  21:00:00,23.1423910664,2.16420718336,0.0,0.0,3.71167865564,13.077,109.479218858,81.2046035244,22.50825,5.76636533316
 01/02  22:00:00,23.0808518651,2.16420718336,0.0,0.0,3.71167865564,13.077,110.041402662,83.2656031386,21.0077,5.76809952358
 01/02  23:00:00,22.9778935308,2.16420718336,0.0,0.0,3.71167865564,13.077,109.617361939,86.9971681185,18.0066,4.61359382054
 01/02  24:00:00,24.1826238667,2.16420718336,0.0,0.0,3.71167865564,13.077,96.371088281,90.4836580723,3.0011,2.88633020867
 01/03  01:00:00,13.7070462107,2.16420718336,0.0,0.0,1.85583932782,5.577,104.9878648,99.6746738617,3.0011,2.31209093791
 01/03  02:00:00,9.44118421221,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.45194649424,0.0,0.0,0.0,0.618613109274,5.0,3.59316060762,0.0,3.0011,0.592060607618
 01/03  04:00:00,9.4633850305,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.8012320319,0.67058814873,0.0,0.0,0.618613109274,5.0,27.6739095355,24.0807430074,3.0011,0.592066528062
 01/03  06:00:00,14.1559002722,2.16420718336,0.0,0.0,1.85583932782,5.577,109.402660294,104.881010294,4.50165,0.02
 01/03  07:00:00,28.3598646764,2.16420718336,0.0,0.0,3.71167865564,18.077,112.647486933,97.4044470937,13.50495,1.7380898392
 01/03  08:00:00,28.0794475843,2.16420718336,0.0,0.0,3.71167865564,18.077,120.506849534,93.1524943001,21.0077,6.34665523392
 01/03  09:00:00,20.5503276645,2.16420718336,0.0,0.0,3.71167865564,13.077,112.29047662,91.515600748,15.0055,5.76937587169
 01/03  10:00:00,20.5606332759,2.16420718336,0.0,0.0,3.71167865564,13.077,108.577795752,88.9570163833,15.0055,4.615279369
 01/03  11:00:00,25.5512337986,2.16420718336,0.0,0.0,3.71167865564,18.077,121.132711379,83.5073541348,33.0121,4.6132572439
 01/03  12:00:00,26.7063356654,2.16420718336,0.0,0.0,3.71167865564,18.077,121.195724267,76.0656958819,40.51485,4.61517838534
 01/03  13:00:00,25.7646476965,2.16420718336,0.0,0.0,3.71167865564,18.077,111.737392886,71.1114037477,36.0132,4.61278913852
 01/03  14:00:00,25.5623115701,2.16420718336,0.0,0.0,3.71167865564,18.077,105.77856017,70.8040603587,31.51155,3.46294981101
 01/03  15:00:00,20.5711449404,2.16420718336,0.0,0.0,3.71167865564,13.077,100.355721026,75.8862920319,21.0077,3.461728994
 01/03  16:00:00,20.5605977195,2.16420718336,0.0,0.0,3.71167865564,13.077,103.235247794,80.2664118268,19.50715,3.46168596695
 01/03  17:00:00,21.743906082,2.16420718336,0.0,0.0,3.71167865564,13.077,108.787937861,82.8179984849,22.50825,3.46168937651
 01/03  18:00:00,28.0090178625,2.16420718336,0.0,0.0,3.71167865564,18.077,110.360125441,80.8117253649,25.50935,4.03905007561
 01/03  19:00:00,28.0090617811,2.16420718336,0.0,0.0,3.71167865564,18.077,114.449303213,83.1710654409,25.50935,5.7688877721
 01/03  20:00:00,28.0090037526,2.16420718336,0.0,0.0,3.71167865564,18.077,115.746366548,83.8895019327,25.50935,6.3475146149
 01/03  21:00:00,23.0083980482,2.16420718336,0.0,0.0,3.71167865564,13.077,115.878156259,88.1781181646,22.50825,5.19178809429
 01/03  22:00:00,22.9779041737,2.16420718336,0.0,0.0,3.71167865564,13.077,117.177188419,90.4000320975,21.0077,5.76945632111
 01/03  23:00:00,22.9778135068,2.16420718336,0.0,0.0,3.71167865564,13.077,115.212322491,92.0164304346,18.0066,5.18929205673
 01/03  24:00:00,24.1826276999,2.16420718336,0.0,0.0,3.71167865564,13.077,101.288305441,95.400760351,3.0011,2.88644509015
 01/04  01:00:00,13.7077009216,2.16420718336,0.0,0.0,1.85583932782,5.577,108.951687769,103.63956122,3.0011,2.31102654879
 01/04  02:00:00,9.43527660345,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.44310793409,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.78969073496,0.335294074365,0.0,0.0,0.618613109274,5.0,16.604245028,13.0110663804,3.0011,0.59207864763
 01/04  05:00:00,10.6091098641,1.0058822231,0.0,0.0,0.618613109274,5.0,42.4703485817,39.4492485817,3.0011,0.02
 01/04  06:00:00,13.6435734076,2.16420718336,0.0,0.0,1.85583932782,5.577,117.805153005,112.711418471,4.50165,0.592084533979
 01/04  07:00:00,28.1312195655,2.16420718336,0.0,0.0,3.71167865564,18.077,119.050174799,103.807027115,13.50495,1.73819768422
 01/04  08:00:00,28.0793306751,2.16420718336,0.0,0.0,3.71167865564,18.077,125.485899941,98.1310965057,21.0077,6.34710343544
 01/04  09:00:00,20.5502083355,2.16420718336,0.0,0.0,3.71167865564,13.077,118.293224756,97.5183340976,15.0055,5.76939065826
 01/04  10:00:00,20.560537108,2.16420718336,0.0,0.0,3.71167865564,13.077,112.483242634,92.8622533168,15.0055,4.61548931724
 01/04  11:00:00,25.5512973008,2.16420718336,0.0,0.0,3.71167865564,18.077,123.204368016,85.5784178194,33.0121,4.6138501968
 01/04  12:00:00,26.7061205479,2.16420718336,0.0,0.0,3.71167865564,18.077,121.39596009,76.265549599,40.51485,4.61556049147
 01/04  13:00:00,25.7653543355,2.16420718336,0.0,0.0,3.71167865564,18.077,109.816539959,69.1907911213,36.0132,4.61254883777
 01/04  14:00:00,25.5623160246,2.16420718336,0.0,0.0,3.71167865564,18.077,103.903671213,68.9294343984,31.51155,3.46268681471
 01/04  15:00:00,20.5711714979,2.16420718336,0.0,0.0,3.71167865564,13.077,96.9926987665,72.5238468343,21.0077,3.46115193226
 01/04  16:00:00,20.5605706961,2.16420718336,0.0,0.0,3.71167865564,13.077,97.9997723215,75.0311451501,19.50715,3.46147717141
 01/04  17:00:00,21.7439761174,2.16420718336,0.0,0.0,3.71167865564,13.077,102.009495175,76.6133639509,22.50825,2.88788122359
 01/04  18:00:00,28.0090513789,2.16420718336,0.0,0.0,3.71167865564,18.077,103.667725322,73.5449244496,25.50935,4.61345087266
 01/04  19:00:00,28.0091625685,2.16420718336,0.0,0.0,3.71167865564,18.077,102.534604855,71.2561147981,25.50935,5.76914005691
 01/04  20:00:00,28.1519722073,2.16420718336,0.0,0.0,3.71167865564,18.077,100.456803256,68.6007745613,25.50935,6.34667869426
 01/04  21:00:00,23.1425367694,2.16420718336,0.0,0.0,3.71167865564,13.077,96.8582927083,69.1582992871,22.50825,5.19174342114
 01/04  22:00:00,23.0809812885,2.16420718336,0.0,0.0,3.71167865564,13.077,95.3112589339,68.53407994,21.0077,5.76947899391
 01/04  23:00:00,22.9780412102,2.16420718336,0.0,0.0,3.71167865564,13.077,92.715308566,69.5193429086,18.0066,5.18936565741
 01/04  24:00:00,24.1826207659,2.16420718336,0.0,0.0,3.71167865564,13.077,78.7252666565,72.8376635978,3.0011,2.88650305861
 01/05  01:00:00,13.7078999326,2.16420718336,0.0,0.0,1.85583932782,5.577,85.7264868906,80.4143042811,3.0011,2.31108260949
 01/05  02:00:00,9.44605502744,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.45950596788,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  04:00:00,9.47294378868,0.0,0.0,0.0,0.618613109274,5.0,3.59319183843,0.0,3.0011,0.592091838425
 01/05  05:00:00,9.62379087493,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,13.6493099651,2.16420718336,0.0,0.0,1.85583932782,5.577,89.7937408052,84.7000059967,4.50165,0.592084808449
 01/05  07:00:00,28.1316024841,2.16420718336,0.0,0.0,3.71167865564,18.077,90.6396934916,75.3964988132,13.50495,1.73824467845
 01/05  08:00:00,28.0801265163,2.16420718336,0.0,0.0,3.71167865564,18.077,97.6212654694,70.2662013505,21.0077,6.34736411897
 01/05  09:00:00,20.5509750746,2.16420718336,0.0,0.0,3.71167865564,13.077,90.3862117028,69.6106633287,15.0055,5.77004837405
 01/05  10:00:00,20.5615769955,2.16420718336,0.0,0.0,3.71167865564,13.077,84.3949873886,64.7737769817,15.0055,4.61571040684
 01/05  11:00:00,25.5566346539,2.16420718336,0.0,0.0,3.71167865564,18.077,93.0089352309,55.383276296,33.0121,4.61355893492
 01/05  12:00:00,26.7139010497,2.16420718336,0.0,0.0,3.71167865564,18.077,93.0516056751,47.921282375,40.51485,4.6154733001
 01/05  13:00:00,25.776350725,2.16420718336,0.0,0.0,3.71167865564,18.077,84.0107638089,43.3847166301,36.0132,4.61284717879
 01/05  14:00:00,25.5747157473,2.16420718336,0.0,0.0,3.71167865564,18.077,77.0876505864,42.1130784325,31.51155,3.46302215396
 01/05  15:00:00,20.5785485692,2.16420718336,0.0,0.0,3.71167865564,13.077,68.8461484332,44.3769423069,21.0077,3.46150612628
 01/05  16:00:00,20.5648412739,2.16420718336,0.0,0.0,3.71167865564,13.077,70.2191962511,47.2506011747,19.50715,3.46144507642
 01/05  17:00:00,21.7483390127,2.16420718336,0.0,0.0,3.71167865564,13.077,76.6025378958,50.6328330948,22.50825,3.46145480103
 01/05  18:00:00,28.0184153788,2.16420718336,0.0,0.0,3.71167865564,18.077,76.1886482556,46.6404493763,25.50935,4.03884887931
 01/05  19:00:00,28.0215857896,2.16420718336,0.0,0.0,3.71167865564,18.077,74.5038723136,43.2257793935,25.50935,5.76874292015
 01/05  20:00:00,28.1660588751,2.16420718336,0.0,0.0,3.71167865564,18.077,73.0577432086,41.2007428501,25.50935,6.34765035856
 01/05  21:00:00,23.1549719072,2.16420718336,0.0,0.0,3.71167865564,13.077,71.3946201575,43.6948770345,22.50825,5.19149312298
 01/05  22:00:00,23.0887287108,2.16420718336,0.0,0.0,3.71167865564,13.077,75.4493890269,48.0974732748,21.0077,6.34421575208
 01/05  23:00:00,22.9811852313,2.16420718336,0.0,0.0,3.71167865564,13.077,78.316908504,55.6964587788,18.0066,4.61384972526
 01/05  24:00:00,24.1829116184,2.16420718336,0.0,0.0,3.71167865564,13.077,68.9109800145,63.0232942519,3.0011,2.88658576261
 01/06  01:00:00,13.7064457775,2.16420718336,0.0,0.0,1.85583932782,5.577,79.2581870274,73.9446077121,3.0011,2.31247931522
 01/06  02:00:00,9.45614566727,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  03:00:00,9.47080976037,0.0,0.0,0.0,0.618613109274,5.0,3.59314509564,0.0,3.0011,0.592045095639
 01/06  04:00:00,9.48335411708,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.1506540637,0.0,0.0,0.0,0.618613109274,5.0,3.59315104197,0.0,3.0011,0.592051041973
 01/06  06:00:00,14.1621307403,2.16420718336,0.0,0.0,1.85583932782,5.577,89.224395198,84.702745198,4.50165,0.02
 01/06  07:00:00,28.3601612325,2.16420718336,0.0,0.0,3.71167865564,18.077,93.8293775258,78.5862095041,13.50495,1.73821802173
 01/06  08:00:00,28.0799465957,2.16420718336,0.0,0.0,3.71167865564,18.077,103.325241758,75.9701539754,21.0077,6.34738778246
 01/06  09:00:00,20.5507120946,2.16420718336,0.0,0.0,3.71167865564,13.077,96.9586426149,76.183870229,15.0055,5.76927238586
 01/06  10:00:00,20.5609487926,2.16420718336,0.0,0.0,3.71167865564,13.077,95.6560699347,75.4607592856,15.0055,5.18981064907
 01/06  11:00:00,25.5524767052,2.16420718336,0.0,0.0,3.71167865564,18.077,105.315149455,68.2637130716,33.0121,4.03933638316
 01/06  12:00:00,26.7092073379,2.16420718336,0.0,0.0,3.71167865564,18.077,104.415146189,58.7102114057,40.51485,5.19008478362
 01/06  13:00:00,25.7716295413,2.16420718336,0.0,0.0,3.71167865564,18.077,94.1119454143,54.059259262,36.0132,4.03948615224
 01/06  14:00:00,25.5695812323,2.16420718336,0.0,0.0,3.71167865564,18.077,89.7678629984,54.2193299881,31.51155,4.03698301023
 01/06  15:00:00,20.573697681,2.16420718336,0.0,0.0,3.71167865564,13.077,80.71516035,56.8200259925,21.0077,2.88743435748
 01/06  16:00:00,20.5613865396,2.16420718336,0.0,0.0,3.71167865564,13.077,80.8758960423,57.9071507835,19.50715,3.46159525881
 01/06  17:00:00,21.7446331958,2.16420718336,0.0,0.0,3.71167865564,13.077,86.1452102714,60.1754177943,22.50825,3.46154247707
 01/06  18:00:00,28.0116037331,2.16420718336,0.0,0.0,3.71167865564,18.077,86.2003546813,56.6530955518,25.50935,4.03790912951
 01/06  19:00:00,28.0120074561,2.16420718336,0.0,0.0,3.71167865564,18.077,87.215051523,55.3614463323,25.50935,6.34425519065
 01/06  20:00:00,28.0116536865,2.16420718336,0.0,0.0,3.71167865564,18.077,88.1498690422,56.2934354093,25.50935,6.34708363294
 01/06  21:00:00,23.0096370439,2.16420718336,0.0,0.0,3.71167865564,13.077,87.4483552086,59.7489591327,22.50825,5.19114607593
 01/06  22:00:00,22.9783179626,2.16420718336,0.0,0.0,3.71167865564,13.077,87.6411979632,60.8641290221,21.0077,5.76936894117
 01/06  23:00:00,22.9782441573,2.16420718336,0.0,0.0,3.71167865564,13.077,85.0779532661,62.4559450333,18.0066,4.61540823286
 01/06  24:00:00,24.1826142762,2.16420718336,0.0,0.0,3.71167865564,13.077,73.8123901865,67.9249239126,3.0011,2.88636627388
 01/07  01:00:00,13.707391656,2.16420718336,0.0,0.0,1.85583932782,5.577,83.4701825976,78.1567062608,3.0011,2.31237633682
 01/07  02:00:00,9.45116914166,0.0,0.0,0.0,0.618613109274,5.0,3.59319378137,0.0,3.0011,0.592093781368
 01/07  03:00:00,9.46622743265,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  04:00:00,9.47868573726,0.0,0.0,0.0,0.618613109274,5.0,3.59314793073,0.0,3.0011,0.592047930729
 01/07  05:00:00,9.6279702212,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  06:00:00,13.6501549132,2.16420718336,0.0,0.0,1.85583932782,5.577,93.1902157003,88.0965118295,4.50165,0.592053870747
 01/07  07:00:00,28.1315330882,2.16420718336,0.0,0.0,3.71167865564,18.077,97.0083419509,81.7652273383,13.50495,1.73816461266
 01/07  08:00:00,28.0797682445,2.16420718336,0.0,0.0,3.71167865564,18.077,101.741479789,78.9954656887,21.0077,1.73831410068
 01/07  09:00:00,20.5505598692,2.16420718336,0.0,0.0,3.71167865564,13.077,95.5782633047,78.8346652215,15.0055,1.73809808324
 01/07  10:00:00,20.5607696524,2.16420718336,0.0,0.0,3.71167865564,13.077,96.1815061121,75.9841043461,15.0055,5.191901766
 01/07  11:00:00,25.5516227059,2.16420718336,0.0,0.0,3.71167865564,18.077,107.713888558,69.511857557,33.0121,5.18993100147
 01/07  12:00:00,26.708880403,2.16420718336,0.0,0.0,3.71167865564,18.077,105.540811845,59.8337459367,40.51485,5.19221590837
 01/07  13:00:00,25.7689383052,2.16420718336,0.0,0.0,3.71167865564,18.077,95.3296301231,54.1247685671,36.0132,5.19166155594
 01/07  14:00:00,25.56768354,2.16420718336,0.0,0.0,3.71167865564,18.077,88.4220700724,52.2949340856,31.51155,4.61558598687
 01/07  15:00:00,20.5728297198,2.16420718336,0.0,0.0,3.71167865564,13.077,79.0853538401,53.4640916111,21.0077,4.61356222901
 01/07  16:00:00,20.5613562999,2.16420718336,0.0,0.0,3.71167865564,13.077,77.0976001599,53.5526042481,19.50715,4.03784591183
 01/07  17:00:00,21.7446255517,2.16420718336,0.0,0.0,3.71167865564,13.077,83.1667673424,56.6212060218,22.50825,4.03731132056
 01/07  18:00:00,28.0107195176,2.16420718336,0.0,0.0,3.71167865564,18.077,87.8613539337,57.7397830151,25.50935,4.61222091854
 01/07  19:00:00,28.0108967322,2.16420718336,0.0,0.0,3.71167865564,18.077,87.6712818556,56.392944392,25.50935,5.76898746365
 01/07  20:00:00,28.1542686529,2.16420718336,0.0,0.0,3.71167865564,18.077,90.4164012308,59.1376855183,25.50935,5.76936571243
 01/07  21:00:00,23.1434774665,2.16420718336,0.0,0.0,3.71167865564,13.077,93.6979125245,65.9978659727,22.50825,5.19179655178
 01/07  22:00:00,23.0812378025,2.16420718336,0.0,0.0,3.71167865564,13.077,95.2058505896,68.42856773,21.0077,5.7695828596
 01/07  23:00:00,22.9781869441,2.16420718336,0.0,0.0,3.71167865564,13.077,92.6716312436,70.0517788901,18.0066,4.61325235346
 01/07  24:00:00,24.1826179979,2.16420718336,0.0,0.0,3.71167865564,13.077,78.8855360728,72.4230188643,3.0011,3.46141720841
 01/08  01:00:00,13.7073781655,2.16420718336,0.0,0.0,1.85583932782,5.577,85.3449557788,79.4575773924,3.0011,2.88627838644
 01/08  02:00:00,9.45055672751,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.46516646713,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.4780351708,0.0,0.0,0.0,0.618613109274,5.0,3.59315701476,0.0,3.0011,0.592057014755
 01/08  05:00:00,9.62828875297,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.650531204,2.16420718336,0.0,0.0,1.85583932782,5.577,84.2756380029,79.1819250626,4.50165,0.592062940328
 01/08  07:00:00,28.1317286145,2.16420718336,0.0,0.0,3.71167865564,18.077,83.8468209209,68.6037135183,13.50495,1.73815740257
 01/08  08:00:00,28.0802951151,2.16420718336,0.0,0.0,3.71167865564,18.077,87.5831086456,64.8370946104,21.0077,1.73831403518
 01/08  09:00:00,20.5510760211,2.16420718336,0.0,0.0,3.71167865564,13.077,82.8231180669,66.0795142467,15.0055,1.73810382022
 01/08  10:00:00,20.5611499394,2.16420718336,0.0,0.0,3.71167865564,13.077,81.1808467209,64.4367204406,15.0055,1.73862628023
 01/08  11:00:00,25.5533401443,2.16420718336,0.0,0.0,3.71167865564,18.077,97.4104962553,59.1402498623,33.0121,5.25814639304
 01/08  12:00:00,26.7090877893,2.16420718336,0.0,0.0,3.71167865564,18.077,97.979331779,51.7638846961,40.51485,5.70059708286
 01/08  13:00:00,25.7690844115,2.16420718336,0.0,0.0,3.71167865564,18.077,88.5962634291,48.5444994827,36.0132,4.03856394644
 01/08  14:00:00,25.567536781,2.16420718336,0.0,0.0,3.71167865564,18.077,83.6868945682,47.5623217941,31.51155,4.61302277413
 01/08  15:00:00,20.5729460332,2.16420718336,0.0,0.0,3.71167865564,13.077,74.6546785955,50.1856669098,21.0077,3.46131168565
 01/08  16:00:00,20.5612202471,2.16420718336,0.0,0.0,3.71167865564,13.077,73.5702950587,51.1753076892,19.50715,2.88783736944
 01/08  17:00:00,21.1122038937,2.16420718336,0.0,0.0,3.71167865564,13.077,77.2246924773,51.2550040331,22.50825,3.46143844425
 01/08  18:00:00,28.0094558495,2.16420718336,0.0,0.0,3.71167865564,18.077,79.1723439174,49.0506168553,25.50935,4.6123770621
 01/08  19:00:00,28.0106106967,2.16420718336,0.0,0.0,3.71167865564,18.077,79.0022644046,48.301564888,25.50935,5.19134951661
 01/08  20:00:00,28.1545455257,2.16420718336,0.0,0.0,3.71167865564,18.077,79.6733657804,48.9725349944,25.50935,5.19148078604
 01/08  21:00:00,23.1436609798,2.16420718336,0.0,0.0,3.71167865564,13.077,78.2601467414,51.1391223977,22.50825,4.61277434376
 01/08  22:00:00,23.0812897308,2.16420718336,0.0,0.0,3.71167865564,13.077,78.8137069239,52.6142127573,21.0077,5.19179416659
 01/08  23:00:00,22.9783120308,2.16420718336,0.0,0.0,3.71167865564,13.077,79.6272087103,57.0085358181,18.0066,4.61207289217
 01/08  24:00:00,24.1826123774,2.16420718336,0.0,0.0,3.71167865564,13.077,67.076336716,61.7641909721,3.0011,2.31104574386
 01/09  01:00:00,13.7075044798,2.16420718336,0.0,0.0,1.85583932782,5.577,76.8063697204,71.4937482131,3.0011,2.31152150734
 01/09  02:00:00,9.45514187272,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.47027081891,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.48185511241,0.0,0.0,0.0,0.618613109274,5.0,3.59318235878,0.0,3.0011,0.592082358775
 01/09  05:00:00,9.63100032424,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.6509279046,2.16420718336,0.0,0.0,1.85583932782,5.577,88.7538213914,83.6600831473,4.50165,0.592088244075
 01/09  07:00:00,28.1315733128,2.16420718336,0.0,0.0,3.71167865564,18.077,92.2071018991,76.9638597903,13.50495,1.73829210878
 01/09  08:00:00,28.0800550666,2.16420718336,0.0,0.0,3.71167865564,18.077,99.6646371312,72.3092483504,21.0077,6.34768878084
