Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  20:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,138.46333213,138.46333213
 01/03  21:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,149.965190023,149.965190023
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1281113709,0.0211121633261,0.0,0.0,1.8243253836,1.797673824,0.627607186094,0.627607186094
 01/04  01:00:00,15.171893194,0.0648939864089,0.0,0.0,1.8243253836,1.797673824,1.93757442679,1.93757442679
 01/04  02:00:00,15.2670123967,0.160013189056,0.0,0.0,1.8243253836,1.797673824,4.78660175859,4.78660175859
 01/04  03:00:00,15.3266019447,0.21960273709,0.0,0.0,1.8243253836,1.797673824,6.59120994906,6.59120994906
 01/04  04:00:00,15.6131266374,0.506127429784,0.0,0.0,1.8243253836,1.797673824,15.1187053764,15.1187053764
 01/04  05:00:00,15.7581908778,0.651191670248,0.0,0.0,1.8243253836,1.797673824,19.4533915381,19.4533915381
 01/04  06:00:00,15.9763167513,0.869317543721,0.0,0.0,1.8243253836,1.797673824,25.8772287693,25.8772287693
 01/04  07:00:00,22.3511471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,283.855403234,283.855403234
 01/04  08:00:00,27.7076304563,7.24414794061,0.0,0.0,7.2973015344,3.595347648,241.863386015,241.863386015
 01/04  09:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,225.34005457,225.34005457
 01/04  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,204.069615811,204.069615811
 01/04  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,189.407607857,189.407607857
 01/04  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,167.875303055,167.875303055
 01/04  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,156.974939573,156.974939573
 01/04  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,144.197102729,144.197102729
 01/04  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,137.986836239,137.986836239
 01/04  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,140.903581183,140.903581183
 01/04  17:00:00,55.8282037201,7.24414794061,0.0,0.0,32.8378569048,8.089532208,155.775778009,155.775778009
 01/04  18:00:00,59.6565370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,174.010913669,174.010913669
 01/04  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,186.533964177,186.533964177
 01/04  20:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,203.852804039,203.852804039
 01/04  21:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,218.619345351,218.619345351
 01/04  22:00:00,22.4059273228,0.028278140434,0.0,0.0,7.2973015344,3.595347648,0.841467096919,0.841467096919
 01/04  23:00:00,15.5869292532,0.479930045551,0.0,0.0,1.8243253836,1.797673824,14.3517791771,14.3517791771
 01/04  24:00:00,16.2818551788,1.17485597122,0.0,0.0,1.8243253836,1.797673824,34.9993692218,34.9993692218
 01/05  01:00:00,16.5894303143,1.48243110674,0.0,0.0,1.8243253836,1.797673824,44.2368766926,44.2368766926
 01/05  02:00:00,16.8431575338,1.73615832622,0.0,0.0,1.8243253836,1.797673824,51.8041253973,51.8041253973
 01/05  03:00:00,16.9562075081,1.8492083005,0.0,0.0,1.8243253836,1.797673824,55.2793148951,55.2793148951
 01/05  04:00:00,17.0137503913,1.90675118372,0.0,0.0,1.8243253836,1.797673824,56.945691298,56.945691298
 01/05  05:00:00,16.9884039975,1.88140478988,0.0,0.0,1.8243253836,1.797673824,56.2718684496,56.2718684496
 01/05  06:00:00,17.0521196369,1.94512042926,0.0,0.0,1.8243253836,1.797673824,58.1001196632,58.1001196632
 01/05  07:00:00,22.3511471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,346.785409801,346.785409801
 01/05  08:00:00,27.7076304563,7.24414794061,0.0,0.0,7.2973015344,3.595347648,297.115658795,297.115658795
 01/05  09:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,251.601741757,251.601741757
 01/05  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,208.824411403,208.824411403
 01/05  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,189.6400893,189.6400893
 01/05  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,171.429413436,171.429413436
 01/05  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,162.657538183,162.657538183
 01/05  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,155.076609894,155.076609894
 01/05  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,148.025399587,148.025399587
 01/05  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,141.753242711,141.753242711
 01/05  17:00:00,55.8282037201,7.24414794061,0.0,0.0,32.8378569048,8.089532208,142.709363101,142.709363101
 01/05  18:00:00,59.6565370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,147.35025179,147.35025179
 01/05  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,150.674999992,150.674999992
 01/05  20:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,159.795432967,159.795432967
 01/05  21:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,164.814280162,164.814280162
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1375937809,0.0305945732862,0.0,0.0,1.8243253836,1.797673824,0.908118143327,0.908118143327
 01/06  01:00:00,15.1973380767,0.0903388690741,0.0,0.0,1.8243253836,1.797673824,2.70049283861,2.70049283861
 01/06  02:00:00,15.2206843575,0.113685149852,0.0,0.0,1.8243253836,1.797673824,3.40198933155,3.40198933155
 01/06  03:00:00,15.257841144,0.150841936366,0.0,0.0,1.8243253836,1.797673824,4.5167254567,4.5167254567
 01/06  04:00:00,15.4716004282,0.364601220643,0.0,0.0,1.8243253836,1.797673824,10.948421798,10.948421798
 01/06  05:00:00,15.6485293818,0.541530174167,0.0,0.0,1.8243253836,1.797673824,16.174043192,16.174043192
 01/06  06:00:00,15.7950580364,0.688058828807,0.0,0.0,1.8243253836,1.797673824,20.562300835,20.562300835
 01/06  07:00:00,22.3511471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,272.288922346,272.288922346
 01/06  08:00:00,27.7076304563,7.24414794061,0.0,0.0,7.2973015344,3.595347648,232.840343362,232.840343362
 01/06  09:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,218.324078187,218.324078187
 01/06  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,196.915083304,196.915083304
 01/06  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,180.417257652,180.417257652
 01/06  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,158.138798099,158.138798099
 01/06  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,148.741814634,148.741814634
 01/06  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,145.411298885,145.411298885
 01/06  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,144.044289977,144.044289977
 01/06  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,145.019880928,145.019880928
 01/06  17:00:00,55.8282037201,7.24414794061,0.0,0.0,32.8378569048,8.089532208,152.39732194,152.39732194
 01/06  18:00:00,59.6565370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,162.431099301,162.431099301
 01/06  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,170.369730538,170.369730538
 01/06  20:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,183.351458554,183.351458554
 01/06  21:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,194.196109865,194.196109865
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.2339177394,0.126918531843,0.0,0.0,1.8243253836,1.797673824,3.79457528137,3.79457528137
 01/06  24:00:00,15.5842982014,0.477298993774,0.0,0.0,1.8243253836,1.797673824,14.2482158643,14.2482158643
 01/07  01:00:00,15.6197305412,0.962149789565,0.0,0.0,1.8243253836,1.348255368,28.6852309616,28.6852309616
 01/07  02:00:00,15.8315503729,1.17396962134,0.0,0.0,1.8243253836,1.348255368,34.9504986553,34.9504986553
 01/07  03:00:00,16.1081395622,1.45055881062,0.0,0.0,1.8243253836,1.348255368,43.317788617,43.317788617
 01/07  04:00:00,16.2251504533,1.56756970173,0.0,0.0,1.8243253836,1.348255368,46.7423080191,46.7423080191
 01/07  05:00:00,16.4774263171,1.81984556552,0.0,0.0,1.8243253836,1.348255368,54.4217770793,54.4217770793
 01/07  06:00:00,16.6010011028,1.94342035115,0.0,0.0,1.8243253836,1.348255368,58.047014979,58.047014979
 01/07  07:00:00,21.9017286922,7.24414794061,0.0,0.0,1.8243253836,1.348255368,362.961276091,362.961276091
 01/07  08:00:00,23.1601427771,7.24414794061,0.0,0.0,3.6486507672,2.696510736,329.206217975,329.206217975
 01/07  09:00:00,22.6842848022,7.24414794061,0.0,0.0,10.9459523016,4.49418456,306.015428609,306.015428609
 01/07  10:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,267.479231349,267.479231349
 01/07  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,235.545532272,235.545532272
 01/07  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,214.752153248,214.752153248
 01/07  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,203.6408638,203.6408638
 01/07  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,190.816879188,190.816879188
 01/07  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,176.658047289,176.658047289
 01/07  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,168.013596183,168.013596183
 01/07  17:00:00,55.8282037201,7.24414794061,0.0,0.0,32.8378569048,8.089532208,165.34768738,165.34768738
 01/07  18:00:00,59.6565370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,166.03184642,166.03184642
 01/07  19:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,178.114692853,178.114692853
 01/07  20:00:00,34.1692848022,7.24414794061,0.0,0.0,10.9459523016,4.49418456,180.2414895,180.2414895
 01/07  21:00:00,34.1692848022,7.24414794061,0.0,0.0,10.9459523016,4.49418456,184.334295372,184.334295372
 01/07  22:00:00,25.0743094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,195.329126525,195.329126525
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.691144708,0.0335639563792,0.0,0.0,1.8243253836,1.348255368,0.993491306056,0.993491306056
 01/08  01:00:00,14.8272890944,0.169708342838,0.0,0.0,1.8243253836,1.348255368,5.08053594072,5.08053594072
 01/08  02:00:00,14.8951373445,0.237556592913,0.0,0.0,1.8243253836,1.348255368,7.11140449913,7.11140449913
 01/08  03:00:00,15.3170348365,0.659454084896,0.0,0.0,1.8243253836,1.348255368,19.7104586975,19.7104586975
 01/08  04:00:00,15.3692539417,0.711673190063,0.0,0.0,1.8243253836,1.348255368,21.18413071,21.18413071
 01/08  05:00:00,15.5190783475,0.861497595868,0.0,0.0,1.8243253836,1.348255368,25.6952703834,25.6952703834
 01/08  06:00:00,15.5172507572,0.859670005598,0.0,0.0,1.8243253836,1.348255368,25.5932568164,25.5932568164
 01/08  07:00:00,15.6311273374,0.973546585843,0.0,0.0,1.8243253836,1.348255368,29.071135167,29.071135167
 01/08  08:00:00,13.6824709881,0.93905690317,0.0,0.0,1.8243253836,1.348255368,27.9730064558,27.9730064558
 01/08  09:00:00,13.5893094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,278.960701102,278.960701102
 01/08  10:00:00,13.5893094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,225.146781467,225.146781467
 01/08  11:00:00,27.2317724814,7.24414794061,0.0,0.0,14.5946030688,5.393021472,173.826934159,173.826934159
 01/08  12:00:00,27.2317724814,7.24414794061,0.0,0.0,14.5946030688,5.393021472,136.058992401,136.058992401
 01/08  13:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,110.388803661,110.388803661
 01/08  14:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,101.39657233,101.39657233
 01/08  15:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,88.0950013709,88.0950013709
 01/08  16:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,85.0355375075,85.0355375075
 01/08  17:00:00,43.9834145065,7.24414794061,0.0,0.0,21.8919046032,7.190695296,97.7735234896,97.7735234896
 01/08  18:00:00,38.7167724814,7.24414794061,0.0,0.0,14.5946030688,5.393021472,138.875530664,138.875530664
 01/08  19:00:00,29.621797123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,161.789449186,161.789449186
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.691432252,0.0338515004429,0.0,0.0,1.8243253836,1.348255368,1.00413631348,1.00413631348
 01/08  23:00:00,14.8096792063,0.152098454736,0.0,0.0,1.8243253836,1.348255368,4.56477039646,4.56477039646
 01/08  24:00:00,15.0973904209,0.439809669285,0.0,0.0,1.8243253836,1.348255368,13.168126075,13.168126075
 01/09  01:00:00,15.8151335497,0.708134342075,0.0,0.0,1.8243253836,1.797673824,21.1637418711,21.1637418711
 01/09  02:00:00,16.029022189,0.92202298139,0.0,0.0,1.8243253836,1.797673824,27.4735284438,27.4735284438
 01/09  03:00:00,15.9835220968,0.876522889213,0.0,0.0,1.8243253836,1.797673824,26.1536067316,26.1536067316
 01/09  04:00:00,15.9561586683,0.849159460716,0.0,0.0,1.8243253836,1.797673824,25.2972944403,25.2972944403
 01/09  05:00:00,15.8749734005,0.767974192948,0.0,0.0,1.8243253836,1.797673824,22.9128793748,22.9128793748
 01/09  06:00:00,15.8947420515,0.787742843854,0.0,0.0,1.8243253836,1.797673824,23.4844594584,23.4844594584
 01/09  07:00:00,22.3511471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,255.630119806,255.630119806
 01/09  08:00:00,27.7076304563,7.24414794061,0.0,0.0,7.2973015344,3.595347648,208.742975232,208.742975232
 01/09  09:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,184.954589651,184.954589651
 01/09  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,149.965911476,149.965911476
 01/09  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,124.036964828,124.036964828
 01/09  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,99.6164880888,99.6164880888
 01/09  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,84.7029349699,84.7029349699
 01/09  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,75.8963352158,75.8963352158
 01/09  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,75.5507082896,75.5507082896
 01/09  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,77.3348391439,77.3348391439
 01/09  17:00:00,55.8282037201,7.24414794061,0.0,0.0,32.8378569048,8.089532208,83.1295423534,83.1295423534
 01/09  18:00:00,59.6565370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,90.0848555233,90.0848555233
 01/09  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,95.7735502205,95.7735502205
 01/09  20:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,104.114154905,104.114154905
 01/09  21:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,108.43619544,108.43619544
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.141939149,0.034939941365,0.0,0.0,1.8243253836,1.797673824,1.04361993542,1.04361993542
 01/10  07:00:00,22.3511471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,205.247815604,205.247815604
 01/10  08:00:00,27.7076304563,7.24414794061,0.0,0.0,7.2973015344,3.595347648,165.829341788,165.829341788
 01/10  09:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,149.891789341,149.891789341
 01/10  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,121.269145045,121.269145045
 01/10  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,107.81706196,107.81706196
 01/10  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,95.1982678303,95.1982678303
 01/10  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,91.7852470366,91.7852470366
 01/10  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,86.8020206446,86.8020206446
 01/10  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,86.7065068076,86.7065068076
 01/10  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,85.083430167,85.083430167
 01/10  17:00:00,53.9140370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,90.2238122788,90.2238122788
 01/10  18:00:00,59.6565370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,101.660991993,101.660991993
 01/10  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,107.979530336,107.979530336
 01/10  20:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,115.651530768,115.651530768
 01/10  21:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,116.306114162,116.306114162
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1596436449,0.0526444372664,0.0,0.0,1.8243253836,1.797673824,1.56324977446,1.56324977446
 01/11  04:00:00,15.2606162542,0.153617046609,0.0,0.0,1.8243253836,1.797673824,4.60876526656,4.60876526656
 01/11  05:00:00,15.6269725,0.519973292388,0.0,0.0,1.8243253836,1.797673824,15.5577963168,15.5577963168
 01/11  06:00:00,15.8635258396,0.756526632,0.0,0.0,1.8243253836,1.797673824,22.5778164703,22.5778164703
 01/11  07:00:00,22.3511471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,292.947007298,292.947007298
 01/11  08:00:00,27.7076304563,7.24414794061,0.0,0.0,7.2973015344,3.595347648,253.319518477,253.319518477
 01/11  09:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,240.414484982,240.414484982
 01/11  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,221.898011048,221.898011048
 01/11  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,205.007947108,205.007947108
 01/11  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,183.809114162,183.809114162
 01/11  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,174.545157117,174.545157117
 01/11  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,169.4155772,169.4155772
 01/11  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,166.107026615,166.107026615
 01/11  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,163.323986191,163.323986191
 01/11  17:00:00,53.9140370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,179.283706103,179.283706103
 01/11  18:00:00,59.6565370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,197.173055888,197.173055888
 01/11  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,210.825954347,210.825954347
