CEL,LONGITUDE,LATITUDE,STATUS,JANEIRO,FEVEREIRO,MARCO,ABRIL,MAIO,JUNHO,JULHO,AGOSTO,SETEMBRO,OUTUBRO,NOVEMBRO,DEZEMBRO,ANUAL,PRIMAVERA,VERAO,OUTONO,INVERNO
CEL_26,-67.400,-54.400,RELIABLE,4881.051,3948.889,2815.679,1652.894,813.700,474.923,574.660,1176.240,2196.186,3612.149,4360.275,5271.250,2648.158,3389.537,4700.397,1760.757,741.941
CEL_27,-67.008,-54.408,RELIABLE,5245.693,4042.036,2911.234,1639.725,788.958,456.953,525.294,1172.225,2150.858,3761.873,4414.343,5423.247,2711.037,3442.358,4903.659,1779.973,718.157
CEL_28,-66.630,-54.494,RELIABLE,5065.659,3990.696,2872.637,1634.729,776.365,451.887,556.598,1197.427,2104.481,3619.975,4500.020,5256.564,2668.920,3408.159,4770.973,1761.244,735.304
CEL_29,-66.331,-54.566,RELIABLE,5123.952,4185.635,2892.171,1584.131,791.172,478.995,549.869,1171.469,2156.122,3553.554,4483.390,5319.765,2690.852,3397.689,4876.450,1755.825,733.444
CEL_30,-71.266,-53.825,RELIABLE,4592.496,3691.894,2721.137,1546.525,811.616,486.363,584.384,1149.387,2081.432,3450.491,4312.514,4801.588,2519.152,3281.479,4361.993,1693.093,740.045
CEL_31,-71.073,-53.817,RELIABLE,4592.496,3691.894,2721.137,1546.525,811.616,486.363,584.384,1149.387,2081.432,3450.491,4312.514,4801.588,2519.152,3281.479,4361.993,1693.093,740.045
CEL_32,-70.797,-53.802,RELIABLE,4788.635,3983.284,2749.394,1615.718,842.904,511.854,648.383,1183.640,2316.994,3731.343,4415.695,4930.762,2643.217,3488.011,4567.560,1736.005,781.292
CEL_33,-69.726,-53.930,RELIABLE,5219.943,4227.380,3053.861,1807.491,835.474,505.994,623.666,1211.635,2368.992,3985.983,4802.427,5743.123,2865.497,3719.134,5063.482,1898.942,780.432
CEL_34,-69.392,-53.986,RELIABLE,4608.748,3943.722,2780.590,1636.103,775.412,468.870,553.411,1051.436,2187.056,3496.603,4176.527,5031.381,2559.155,3286.729,4527.950,1730.701,691.239
CEL_35,-69.000,-54.000,RELIABLE,4805.813,4146.125,2963.943,1753.921,807.256,480.547,599.963,1158.054,2354.517,3699.890,4366.800,5165.434,2691.855,3473.736,4705.790,1841.707,746.188
CEL_36,-68.600,-54.000,RELIABLE,5058.477,4245.089,3111.665,1757.208,836.390,469.801,585.647,1226.708,2420.155,3872.691,4624.917,5456.372,2805.427,3639.254,4919.979,1901.754,760.719
CEL_37,-68.200,-54.000,RELIABLE,5363.998,4394.635,3141.709,1803.427,839.918,470.256,562.295,1251.703,2466.159,3996.242,4930.459,5772.012,2916.068,3797.620,5176.881,1928.352,761.418
CEL_38,-67.800,-54.000,RELIABLE,5221.993,4250.557,3038.862,1815.673,845.725,457.471,556.064,1267.469,2445.700,3908.566,4800.616,5637.402,2853.841,3718.294,5036.651,1900.086,760.335
CEL_39,-67.423,-54.028,RELIABLE,5306.343,4210.687,3111.656,1753.529,824.973,496.486,600.252,1275.095,2334.084,4013.524,4653.196,5600.080,2848.325,3666.935,5039.037,1896.719,790.611
CEL_40,-67.114,-54.135,RELIABLE,5288.419,4163.325,3094.225,1797.860,839.400,515.451,612.881,1224.568,2334.533,3827.226,4683.930,5730.719,2842.711,3615.230,5060.821,1910.495,784.300
CEL_41,-71.623,-53.667,RELIABLE,4135.963,3238.441,2436.164,1498.097,775.832,444.086,568.011,1074.366,1890.157,3059.996,3973.648,4236.246,2277.584,2974.600,3870.217,1570.031,695.487
CEL_42,-71.367,-53.611,RELIABLE,4135.963,3238.441,2436.164,1498.097,775.832,444.086,568.011,1074.366,1890.157,3059.996,3973.648,4236.246,2277.584,2974.600,3870.217,1570.031,695.487
CEL_43,-71.000,-53.600,RELIABLE,4592.496,3691.894,2721.137,1546.525,811.616,486.363,584.384,1149.387,2081.432,3450.491,4312.514,4801.588,2519.152,3281.479,4361.993,1693.093,740.045
CEL_44,-70.752,-53.557,RELIABLE,4788.635,3983.284,2749.394,1615.718,842.904,511.854,648.383,1183.640,2316.994,3731.343,4415.695,4930.762,2643.217,3488.011,4567.560,1736.005,781.292
CEL_45,-70.091,-53.422,RELIABLE,5222.250,4345.271,3107.433,1820.833,877.721,490.580,602.157,1189.029,2293.633,3968.870,4858.132,5764.435,2878.362,3706.879,5110.652,1935.329,760.589
CEL_46,-69.751,-53.707,RELIABLE,5213.822,4236.378,3076.195,1829.070,884.518,513.480,651.044,1265.215,2368.992,3955.552,4823.434,5638.655,2871.363,3715.993,5029.618,1929.928,809.913
CEL_47,-69.370,-53.683,RELIABLE,5219.943,4227.380,3053.861,1807.491,835.474,505.994,623.666,1211.635,2368.992,3985.983,4802.427,5743.123,2865.497,3719.134,5063.482,1898.942,780.432
CEL_48,-69.000,-53.600,RELIABLE,5376.371,4262.219,3141.683,1778.725,835.192,471.277,575.670,1186.520,2447.752,4044.485,4811.690,5635.138,2880.560,3767.976,5091.243,1918.534,744.489
CEL_49,-68.600,-53.600,RELIABLE,5612.842,4428.238,3193.310,1822.258,872.553,500.253,593.447,1323.941,2539.338,4218.825,4930.620,5810.856,2987.206,3896.261,5283.978,1962.707,805.880
CEL_50,-68.200,-53.600,RELIABLE,5383.814,4456.428,3166.057,1836.868,856.718,478.786,621.602,1280.786,2527.659,4163.412,5084.660,5872.136,2977.411,3925.244,5237.459,1953.214,793.725
CEL_51,-67.842,-53.638,RELIABLE,5436.335,4367.786,3161.238,1842.085,893.082,523.060,637.991,1255.904,2511.749,4068.168,4951.472,5832.781,2956.804,3843.797,5212.301,1965.468,805.652
CEL_52,-67.559,-53.770,RELIABLE,5519.904,4387.971,3164.946,1899.977,911.467,580.617,698.924,1332.189,2536.383,4226.541,5059.978,5862.742,3015.137,3940.967,5256.872,1992.130,870.577
CEL_53,-72.887,-53.005,RELIABLE,3952.306,3310.878,2571.046,1572.831,861.981,503.119,645.644,1057.478,1984.513,2912.327,3985.135,4177.577,2294.570,2960.658,3813.587,1668.620,735.414
CEL_54,-72.500,-53.048,RELIABLE,4241.807,3474.110,2702.142,1689.345,819.368,509.028,582.165,1141.071,2159.960,3200.508,4119.522,4489.049,2427.340,3159.997,4068.322,1736.952,744.088
CEL_55,-72.209,-53.027,RELIABLE,4241.807,3474.110,2702.142,1689.345,819.368,509.028,582.165,1141.071,2159.960,3200.508,4119.522,4489.049,2427.340,3159.997,4068.322,1736.952,744.088
CEL_56,-71.886,-53.023,RELIABLE,5100.588,4010.426,2953.751,1836.583,885.282,552.634,656.607,1224.034,2279.992,3732.338,4482.282,5235.084,2745.800,3498.204,4782.033,1891.872,811.092
CEL_57,-71.259,-53.322,RELIABLE,5178.461,4124.898,2991.289,1805.821,858.946,510.571,639.229,1205.784,2193.345,3876.351,4768.984,5468.050,2801.811,3612.893,4923.803,1885.352,785.194
CEL_58,-70.981,-53.223,RELIABLE,5178.461,4124.898,2991.289,1805.821,858.946,510.571,639.229,1205.784,2193.345,3876.351,4768.984,5468.050,2801.811,3612.893,4923.803,1885.352,785.194
CEL_59,-70.736,-53.184,RELIABLE,5029.670,4212.664,2971.930,1864.564,920.692,558.170,705.282,1341.072,2479.844,3998.960,4709.069,5578.517,2864.203,3729.291,4940.283,1919.062,868.174
CEL_60,-70.098,-53.255,RELIABLE,5222.250,4345.271,3107.433,1820.833,877.721,490.580,602.157,1189.029,2293.633,3968.870,4858.132,5764.435,2878.362,3706.879,5110.652,1935.329,760.589
CEL_61,-69.801,-53.198,RELIABLE,5222.250,4345.271,3107.433,1820.833,877.721,490.580,602.157,1189.029,2293.633,3968.870,4858.132,5764.435,2878.362,3706.879,5110.652,1935.329,760.589
CEL_62,-69.399,-53.179,RELIABLE,5410.831,4546.255,3145.686,1839.003,913.882,556.712,656.328,1290.403,2479.804,4094.120,4935.266,5812.358,2973.387,3836.397,5256.481,1966.190,834.481
CEL_63,-69.000,-53.200,RELIABLE,5431.434,4548.333,3218.440,1899.676,892.771,553.992,646.265,1341.993,2573.322,4160.589,5218.471,5781.170,3022.205,3984.127,5253.646,2003.629,847.417
CEL_64,-68.609,-53.198,RELIABLE,5580.617,4452.984,3221.744,1855.568,889.213,538.594,669.355,1291.511,2557.891,4221.455,5135.819,5722.370,3011.427,3971.722,5251.990,1988.842,833.153
CEL_65,-68.238,-53.252,RELIABLE,5471.048,4433.793,3219.803,1864.208,884.116,561.818,662.324,1291.359,2566.628,4145.108,5000.419,5965.772,3005.533,3904.052,5290.204,1989.376,838.500
CEL_66,-67.958,-53.374,RELIABLE,5551.963,4556.508,3198.459,1889.090,939.565,601.923,733.198,1373.755,2627.323,4199.253,5174.578,6150.632,3083.020,4000.384,5419.701,2009.038,902.958
CEL_67,-72.932,-52.788,SUSPICIOUS,3952.306,3310.878,2571.046,1572.831,861.981,503.119,645.644,1057.478,1984.513,2912.327,3985.135,4177.577,2294.570,2960.658,3813.587,1668.620,735.414
CEL_68,-72.601,-52.828,RELIABLE,3952.306,3310.878,2571.046,1572.831,861.981,503.119,645.644,1057.478,1984.513,2912.327,3985.135,4177.577,2294.570,2960.658,3813.587,1668.620,735.414
CEL_69,-72.190,-52.892,SUSPICIOUS,4241.807,3474.110,2702.142,1689.345,819.368,509.028,582.165,1141.071,2159.960,3200.508,4119.522,4489.049,2427.340,3159.997,4068.322,1736.952,744.088
CEL_70,-71.791,-52.852,RELIABLE,5100.588,4010.426,2953.751,1836.583,885.282,552.634,656.607,1224.034,2279.992,3732.338,4482.282,5235.084,2745.800,3498.204,4782.033,1891.872,811.092
CEL_71,-71.412,-52.747,RELIABLE,5324.002,4336.028,3059.831,1918.902,978.334,553.038,696.661,1304.415,2367.213,4065.043,4848.971,5608.449,2921.740,3760.409,5089.493,1985.689,851.371
CEL_72,-70.979,-52.770,RELIABLE,5307.048,4137.554,3073.002,1855.806,953.099,566.913,709.516,1310.659,2452.013,4118.001,4895.024,5473.999,2904.386,3821.679,4972.867,1960.636,862.362
CEL_73,-70.642,-52.769,RELIABLE,5074.138,4354.866,2992.269,1856.803,951.903,578.294,744.636,1366.335,2463.587,4089.533,4937.963,5666.366,2923.058,3830.361,5031.790,1933.658,896.422
CEL_74,-70.238,-52.633,RELIABLE,5145.393,4289.876,3086.658,1914.364,984.209,551.332,694.703,1323.791,2365.980,3920.804,4734.333,5419.561,2869.251,3673.706,4951.610,1995.077,856.609
CEL_75,-69.744,-52.877,RELIABLE,5404.356,4424.265,3176.640,1868.947,900.450,559.117,695.092,1363.547,2535.164,4043.537,5156.695,5933.478,3005.107,3911.799,5254.033,1982.013,872.585
CEL_76,-69.376,-52.818,RELIABLE,5404.356,4424.265,3176.640,1868.947,900.450,559.117,695.092,1363.547,2535.164,4043.537,5156.695,5933.478,3005.107,3911.799,5254.033,1982.013,872.585
CEL_77,-69.010,-52.826,RELIABLE,5363.468,4439.809,3285.452,1923.293,928.764,521.833,690.881,1305.171,2403.490,3855.590,5044.863,6023.165,2982.148,3767.981,5275.480,2045.836,839.295
CEL_78,-68.604,-52.850,RELIABLE,5322.331,4543.910,3313.434,1841.092,948.508,529.676,685.208,1344.668,2503.894,4107.558,4962.714,5963.690,3005.557,3858.056,5276.644,2034.344,853.184
CEL_79,-68.273,-52.889,RELIABLE,5388.387,4538.355,3131.400,1861.387,963.754,587.193,752.171,1376.629,2560.623,4118.057,5033.951,5673.309,2998.768,3904.210,5200.017,1985.514,905.331
CEL_80,-73.315,-52.435,RELIABLE,3951.554,2913.225,2496.501,1410.626,843.331,583.174,638.951,1188.835,2082.011,2870.480,3707.247,4049.709,2227.970,2886.579,3638.163,1583.486,803.653
CEL_81,-72.989,-52.436,RELIABLE,3951.554,2913.225,2496.501,1410.626,843.331,583.174,638.951,1188.835,2082.011,2870.480,3707.247,4049.709,2227.970,2886.579,3638.163,1583.486,803.653
CEL_82,-72.728,-52.423,RELIABLE,4000.582,3287.815,2517.294,1587.466,883.844,538.660,682.330,1174.068,2192.801,3025.172,3894.928,4312.119,2341.423,3037.634,3866.838,1662.868,798.353
CEL_83,-72.166,-52.389,RELIABLE,4240.448,3533.734,2649.376,1591.434,930.329,597.805,730.146,1185.734,2285.645,3425.573,4012.711,4436.234,2468.264,3241.310,4070.138,1723.713,837.895
CEL_84,-71.797,-52.381,RELIABLE,4855.188,4029.776,2880.640,1788.913,958.068,599.918,717.774,1281.009,2418.361,3761.398,4402.192,5028.351,2726.799,3527.317,4637.772,1875.874,866.234
CEL_85,-71.400,-52.400,RELIABLE,5249.099,4326.272,2978.086,1976.003,942.170,587.841,735.236,1317.881,2589.021,3948.088,4620.628,5611.535,2906.822,3719.246,5062.302,1965.420,880.319
CEL_86,-71.000,-52.400,RELIABLE,5301.968,4267.198,3008.253,1900.520,977.618,538.526,643.931,1287.643,2474.957,4019.476,4753.719,5614.264,2899.006,3749.384,5061.143,1962.131,823.367
CEL_87,-70.600,-52.400,RELIABLE,5413.404,4363.597,3152.433,1897.981,998.432,583.870,703.208,1326.410,2585.647,4149.141,4855.282,5951.183,2998.382,3863.357,5242.728,2016.282,871.163
CEL_88,-70.200,-52.400,RELIABLE,5145.393,4289.876,3086.658,1914.364,984.209,551.332,694.703,1323.791,2365.980,3920.804,4734.333,5419.561,2869.251,3673.706,4951.610,1995.077,856.609
CEL_89,-69.801,-52.399,RELIABLE,5442.547,4315.413,3188.224,1834.535,977.615,592.376,715.850,1357.211,2520.719,3905.672,4895.443,5631.023,2948.052,3773.945,5129.661,2000.124,888.479
CEL_90,-69.432,-52.374,RELIABLE,5386.505,4400.287,3254.792,1850.229,1020.477,596.131,770.322,1370.378,2574.840,3965.078,4995.178,5609.971,2982.849,3845.032,5132.254,2041.833,912.277
CEL_91,-68.970,-52.277,RELIABLE,5449.322,4431.894,3221.644,1998.353,1033.492,588.671,786.043,1380.733,2551.235,4068.206,4900.236,5710.046,3009.989,3839.892,5197.087,2084.496,918.482
CEL_92,-68.594,-52.314,RELIABLE,5591.100,4641.075,3355.124,2012.909,1060.386,614.373,802.895,1467.877,2640.428,4211.392,4921.770,5798.439,3093.147,3924.530,5343.538,2142.806,961.715
CEL_93,-68.332,-52.331,RELIABLE,5639.673,4646.886,3337.525,2031.536,1060.739,691.033,823.403,1483.843,2613.014,4167.133,5117.594,6067.503,3139.990,3965.914,5451.354,2143.267,999.426
CEL_94,-73.201,-52.005,RELIABLE,3983.715,3165.685,2541.160,1587.938,847.341,595.791,658.530,1151.017,2203.239,3019.226,3822.695,4240.177,2318.043,3015.054,3796.526,1658.813,801.779
CEL_95,-72.973,-51.933,RELIABLE,4266.189,3458.305,2639.319,1701.509,883.405,618.791,678.635,1142.880,2216.890,3189.210,3843.700,4408.117,2420.579,3083.267,4044.204,1741.411,813.435
CEL_96,-72.578,-51.911,RELIABLE,5335.986,4115.343,2954.475,1956.429,978.477,642.113,710.973,1293.890,2561.634,3874.008,4608.314,5362.904,2866.212,3681.319,4938.077,1963.127,882.325
CEL_97,-72.191,-51.988,RELIABLE,4715.066,3787.210,2751.359,1731.310,930.059,620.677,715.034,1305.825,2497.664,3693.517,4476.847,4807.818,2669.365,3556.010,4436.698,1804.243,880.512
CEL_98,-71.800,-52.000,RELIABLE,5044.305,4158.613,2884.824,1800.295,913.935,598.222,699.531,1229.957,2302.901,3745.763,4439.925,5109.443,2743.976,3496.196,4770.787,1866.352,842.570
CEL_99,-71.400,-52.000,RELIABLE,5550.861,4597.404,3153.396,2013.766,1007.313,627.579,740.599,1351.424,2546.889,4213.242,4888.024,5900.354,3049.238,3882.718,5349.540,2058.158,906.534
CEL_100,-71.000,-52.000,RELIABLE,5640.783,4521.516,3169.529,1985.134,949.965,590.976,644.154,1313.569,2517.326,4278.934,4848.062,5909.890,3030.820,3881.441,5357.396,2034.876,849.566
CEL_101,-70.600,-52.000,RELIABLE,5563.350,4555.334,3158.820,2002.468,969.422,575.152,608.962,1389.417,2461.463,4062.392,4985.717,5906.783,3019.940,3836.524,5341.822,2043.570,857.843
CEL_102,-70.200,-52.000,RELIABLE,5432.723,4500.876,3233.892,1998.867,950.761,545.369,652.922,1421.869,2450.000,4064.784,4903.488,5882.382,3003.161,3806.090,5271.994,2061.173,873.387
CEL_103,-69.800,-52.000,RELIABLE,5377.988,4400.172,3233.064,1965.618,991.065,593.039,715.331,1357.596,2396.665,4083.992,4958.054,5748.144,2985.061,3812.904,5175.435,2063.249,888.655
CEL_104,-69.400,-52.000,RELIABLE,5342.953,4403.012,3256.922,1993.988,1052.994,596.238,714.146,1395.179,2488.047,4138.218,4954.313,5733.621,3005.802,3860.193,5159.862,2101.301,901.854
CEL_105,-69.000,-52.000,RELIABLE,5449.322,4431.894,3221.644,1998.353,1033.492,588.671,786.043,1380.733,2551.235,4068.206,4900.236,5710.046,3009.989,3839.892,5197.087,2084.496,918.482
CEL_106,-68.647,-52.039,RELIABLE,5591.100,4641.075,3355.124,2012.909,1060.386,614.373,802.895,1467.877,2640.428,4211.392,4921.770,5798.439,3093.147,3924.530,5343.538,2142.806,961.715
CEL_107,-68.382,-52.180,RELIABLE,5639.673,4646.886,3337.525,2031.536,1060.739,691.033,823.403,1483.843,2613.014,4167.133,5117.594,6067.503,3139.990,3965.914,5451.354,2143.267,999.426
CEL_108,-73.624,-51.541,RELIABLE,3684.133,2969.672,2299.508,1481.565,867.367,617.477,644.933,1226.408,2128.033,2760.464,3451.998,3844.977,2164.711,2780.165,3499.594,1549.480,829.606
CEL_109,-73.376,-51.564,SUSPICIOUS,3684.133,2969.672,2299.508,1481.565,867.367,617.477,644.933,1226.408,2128.033,2760.464,3451.998,3844.977,2164.711,2780.165,3499.594,1549.480,829.606
CEL_110,-72.988,-51.587,SUSPICIOUS,4266.189,3458.305,2639.319,1701.509,883.405,618.791,678.635,1142.880,2216.890,3189.210,3843.700,4408.117,2420.579,3083.267,4044.204,1741.411,813.435
CEL_111,-72.600,-51.600,RELIABLE,5335.986,4115.343,2954.475,1956.429,978.477,642.113,710.973,1293.890,2561.634,3874.008,4608.314,5362.904,2866.212,3681.319,4938.077,1963.127,882.325
CEL_112,-72.200,-51.600,RELIABLE,5449.669,4344.584,3114.679,1984.065,1010.169,578.074,703.790,1295.647,2604.737,4155.803,4864.879,5603.647,2975.812,3875.140,5132.633,2036.304,859.170
CEL_113,-71.800,-51.600,RELIABLE,5587.172,4512.887,3151.055,2044.145,983.914,653.388,746.666,1316.272,2594.717,4177.646,5062.852,5786.402,3051.426,3945.072,5295.487,2059.705,905.442
CEL_114,-71.400,-51.600,RELIABLE,5608.044,4697.814,3205.463,2024.904,1051.331,637.678,757.402,1296.335,2475.535,4189.609,4942.610,6025.424,3076.012,3869.251,5443.761,2093.899,897.138
CEL_115,-71.000,-51.600,RELIABLE,5660.097,4698.075,3324.775,2061.451,1000.276,602.343,693.240,1331.519,2559.430,4144.514,5071.611,6055.253,3100.215,3925.185,5471.142,2128.834,875.701
CEL_116,-70.600,-51.600,RELIABLE,5751.886,4540.136,3265.376,2066.155,1034.991,600.452,679.270,1342.587,2543.691,4222.451,4874.144,6080.605,3083.479,3880.095,5457.542,2122.174,874.103
CEL_117,-70.200,-51.600,RELIABLE,5712.364,4510.201,3295.269,2011.761,1041.346,629.967,781.189,1385.323,2563.800,4155.691,5056.682,5897.770,3086.780,3925.391,5373.445,2116.125,932.160
CEL_118,-69.800,-51.600,RELIABLE,5547.673,4446.630,3309.383,1979.720,1063.897,618.643,798.568,1442.915,2547.053,4181.361,4978.830,5893.990,3067.389,3902.414,5296.098,2117.667,953.375
CEL_119,-69.400,-51.600,RELIABLE,5478.368,4364.869,3293.314,2025.149,1076.259,647.925,814.253,1458.435,2620.338,4188.294,4986.378,5647.772,3050.113,3931.670,5163.670,2131.574,973.538
CEL_120,-69.013,-51.610,RELIABLE,5387.695,4429.448,3212.397,1953.745,1060.328,663.135,811.241,1467.784,2691.917,4056.736,4970.559,5725.305,3035.858,3906.404,5180.816,2075.490,980.720
CEL_121,-68.760,-51.734,RELIABLE,5455.868,4450.863,3309.064,2035.822,1111.315,707.457,890.977,1509.282,2714.648,4046.530,4986.647,5732.994,3079.289,3915.942,5213.242,2152.067,1035.906
CEL_122,-74.004,-51.002,RELIABLE,3692.696,3087.852,2383.056,1592.930,944.456,685.139,702.922,1219.703,2343.173,2894.748,3570.019,3855.849,2247.712,2935.980,3545.466,1640.147,869.255
CEL_123,-73.740,-51.072,RELIABLE,3966.916,3476.994,2495.434,1660.920,953.053,718.060,805.508,1334.380,2346.334,3111.123,4168.866,4580.742,2468.194,3208.774,4008.218,1703.136,952.649
CEL_124,-73.370,-51.177,SUSPICIOUS,3849.390,2866.955,2424.582,1526.256,924.557,623.586,707.816,1224.960,2145.881,2630.639,3636.662,4222.618,2231.992,2804.394,3646.321,1625.131,852.121
CEL_125,-73.000,-51.200,SUSPICIOUS,5022.287,4025.114,2915.495,1953.754,1011.785,669.067,740.564,1349.515,2485.999,3638.734,4285.522,5090.570,2765.700,3470.085,4712.657,1960.345,919.715
CEL_126,-72.600,-51.200,SUSPICIOUS,5687.713,4499.541,3344.452,2072.343,1087.918,665.702,750.663,1445.460,2811.523,4179.170,5017.868,5959.871,3126.852,4002.854,5382.375,2168.238,953.942
CEL_127,-72.200,-51.200,RELIABLE,5588.121,4602.030,3302.102,2065.095,1020.965,655.139,777.064,1325.644,2714.209,4295.485,5162.828,5925.203,3119.491,4057.507,5371.785,2129.388,919.283
CEL_128,-71.800,-51.200,RELIABLE,5877.696,4610.880,3331.356,2066.182,1031.892,598.324,724.554,1210.930,2263.188,4260.415,5264.398,6223.833,3121.971,3929.334,5570.803,2143.143,844.603
CEL_129,-71.400,-51.200,RELIABLE,5984.455,4783.829,3337.851,2097.989,1053.066,589.960,727.496,1185.685,2341.088,4210.228,5225.197,6522.380,3171.602,3925.505,5763.555,2162.969,834.380
CEL_130,-71.000,-51.200,RELIABLE,5959.078,4840.093,3346.008,2137.696,1111.527,678.416,706.786,1311.822,2498.261,4199.560,5173.798,6250.948,3184.499,3957.206,5683.373,2198.410,899.008
CEL_131,-70.600,-51.200,RELIABLE,5848.412,4636.542,3390.036,2079.320,1141.099,683.185,742.130,1434.859,2678.335,4174.939,5054.630,6063.564,3160.588,3969.301,5516.172,2203.485,953.391
