Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  07:00:00,192.989201359,71.2102792814,0.0,0.0,43.513341876,53.238744,2412.13888411,2398.68475805,4.83426,8.619866057
 01/02  08:00:00,369.820379556,71.2102792814,0.0,0.0,220.879908,53.238744,1818.35142577,1792.52056138,4.83426,20.9966043896
 01/02  09:00:00,443.715257947,71.2102792814,0.0,0.0,220.879908,145.652643033,1569.9798361,1501.76052897,36.25695,31.962357129
 01/02  10:00:00,443.703092575,71.2102792814,0.0,0.0,220.879908,145.652643033,1493.19910931,1412.18112836,36.25695,44.7610309478
 01/02  11:00:00,449.692758467,71.2102792814,0.0,0.0,220.879908,151.653867033,1374.67147803,1281.50540313,48.3426,44.823474897
 01/02  12:00:00,450.684617266,71.2102792814,0.0,0.0,220.879908,151.653867033,1194.74304909,1092.41003932,48.3426,53.9904097667
 01/02  13:00:00,449.675945944,71.2102792814,0.0,0.0,220.879908,151.653867033,1091.28385265,997.794865242,48.3426,45.146387408
 01/02  14:00:00,443.690453736,71.2102792814,0.0,0.0,220.879908,145.652643033,1115.1011321,1036.64736182,24.1713,54.2824702806
 01/02  15:00:00,443.664507859,71.2102792814,0.0,0.0,220.879908,145.652643033,1109.11910527,1040.16818845,24.1713,44.7796168249
 01/02  16:00:00,435.783098674,71.2102792814,0.0,0.0,220.879908,137.835547516,1021.81256543,969.107203642,4.83426,47.8711017853
 01/02  17:00:00,442.723794577,71.2102792814,0.0,0.0,220.879908,133.019064,932.388198585,886.052362397,4.83426,41.5015761879
 01/02  18:00:00,368.953295067,71.2102792814,0.0,0.0,220.879908,53.238744,1046.85315389,1006.42279187,4.83426,35.5961020217
 01/02  19:00:00,368.961800818,71.2102792814,0.0,0.0,220.879908,53.238744,1069.97274531,1020.47616537,4.83426,44.6623199459
 01/02  20:00:00,369.36128672,71.2102792814,0.0,0.0,220.879908,53.238744,1081.12016348,1067.59264148,4.83426,8.69326200688
 01/02  21:00:00,369.328637106,71.2102792814,0.0,0.0,220.879908,53.238744,1082.65808836,1069.14143145,4.83426,8.68239691475
 01/02  22:00:00,117.70287941,0.0,0.0,0.0,43.513341876,52.539744,13.5175401622,0.0,4.83426,8.68328016221
 01/02  23:00:00,118.763890797,1.28446299474,0.0,0.0,43.513341876,52.539744,13.9372300101,0.457035935979,4.83426,8.64593407416
 01/02  24:00:00,119.832843284,1.28446299474,0.0,0.0,43.513341876,52.539744,5.50597871837,0.651718718367,4.83426,0.02
 01/03  01:00:00,118.815048554,1.28446299474,0.0,0.0,43.513341876,52.539744,14.1930879526,0.738934108162,4.83426,8.61989384442
 01/03  02:00:00,119.134449183,1.60557874343,0.0,0.0,43.513341876,52.539744,5.9873581024,1.1330981024,4.83426,0.02
 01/03  03:00:00,118.816497099,1.28446299474,0.0,0.0,43.513341876,52.539744,5.83072711031,0.976467110306,4.83426,0.02
 01/03  04:00:00,119.135073128,1.60557874343,0.0,0.0,43.513341876,52.539744,14.8956753395,1.44165943748,4.83426,8.619755902
 01/03  05:00:00,120.933597522,1.28446299474,0.0,0.0,43.513341876,52.539744,6.07681764412,1.22255764412,4.83426,0.02
 01/03  06:00:00,122.820431655,3.51705732626,0.0,0.0,43.513341876,52.539744,7.64332628679,2.78906628679,4.83426,0.02
 01/03  07:00:00,192.819508362,71.2102792814,0.0,0.0,43.513341876,53.238744,1821.87339837,1808.41918155,4.83426,8.6199568219
 01/03  08:00:00,369.228198241,71.2102792814,0.0,0.0,220.879908,53.238744,1583.3679731,1560.9474974,4.83426,17.5862157087
 01/03  09:00:00,443.541002697,71.2102792814,0.0,0.0,220.879908,145.652643033,1394.89139438,1323.22388541,36.25695,35.4105589749
 01/03  10:00:00,443.577829495,71.2102792814,0.0,0.0,220.879908,145.652643033,1400.89982388,1319.87902459,36.25695,44.763849282
 01/03  11:00:00,449.561677944,71.2102792814,0.0,0.0,220.879908,151.653867033,1399.01008157,1305.84075612,48.3426,44.8267254533
 01/03  12:00:00,450.586169997,71.2102792814,0.0,0.0,220.879908,151.653867033,1356.25659867,1262.91909127,48.3426,44.9949073936
 01/03  13:00:00,449.549129158,71.2102792814,0.0,0.0,220.879908,151.653867033,1352.83103173,1250.30269145,48.3426,54.1857402842
 01/03  14:00:00,443.567343061,71.2102792814,0.0,0.0,220.879908,145.652643033,1336.96642564,1258.51513578,24.1713,54.2799898512
 01/03  15:00:00,443.550515351,71.2102792814,0.0,0.0,220.879908,145.652643033,1323.42583816,1254.47063347,24.1713,44.7839046886
 01/03  16:00:00,435.684660685,71.2102792814,0.0,0.0,220.879908,137.835547516,1288.38058567,1238.68760697,4.83426,44.8587187013
 01/03  17:00:00,442.634496526,71.2102792814,0.0,0.0,220.879908,133.019064,1251.84149699,1202.51569517,4.83426,44.4915418148
 01/03  18:00:00,368.872333711,71.2102792814,0.0,0.0,220.879908,53.238744,1379.54186208,1339.10810892,4.83426,35.5994931606
 01/03  19:00:00,368.896720722,71.2102792814,0.0,0.0,220.879908,53.238744,1455.02711665,1405.52613173,4.83426,44.6667249131
 01/03  20:00:00,368.879472458,71.2102792814,0.0,0.0,220.879908,53.238744,1465.72155977,1452.19309154,4.83426,8.69420822795
 01/03  21:00:00,368.880116811,71.2102792814,0.0,0.0,220.879908,53.238744,1479.54515655,1466.02771616,4.83426,8.68318038366
 01/03  22:00:00,118.568731292,1.28446299474,0.0,0.0,43.513341876,52.539744,14.9596628559,1.44226644395,4.83426,8.68313641198
 01/03  23:00:00,119.031981279,1.60557874343,0.0,0.0,43.513341876,52.539744,15.6858248588,2.20559772243,4.83426,8.64596713633
 01/03  24:00:00,119.830532254,1.28446299474,0.0,0.0,43.513341876,52.539744,7.83711834643,2.98285834643,4.83426,0.02
 01/04  01:00:00,120.851142221,3.34844964987,0.0,0.0,43.513341876,52.539744,18.6870497853,5.23284385364,4.83426,8.61994593166
 01/04  02:00:00,122.160506136,4.65661652253,0.0,0.0,43.513341876,52.539744,13.1985739416,8.34431394156,4.83426,0.02
 01/04  03:00:00,121.799745022,4.30330156566,0.0,0.0,43.513341876,52.539744,14.2353188543,9.38105885428,4.83426,0.02
 01/04  04:00:00,122.161161887,4.65661652253,0.0,0.0,43.513341876,52.539744,28.9801449894,15.5270332323,4.83426,8.61885175715
 01/04  05:00:00,126.352891295,8.42446624871,0.0,0.0,43.513341876,52.539744,25.3324026494,20.4781426494,4.83426,0.02
 01/04  06:00:00,126.141605059,8.22829258118,0.0,0.0,43.513341876,52.539744,35.7154332153,30.8611732153,4.83426,0.02
 01/04  07:00:00,192.550300096,71.2102792814,0.0,0.0,43.513341876,53.238744,2443.48462139,2438.63036139,4.83426,0.02
 01/04  08:00:00,369.424169027,71.2102792814,0.0,0.0,220.879908,53.238744,2049.24056625,2018.03786807,4.83426,26.3684381871
 01/04  09:00:00,443.597755335,71.2102792814,0.0,0.0,220.879908,145.652643033,1769.32145543,1697.65355488,36.25695,35.4109505502
 01/04  10:00:00,443.591502595,71.2102792814,0.0,0.0,220.879908,145.652643033,1634.33672921,1553.31755945,36.25695,44.7622197549
 01/04  11:00:00,449.562611487,71.2102792814,0.0,0.0,220.879908,151.653867033,1559.3346168,1466.16155482,48.3426,44.8304619798
 01/04  12:00:00,450.564828913,71.2102792814,0.0,0.0,220.879908,151.653867033,1436.45771263,1343.11440141,48.3426,45.0007112203
 01/04  13:00:00,449.507283499,71.2102792814,0.0,0.0,220.879908,151.653867033,1380.4002446,1277.87327972,48.3426,54.1843648845
 01/04  14:00:00,443.524302253,71.2102792814,0.0,0.0,220.879908,145.652643033,1330.15786885,1251.7070893,24.1713,54.2794795567
 01/04  15:00:00,443.50845021,71.2102792814,0.0,0.0,220.879908,145.652643033,1316.81085187,1247.85561523,24.1713,44.783936645
 01/04  16:00:00,435.650840875,71.2102792814,0.0,0.0,220.879908,137.835547516,1275.68709155,1225.98552811,4.83426,44.8673034418
 01/04  17:00:00,442.605296204,71.2102792814,0.0,0.0,220.879908,133.019064,1215.0056706,1165.67528541,4.83426,44.4961251881
 01/04  18:00:00,368.857208959,71.2102792814,0.0,0.0,220.879908,53.238744,1391.82895999,1351.39565762,4.83426,35.5990423706
 01/04  19:00:00,368.884578079,71.2102792814,0.0,0.0,220.879908,53.238744,1462.17923654,1419.9269075,4.83426,37.4180690347
 01/04  20:00:00,369.30378913,71.2102792814,0.0,0.0,220.879908,53.238744,1501.39121802,1480.82135884,4.83426,15.7355991852
 01/04  21:00:00,369.289110723,71.2102792814,0.0,0.0,220.879908,53.238744,1548.89028321,1535.37296372,4.83426,8.68305949017
 01/04  22:00:00,118.944449841,1.34868614448,0.0,0.0,43.513341876,52.539744,16.1330279636,2.61573947165,4.83426,8.68302849191
 01/04  23:00:00,118.703508924,1.28446299474,0.0,0.0,43.513341876,52.539744,16.7842763763,3.30405844157,4.83426,8.64595793468
 01/04  24:00:00,122.116194718,3.55432850421,0.0,0.0,43.513341876,52.539744,12.6180108576,7.76375085755,4.83426,0.02
 01/05  01:00:00,122.16757726,4.65661652253,0.0,0.0,43.513341876,52.539744,22.7176482268,9.26339738983,4.83426,8.61999083693
 01/05  02:00:00,121.82457871,4.30330156566,0.0,0.0,43.513341876,52.539744,20.9555019093,16.1012419093,4.83426,0.02
 01/05  03:00:00,126.295797578,8.77778120558,0.0,0.0,43.513341876,52.539744,27.2139587504,22.3596987504,4.83426,0.02
 01/05  04:00:00,127.055961499,9.52344349752,0.0,0.0,43.513341876,52.539744,49.043903049,35.5903280161,4.83426,8.61931503292
 01/05  05:00:00,133.215339639,15.2583993597,0.0,0.0,43.513341876,52.539744,45.5093292787,40.6550692787,4.83426,0.02
 01/05  06:00:00,134.936440751,16.9925832399,0.0,0.0,43.513341876,52.539744,62.5984560353,57.7441960353,4.83426,0.02
 01/05  07:00:00,192.734631252,71.2102792814,0.0,0.0,43.513341876,53.238744,2657.78225417,2652.92799417,4.83426,0.02
 01/05  08:00:00,369.595593259,71.2102792814,0.0,0.0,220.879908,53.238744,2280.74043552,2249.53747283,4.83426,26.3687026944
 01/05  09:00:00,443.647528621,71.2102792814,0.0,0.0,220.879908,145.652643033,1948.36758965,1876.69909574,36.25695,35.411543909
 01/05  10:00:00,443.62241866,71.2102792814,0.0,0.0,220.879908,145.652643033,1745.72822482,1664.70684954,36.25695,44.7644252722
 01/05  11:00:00,449.577537829,71.2102792814,0.0,0.0,220.879908,151.653867033,1585.69022971,1492.51464365,48.3426,44.8329860569
 01/05  12:00:00,450.591513955,71.2102792814,0.0,0.0,220.879908,151.653867033,1461.44853254,1368.10312644,48.3426,45.0028061031
 01/05  13:00:00,449.540143042,71.2102792814,0.0,0.0,220.879908,151.653867033,1447.44389427,1344.91409284,48.3426,54.1872014298
 01/05  14:00:00,443.572211306,71.2102792814,0.0,0.0,220.879908,145.652643033,1441.82939162,1363.37540783,24.1713,54.2826837863
 01/05  15:00:00,443.560984584,71.2102792814,0.0,0.0,220.879908,145.652643033,1425.6020267,1356.64498223,24.1713,44.7857444769
 01/05  16:00:00,435.697139568,71.2102792814,0.0,0.0,220.879908,137.835547516,1350.32669506,1300.62250932,4.83426,44.8699257418
 01/05  17:00:00,442.665322397,71.2102792814,0.0,0.0,220.879908,133.019064,1327.71897499,1278.38620848,4.83426,44.4985065085
 01/05  18:00:00,368.908924189,71.2102792814,0.0,0.0,220.879908,53.238744,1485.07128377,1444.63583751,4.83426,35.601186268
 01/05  19:00:00,368.921742751,71.2102792814,0.0,0.0,220.879908,53.238744,1515.21805362,1465.86348383,4.83426,44.520309792
 01/05  20:00:00,369.325172126,71.2102792814,0.0,0.0,220.879908,53.238744,1488.7464433,1475.07295287,4.83426,8.83923043004
 01/05  21:00:00,369.29836602,71.2102792814,0.0,0.0,220.879908,53.238744,1500.81145155,1487.29397577,4.83426,8.68321578361
 01/05  22:00:00,119.00220246,1.41290929422,0.0,0.0,43.513341876,52.539744,15.9393130668,2.42186418194,4.83426,8.68318888482
 01/05  23:00:00,118.696614752,1.28446299474,0.0,0.0,43.513341876,52.539744,16.4332586038,2.95304005705,4.83426,8.64595854676
 01/05  24:00:00,120.834099062,2.28089682461,0.0,0.0,43.513341876,52.539744,11.0964045569,6.24214455692,4.83426,0.02
 01/06  01:00:00,121.650025996,4.14740151493,0.0,0.0,43.513341876,52.539744,20.0037113723,6.54946731776,4.83426,8.61998405455
 01/06  02:00:00,122.263728134,4.75410520354,0.0,0.0,43.513341876,52.539744,16.240853416,11.386593416,4.83426,0.02
 01/06  03:00:00,121.702873394,4.20581288466,0.0,0.0,43.513341876,52.539744,15.9814198752,11.1271598752,4.83426,0.02
 01/06  04:00:00,122.263321038,4.75410520354,0.0,0.0,43.513341876,52.539744,32.3183451079,18.8641359728,4.83426,8.61994913503
 01/06  05:00:00,125.202958725,5.57953444567,0.0,0.0,43.513341876,52.539744,26.4258891464,21.5716291464,4.83426,0.02
 01/06  06:00:00,127.14817882,7.84497871583,0.0,0.0,43.513341876,52.539744,36.5692797083,31.7150197083,4.83426,0.02
 01/06  07:00:00,193.216826766,71.2102792814,0.0,0.0,43.513341876,53.238744,2385.29939155,2380.44513155,4.83426,0.02
 01/06  08:00:00,369.421733278,71.2102792814,0.0,0.0,220.879908,53.238744,2018.94672749,1987.74288753,4.83426,26.3695799556
 01/06  09:00:00,443.636232347,71.2102792814,0.0,0.0,220.879908,145.652643033,1809.56436244,1737.89423832,36.25695,35.413174122
 01/06  10:00:00,443.661509209,71.2102792814,0.0,0.0,220.879908,145.652643033,1748.90887158,1667.8855033,36.25695,44.7664182778
 01/06  11:00:00,449.651028085,71.2102792814,0.0,0.0,220.879908,151.653867033,1694.39362665,1601.21967247,48.3426,44.8313541828
 01/06  12:00:00,450.668973492,71.2102792814,0.0,0.0,220.879908,151.653867033,1604.62170203,1511.27305033,48.3426,45.0060517076
 01/06  13:00:00,449.613945464,71.2102792814,0.0,0.0,220.879908,151.653867033,1539.078019,1436.54364548,48.3426,54.1917735136
 01/06  14:00:00,443.630672845,71.2102792814,0.0,0.0,220.879908,145.652643033,1490.12858367,1411.66979978,24.1713,54.2874838928
 01/06  15:00:00,443.618300948,71.2102792814,0.0,0.0,220.879908,145.652643033,1468.29752816,1399.33690458,24.1713,44.7893235809
 01/06  16:00:00,435.745304135,71.2102792814,0.0,0.0,220.879908,137.835547516,1386.41756529,1336.71885431,4.83426,44.8644509844
 01/06  17:00:00,442.69814388,71.2102792814,0.0,0.0,220.879908,133.019064,1317.96262613,1268.63131285,4.83426,44.4970532772
 01/06  18:00:00,368.931280597,71.2102792814,0.0,0.0,220.879908,53.238744,1434.87565166,1394.4369059,4.83426,35.6044857561
 01/06  19:00:00,368.932085398,71.2102792814,0.0,0.0,220.879908,53.238744,1416.44948249,1366.94150256,4.83426,44.6737199286
 01/06  20:00:00,368.918163664,71.2102792814,0.0,0.0,220.879908,53.238744,1331.92630096,1318.3971824,4.83426,8.69485855631
 01/06  21:00:00,368.920778835,71.2102792814,0.0,0.0,220.879908,53.238744,1317.48358113,1303.96689345,4.83426,8.6824276822
 01/06  22:00:00,118.671469685,1.34868614448,0.0,0.0,43.513341876,52.539744,15.8020909887,2.28577467154,4.83426,8.6820563172
 01/06  23:00:00,118.741734946,1.28446299474,0.0,0.0,43.513341876,52.539744,15.8645989003,2.3843333459,4.83426,8.64600555442
 01/06  24:00:00,120.157057184,1.60557874343,0.0,0.0,43.513341876,52.539744,8.90342075563,4.04916075563,4.83426,0.02
 01/07  01:00:00,122.153901936,4.65661652253,0.0,0.0,43.513341876,52.539744,19.4796825969,6.03438378321,4.83426,8.61103881367
 01/07  02:00:00,121.798262054,4.30330156566,0.0,0.0,43.513341876,52.539744,13.8247343526,8.97047435257,4.83426,0.02
 01/07  03:00:00,122.144478801,4.65661652253,0.0,0.0,43.513341876,52.539744,14.9967162754,10.1424562754,4.83426,0.02
 01/07  04:00:00,121.795855979,4.30330156566,0.0,0.0,43.513341876,52.539744,20.1751887828,15.3209287828,4.83426,0.02
 01/07  05:00:00,122.575054327,4.65661652253,0.0,0.0,43.513341876,52.539744,23.7639231511,18.9096631511,4.83426,0.02
 01/07  06:00:00,125.629748387,7.7376054682,0.0,0.0,43.513341876,52.539744,39.4656669792,26.0206107335,4.83426,8.61079624576
 01/07  07:00:00,122.580806441,4.65661652253,0.0,0.0,43.513341876,52.539744,28.3511466144,23.4968866144,4.83426,0.02
 01/07  08:00:00,122.095606997,4.30330156566,0.0,0.0,43.513341876,52.539744,23.6968517901,18.8425917901,4.83426,0.02
 01/07  09:00:00,104.515520209,4.65661652253,0.0,0.0,43.513341876,52.539744,24.0201969452,19.1659369452,4.83426,0.02
 01/07  10:00:00,104.185124388,4.30330156566,0.0,0.0,43.513341876,52.539744,24.6983373627,19.8440773627,4.83426,0.02
 01/07  11:00:00,104.53786385,4.65661652253,0.0,0.0,43.513341876,52.539744,42.5249391331,20.2523838285,4.83426,17.4382953046
 01/07  12:00:00,105.097636744,4.30330156566,0.0,0.0,43.513341876,52.539744,32.6738961563,19.1816411097,4.83426,8.65799504658
 01/07  13:00:00,104.470283928,4.65661652253,0.0,0.0,43.513341876,52.539744,31.4314325623,17.9394018983,4.83426,8.65777066395
 01/07  14:00:00,104.078711266,4.19148803182,0.0,0.0,43.513341876,52.539744,29.0369610301,15.5524253832,4.83426,8.65027564693
 01/07  15:00:00,104.566013123,4.65661652253,0.0,0.0,43.513341876,52.539744,22.0905149199,17.2362549199,4.83426,0.02
 01/07  16:00:00,104.184588344,4.30330156566,0.0,0.0,43.513341876,52.539744,31.2163889401,17.7316715873,4.83426,8.65045735275
 01/07  17:00:00,116.293220037,4.65661652253,0.0,0.0,43.513341876,52.539744,29.0718463567,24.2175863567,4.83426,0.02
 01/07  18:00:00,121.92281022,4.30330156566,0.0,0.0,43.513341876,52.539744,29.9209671699,25.0667071699,4.83426,0.02
 01/07  19:00:00,122.286764666,4.65661652253,0.0,0.0,43.513341876,52.539744,41.3828570007,27.9360571525,4.83426,8.61253984818
 01/07  20:00:00,122.35953048,4.30330156566,0.0,0.0,43.513341876,52.539744,33.6587244148,28.8044644148,4.83426,0.02
 01/07  21:00:00,122.688736808,4.65661652253,0.0,0.0,43.513341876,52.539744,39.0076461156,34.1533861156,4.83426,0.02
 01/07  22:00:00,123.983738141,6.13493031368,0.0,0.0,43.513341876,52.539744,82.6231156433,51.3312966437,4.83426,26.4575589996
 01/07  23:00:00,125.944900348,8.43435081533,0.0,0.0,43.513341876,52.539744,69.1884658467,64.3342058467,4.83426,0.02
 01/07  24:00:00,124.145207727,5.67702312668,0.0,0.0,43.513341876,52.539744,66.5888105741,53.1419905359,4.83426,8.61256003828
 01/08  01:00:00,124.233986514,6.71719886406,0.0,0.0,43.513341876,52.539744,67.2820790498,62.4278190498,4.83426,0.02
 01/08  02:00:00,123.18740076,5.67702312668,0.0,0.0,43.513341876,52.539744,63.7529849271,58.8987249271,4.83426,0.02
 01/08  03:00:00,125.364729592,7.86196683157,0.0,0.0,43.513341876,52.539744,70.7522156779,65.8979556779,4.83426,0.02
 01/08  04:00:00,125.927468034,8.42446624871,0.0,0.0,43.513341876,52.539744,71.0661375387,66.2118775387,4.83426,0.02
 01/08  05:00:00,126.04700548,8.09092042508,0.0,0.0,43.513341876,52.539744,98.4050974131,84.9582650547,4.83426,8.61257235846
 01/08  06:00:00,133.06596447,15.1515173803,0.0,0.0,43.513341876,52.539744,78.8817693364,74.0275093364,4.83426,0.02
 01/08  07:00:00,126.389844665,8.43435081533,0.0,0.0,43.513341876,52.539744,76.5231837743,71.6689237743,4.83426,0.02
 01/08  08:00:00,122.118672684,4.30330156566,0.0,0.0,43.513341876,52.539744,58.0297603219,53.1755003219,4.83426,0.02
 01/08  09:00:00,104.548977712,4.65661652253,0.0,0.0,43.513341876,52.539744,58.6950628782,53.8408028782,4.83426,0.02
 01/08  10:00:00,104.231077057,4.30330156566,0.0,0.0,43.513341876,52.539744,62.8870001857,49.4327099549,4.83426,8.62003023087
 01/08  11:00:00,104.596799935,4.65661652253,0.0,0.0,43.513341876,52.539744,77.5107264377,55.2383491869,4.83426,17.4381172508
 01/08  12:00:00,105.12218993,4.30330156566,0.0,0.0,43.513341876,52.539744,45.8421819453,40.9879219453,4.83426,0.02
 01/08  13:00:00,104.554041395,4.65661652253,0.0,0.0,43.513341876,52.539744,52.6462092847,39.153938371,4.83426,8.65801091369
 01/08  14:00:00,103.619116428,3.66107006829,0.0,0.0,43.513341876,52.539744,39.5761901387,26.0841682693,4.83426,8.65776186939
 01/08  15:00:00,103.283024198,3.30775511142,0.0,0.0,43.513341876,52.539744,34.1132865877,20.6285211387,4.83426,8.65050544901
 01/08  16:00:00,103.254143895,3.30775511142,0.0,0.0,43.513341876,52.539744,22.1700348146,17.3157748146,4.83426,0.02
 01/08  17:00:00,115.570588432,3.87037228314,0.0,0.0,43.513341876,52.539744,33.9697624661,20.5229481984,4.83426,8.61255426776
 01/08  18:00:00,121.335734273,3.66107006829,0.0,0.0,43.513341876,52.539744,25.4014752214,20.5472152214,4.83426,0.02
 01/08  19:00:00,121.336162722,3.66107006829,0.0,0.0,43.513341876,52.539744,26.6528871485,21.7986271485,4.83426,0.02
 01/08  20:00:00,121.397889291,3.30775511142,0.0,0.0,43.513341876,52.539744,26.4763394662,21.6220794662,4.83426,0.02
 01/08  21:00:00,122.883000273,4.81717439688,0.0,0.0,43.513341876,52.539744,39.1010433958,34.2467833958,4.83426,0.02
 01/08  22:00:00,121.854283824,3.98218581698,0.0,0.0,43.513341876,52.539744,76.9019201739,36.7971882586,4.83426,35.2704719153
 01/08  23:00:00,122.537812079,4.97773227122,0.0,0.0,43.513341876,52.539744,52.1671627795,47.3129027795,4.83426,0.02
 01/08  24:00:00,122.442370421,3.98218581698,0.0,0.0,43.513341876,52.539744,45.459983141,40.605723141,4.83426,0.02
 01/09  01:00:00,122.526503348,4.97773227122,0.0,0.0,43.513341876,52.539744,62.1765022852,57.3222422852,4.83426,0.02
 01/09  02:00:00,121.527533876,3.98218581698,0.0,0.0,43.513341876,52.539744,59.8405392531,46.3862543665,4.83426,8.62002488658
 01/09  03:00:00,122.545477247,4.97773227122,0.0,0.0,43.513341876,52.539744,59.6309334113,54.7766734113,4.83426,0.02
 01/09  04:00:00,121.541739537,3.98218581698,0.0,0.0,43.513341876,52.539744,56.818425522,51.964165522,4.83426,0.02
 01/09  05:00:00,122.981337081,4.97773227122,0.0,0.0,43.513341876,52.539744,71.6162078186,66.7619478186,4.83426,0.02
 01/09  06:00:00,121.93839833,3.98218581698,0.0,0.0,43.513341876,52.539744,61.8842684357,48.4299746119,4.83426,8.6200338238
 01/09  07:00:00,191.971796601,71.2102792814,0.0013580285369,0.0,43.513341876,53.238744,1902.48395739,1897.62969739,4.83426,0.02
 01/09  08:00:00,368.430724979,71.2102792814,0.0,0.0,220.879908,53.238744,1246.77415056,1215.56740469,4.83426,26.3724858731
 01/09  09:00:00,442.574350365,71.2102792814,0.00149398825329,0.0,220.879908,145.652643033,984.10404205,921.281643566,36.25695,26.5654484835
