Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  12:00:00,26.6953619624,2.09451390593,0.0,0.0,3.71167865564,18.077,65.5791500367,21.026858135,40.51485,4.03744190175
 01/02  13:00:00,25.7820252849,2.09451390593,0.0,0.0,3.71167865564,18.077,57.04490662,17.5698641815,36.0132,3.46184243844
 01/02  14:00:00,25.5774509552,2.09451390593,0.0,0.0,3.71167865564,18.077,54.3354805256,19.3628353233,31.51155,3.46109520225
 01/02  15:00:00,20.5744238779,2.09451390593,0.0,0.0,3.71167865564,13.077,46.5655270365,23.2453598981,21.0077,2.31246713848
 01/02  16:00:00,20.5576910248,2.09451390593,0.0,0.0,3.71167865564,13.077,47.4732245076,25.0797193429,19.50715,2.88635516471
 01/02  17:00:00,22.3731758003,2.09451390593,0.0,0.0,3.71167865564,13.077,50.4477055216,25.0530530701,22.50825,2.88640245154
 01/02  18:00:00,28.010458105,2.09451390593,0.0,0.0,3.71167865564,18.077,50.429857916,21.45810313,25.50935,3.46240478604
 01/02  19:00:00,28.0147893421,2.09451390593,0.0,0.0,3.71167865564,18.077,51.1810489767,21.0568977601,25.50935,4.61480121664
 01/02  20:00:00,28.153298859,2.09451390593,0.0,0.0,3.71167865564,18.077,53.3173487539,22.617405968,25.50935,5.19059278582
 01/02  21:00:00,23.1410902183,2.09451390593,0.0,0.0,3.71167865564,13.077,50.3060601702,23.1845745778,22.50825,4.6132355924
 01/02  22:00:00,23.0766025587,2.09451390593,0.0,0.0,3.71167865564,13.077,48.5198611989,22.8976517704,21.0077,4.61450942849
 01/02  23:00:00,22.9665653997,2.09451390593,0.0,0.0,3.71167865564,13.077,48.0289983172,25.9850738118,18.0066,4.03732450536
 01/02  24:00:00,24.1554516676,2.09451390593,0.0,0.0,3.71167865564,13.077,33.2138826173,27.9007282494,3.0011,2.31205436784
 01/03  01:00:00,13.6810949742,2.09451390593,0.0,0.0,1.85583932782,5.577,39.4261784665,34.6869219669,3.0011,1.73815649955
 01/03  02:00:00,9.52806392025,0.0,0.0,0.0,0.618613109274,5.0,3.59319208111,0.0,3.0011,0.592092081107
 01/03  03:00:00,9.55854994945,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.57277820449,0.0,0.0,0.0,0.618613109274,5.0,3.59316353066,0.0,3.0011,0.592063530662
 01/03  05:00:00,10.2394845275,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.1521001182,2.09451390593,0.0,0.0,1.85583932782,5.577,41.9518221575,36.8581027117,4.50165,0.592069445855
 01/03  07:00:00,28.3297922431,2.09451390593,0.0,0.0,3.71167865564,18.077,47.2985018062,32.6283544819,13.50495,1.1651973243
 01/03  08:00:00,28.0481332896,2.09451390593,0.0,0.0,3.71167865564,18.077,55.5788104889,29.3804439467,21.0077,5.19066654215
 01/03  09:00:00,20.5077427379,2.09451390593,0.0,0.0,3.71167865564,13.077,52.4596404877,32.2644170025,15.0055,5.18972348518
 01/03  10:00:00,20.5129651195,2.09451390593,0.0,0.0,3.71167865564,13.077,54.3742679622,35.3317566571,15.0055,4.03701130508
 01/03  11:00:00,25.5033956134,2.09451390593,0.0,0.0,3.71167865564,18.077,69.9427805369,33.4684245424,33.0121,3.46225599452
 01/03  12:00:00,26.6565155374,2.09451390593,0.0,0.0,3.71167865564,18.077,75.5885813817,31.0364921241,40.51485,4.03723925762
 01/03  13:00:00,25.7197587276,2.09451390593,0.0,0.0,3.71167865564,18.077,68.2864639888,28.8114426868,36.0132,3.46182130201
 01/03  14:00:00,25.5222528149,2.09451390593,0.0,0.0,3.71167865564,18.077,63.4905924343,29.0912883256,31.51155,2.88775410864
 01/03  15:00:00,20.5191048904,2.09451390593,0.0,0.0,3.71167865564,13.077,56.5364350008,32.6425644351,21.0077,2.8861705657
 01/03  16:00:00,20.501047546,2.09451390593,0.0,0.0,3.71167865564,13.077,58.5625827529,36.1690105585,19.50715,2.88642219445
 01/03  17:00:00,22.3137050346,2.09451390593,0.0,0.0,3.71167865564,13.077,61.9650478685,37.1435508087,22.50825,2.31324705984
 01/03  18:00:00,27.9487664509,2.09451390593,0.0,0.0,3.71167865564,18.077,63.0725774096,33.5276114384,25.50935,4.0356159712
 01/03  19:00:00,27.9507707872,2.09451390593,0.0,0.0,3.71167865564,18.077,64.766381733,34.6434163868,25.50935,4.61361534618
 01/03  20:00:00,27.9512284625,2.09451390593,0.0,0.0,3.71167865564,18.077,66.2468617468,35.5460661468,25.50935,5.19144559999
 01/03  21:00:00,22.9461910352,2.09451390593,0.0,0.0,3.71167865564,13.077,64.1858179613,37.065453487,22.50825,4.61211447437
 01/03  22:00:00,22.9118464533,2.09451390593,0.0,0.0,3.71167865564,13.077,63.3609580032,37.7398392399,21.0077,4.6134187633
 01/03  23:00:00,22.9108547798,2.09451390593,0.0,0.0,3.71167865564,13.077,61.3587207324,39.3149028768,18.0066,4.0372178556
 01/03  24:00:00,24.1133478725,2.09451390593,0.0,0.0,3.71167865564,13.077,47.157008428,41.8443757475,3.0011,2.31153268054
 01/04  01:00:00,13.6367600176,2.09451390593,0.0,0.0,1.85583932782,5.577,54.5996809299,49.8600264849,3.0011,1.73855444503
 01/04  02:00:00,9.47201597786,0.0,0.0,0.0,0.618613109274,5.0,3.59318692919,0.0,3.0011,0.592086929194
 01/04  03:00:00,9.49532679669,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.50934255208,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.66064370569,0.0,0.0,0.0,0.618613109274,5.0,3.593192809,0.0,3.0011,0.592092808999
 01/04  06:00:00,13.5893622358,2.09451390593,0.0,0.0,1.85583932782,5.577,58.121961987,53.600311987,4.50165,0.02
 01/04  07:00:00,28.0623073603,2.09451390593,0.0,0.0,3.71167865564,18.077,61.7274498017,46.4845403548,13.50495,1.73795944688
 01/04  08:00:00,28.0129098706,2.09451390593,0.0,0.0,3.71167865564,18.077,68.4711104198,42.2728202668,21.0077,5.19059015299
 01/04  09:00:00,20.482872778,2.09451390593,0.0,0.0,3.71167865564,13.077,62.3135837077,42.6928961648,15.0055,4.61518754292
 01/04  10:00:00,20.493126188,2.09451390593,0.0,0.0,3.71167865564,13.077,60.5018655072,41.4586325769,15.0055,4.03773293029
 01/04  11:00:00,25.489825421,2.09451390593,0.0,0.0,3.71167865564,18.077,74.451404458,37.9764917017,33.0121,3.4628127563
 01/04  12:00:00,26.6486343266,2.09451390593,0.0,0.0,3.71167865564,18.077,77.6821590682,33.1293283065,40.51485,4.03798076174
 01/04  13:00:00,25.712047613,2.09451390593,0.0,0.0,3.71167865564,18.077,69.7175169276,29.6683822031,36.0132,4.03593472445
 01/04  14:00:00,25.5090134826,2.09451390593,0.0,0.0,3.71167865564,18.077,62.8950801994,28.4963310945,31.51155,2.88719910491
 01/04  15:00:00,20.5085572198,2.09451390593,0.0,0.0,3.71167865564,13.077,56.3880636979,32.4940861535,21.0077,2.88627754437
 01/04  16:00:00,20.4930685996,2.09451390593,0.0,0.0,3.71167865564,13.077,57.6805988932,35.8603839252,19.50715,2.31306496793
 01/04  17:00:00,22.3098634528,2.09451390593,0.0,0.0,3.71167865564,13.077,61.8665268119,36.4713684284,22.50825,2.88690838353
 01/04  18:00:00,27.948661577,2.09451390593,0.0,0.0,3.71167865564,18.077,63.6462821547,34.674404059,25.50935,3.4625280957
 01/04  19:00:00,27.9518208758,2.09451390593,0.0,0.0,3.71167865564,18.077,66.0343089,35.3360913067,25.50935,5.18886759326
 01/04  20:00:00,28.0954729897,2.09451390593,0.0,0.0,3.71167865564,18.077,67.6365356423,36.9363064726,25.50935,5.19087916975
 01/04  21:00:00,23.0802677438,2.09451390593,0.0,0.0,3.71167865564,13.077,66.0737527901,39.5270847258,22.50825,4.03841806434
 01/04  22:00:00,23.0134348579,2.09451390593,0.0,0.0,3.71167865564,13.077,66.4508667618,40.2540354872,21.0077,5.18913127463
 01/04  23:00:00,22.9095149502,2.09451390593,0.0,0.0,3.71167865564,13.077,65.4486205521,43.4046090591,18.0066,4.03741149296
 01/04  24:00:00,24.1130443669,2.09451390593,0.0,0.0,3.71167865564,13.077,55.2816295205,49.9693480767,3.0011,2.31118144377
 01/05  01:00:00,13.6373711439,2.09451390593,0.0,0.0,1.85583932782,5.577,61.6565084073,56.916718198,3.0011,1.73869020928
 01/05  02:00:00,9.46731779429,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.48869167032,0.0,0.0,0.0,0.618613109274,5.0,3.59315490726,0.0,3.0011,0.592054907261
 01/05  04:00:00,9.50273922773,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.65415431585,0.0,0.0,0.0,0.618613109274,5.0,3.59316083796,0.0,3.0011,0.592060837957
 01/05  06:00:00,13.587685304,2.09451390593,0.0,0.0,1.85583932782,5.577,63.4383064438,58.9166564438,4.50165,0.02
 01/05  07:00:00,28.0623544977,2.09451390593,0.0,0.0,3.71167865564,18.077,66.9694704552,51.7268119167,13.50495,1.73770853842
 01/05  08:00:00,28.011563004,2.09451390593,0.0,0.0,3.71167865564,18.077,75.1626070192,48.9639642364,21.0077,5.19094278271
 01/05  09:00:00,20.4819017925,2.09451390593,0.0,0.0,3.71167865564,13.077,67.2781435266,47.657724641,15.0055,4.6149188856
 01/05  10:00:00,20.4922214149,2.09451390593,0.0,0.0,3.71167865564,13.077,63.4928532095,44.4491234138,15.0055,4.03822979572
 01/05  11:00:00,25.486859767,2.09451390593,0.0,0.0,3.71167865564,18.077,74.3556952688,37.8808421616,33.0121,3.4627531072
 01/05  12:00:00,26.642652156,2.09451390593,0.0,0.0,3.71167865564,18.077,77.7343943669,33.1819131294,40.51485,4.03763123745
 01/05  13:00:00,25.704508824,2.09451390593,0.0,0.0,3.71167865564,18.077,70.5674480268,31.0921275819,36.0132,3.46212044496
 01/05  14:00:00,25.5053740876,2.09451390593,0.0,0.0,3.71167865564,18.077,66.7523595537,31.7795334121,31.51155,3.46127614165
 01/05  15:00:00,20.5063901077,2.09451390593,0.0,0.0,3.71167865564,13.077,59.4666685567,35.5725308637,21.0077,2.88643769304
 01/05  16:00:00,20.4918027296,2.09451390593,0.0,0.0,3.71167865564,13.077,59.5733276808,37.7535976973,19.50715,2.3125799835
 01/05  17:00:00,22.3073673912,2.09451390593,0.0,0.0,3.71167865564,13.077,64.9176034192,39.5227779225,22.50825,2.88657549669
 01/05  18:00:00,27.9441593059,2.09451390593,0.0,0.0,3.71167865564,18.077,65.2528609428,36.2813352457,25.50935,3.46217569708
 01/05  19:00:00,27.9455170095,2.09451390593,0.0,0.0,3.71167865564,18.077,66.4258474113,35.7267199653,25.50935,5.18977744601
 01/05  20:00:00,28.0899594695,2.09451390593,0.0,0.0,3.71167865564,18.077,66.3946134888,35.6940697865,25.50935,5.19119370231
 01/05  21:00:00,23.0764505354,2.09451390593,0.0,0.0,3.71167865564,13.077,63.9520368195,37.4048003018,22.50825,4.0389865177
 01/05  22:00:00,23.0117117971,2.09451390593,0.0,0.0,3.71167865564,13.077,64.2413217879,38.0439029518,21.0077,5.18971883613
 01/05  23:00:00,22.9087399845,2.09451390593,0.0,0.0,3.71167865564,13.077,61.6129877305,39.5692727238,18.0066,4.03711500667
 01/05  24:00:00,24.1129126436,2.09451390593,0.0,0.0,3.71167865564,13.077,47.3924521879,42.0803349069,3.0011,2.311017281
 01/06  01:00:00,13.6378460468,2.09451390593,0.0,0.0,1.85583932782,5.577,53.2506300179,48.5109563682,3.0011,1.73857364976
 01/06  02:00:00,9.46946240842,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  03:00:00,9.49229726879,0.0,0.0,0.0,0.618613109274,5.0,3.59316846688,0.0,3.0011,0.592068466884
 01/06  04:00:00,9.50711679615,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.1760131139,0.0,0.0,0.0,0.618613109274,5.0,3.593174376,0.0,3.0011,0.592074376003
 01/06  06:00:00,14.1006437572,2.09451390593,0.0,0.0,1.85583932782,5.577,55.8151874607,51.2935374607,4.50165,0.02
 01/06  07:00:00,28.2946649753,2.09451390593,0.0,0.0,3.71167865564,18.077,59.4309319236,44.1880809465,13.50495,1.73790097714
 01/06  08:00:00,28.0203620947,2.09451390593,0.0,0.0,3.71167865564,18.077,67.6804840859,41.4821505614,21.0077,5.1906335245
 01/06  09:00:00,20.492698201,2.09451390593,0.0,0.0,3.71167865564,13.077,63.669622299,44.0498393797,15.0055,4.6142829193
 01/06  10:00:00,20.5026792275,2.09451390593,0.0,0.0,3.71167865564,13.077,63.7218038272,44.6791633809,15.0055,4.03714044625
 01/06  11:00:00,25.4977403131,2.09451390593,0.0,0.0,3.71167865564,18.077,77.6274909323,41.1536741649,33.0121,3.46171676734
 01/06  12:00:00,26.6533132231,2.09451390593,0.0,0.0,3.71167865564,18.077,81.4244216509,36.8720310965,40.51485,4.03754055444
 01/06  13:00:00,25.7189277253,2.09451390593,0.0,0.0,3.71167865564,18.077,72.3370397032,32.8618379299,36.0132,3.46200177332
 01/06  14:00:00,25.5206191519,2.09451390593,0.0,0.0,3.71167865564,18.077,67.4001162043,32.4273944616,31.51155,3.46117174276
 01/06  15:00:00,20.5251293643,2.09451390593,0.0,0.0,3.71167865564,13.077,60.2198551156,36.3257946505,21.0077,2.88636046516
 01/06  16:00:00,20.5095923721,2.09451390593,0.0,0.0,3.71167865564,13.077,60.1515513338,38.3318765623,19.50715,2.31252477147
 01/06  17:00:00,22.3247160101,2.09451390593,0.0,0.0,3.71167865564,13.077,63.5428187531,38.1486675338,22.50825,2.88590121928
 01/06  18:00:00,27.9607835883,2.09451390593,0.0,0.0,3.71167865564,18.077,63.1370366266,34.1658254931,25.50935,3.46186113351
 01/06  19:00:00,27.9649060698,2.09451390593,0.0,0.0,3.71167865564,18.077,62.6812015374,31.9821248204,25.50935,5.189726717
 01/06  20:00:00,27.9697899103,2.09451390593,0.0,0.0,3.71167865564,18.077,60.5587739108,29.8585364759,25.50935,5.19088743491
 01/06  21:00:00,22.9684392996,2.09451390593,0.0,0.0,3.71167865564,13.077,57.3039066644,30.7566614369,22.50825,4.03899522754
 01/06  22:00:00,22.9317037376,2.09451390593,0.0,0.0,3.71167865564,13.077,57.5842847267,31.3868252715,21.0077,5.18975945518
 01/06  23:00:00,22.9350209851,2.09451390593,0.0,0.0,3.71167865564,13.077,53.4207810778,31.3770154093,18.0066,4.03716566845
 01/06  24:00:00,24.1302689727,2.09451390593,0.0,0.0,3.71167865564,13.077,39.7854504133,34.4732989334,3.0011,2.31105147996
 01/07  01:00:00,13.6494889487,2.09451390593,0.0,0.0,1.85583932782,5.577,46.3226306129,41.5829278655,3.0011,1.73860274739
 01/07  02:00:00,9.49016088121,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.51547555692,0.0,0.0,0.0,0.618613109274,5.0,3.59317774756,0.0,3.0011,0.59207774756
 01/07  04:00:00,9.52956106513,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.6811230808,0.0,0.0,0.0,0.618613109274,5.0,3.59318364193,0.0,3.0011,0.592083641934
 01/07  06:00:00,13.6056945078,2.09451390593,0.0,0.0,1.85583932782,5.577,48.9716406859,44.4499906859,4.50165,0.02
 01/07  07:00:00,28.0888182864,2.09451390593,0.0,0.0,3.71167865564,18.077,50.893264689,35.6503827743,13.50495,1.73793191473
 01/07  08:00:00,28.0479086779,2.09451390593,0.0,0.0,3.71167865564,18.077,53.3672548432,31.1942666647,21.0077,1.16528817847
 01/07  09:00:00,20.5158826358,2.09451390593,0.0,0.0,3.71167865564,13.077,49.3370789369,32.5936456719,15.0055,1.73793326502
 01/07  10:00:00,20.5271335581,2.09451390593,0.0,0.0,3.71167865564,13.077,51.7898677223,32.1722014879,15.0055,4.61216623438
 01/07  11:00:00,25.5287514005,2.09451390593,0.0,0.0,3.71167865564,18.077,65.0120043605,27.9625477981,33.0121,4.03735656235
 01/07  12:00:00,26.6737180793,2.09451390593,0.0,0.0,3.71167865564,18.077,70.5829600013,26.0282801674,40.51485,4.03982983393
 01/07  13:00:00,25.7500143381,2.09451390593,0.0,0.0,3.71167865564,18.077,64.791203137,24.1652391574,36.0132,4.61276397956
 01/07  14:00:00,25.5538379002,2.09451390593,0.0,0.0,3.71167865564,18.077,59.2972400617,23.748805799,31.51155,4.03688426268
 01/07  15:00:00,20.5532973063,2.09451390593,0.0,0.0,3.71167865564,13.077,50.6254278211,26.1555087412,21.0077,3.46221907994
 01/07  16:00:00,20.5381983587,2.09451390593,0.0,0.0,3.71167865564,13.077,50.1493410894,27.1799913341,19.50715,3.46219975531
 01/07  17:00:00,22.3548393153,2.09451390593,0.0,0.0,3.71167865564,13.077,53.4575974287,27.4883498226,22.50825,3.46099760609
 01/07  18:00:00,27.9950230769,2.09451390593,0.0,0.0,3.71167865564,18.077,52.8416135953,23.8703971718,25.50935,3.46186642347
 01/07  19:00:00,28.0023865995,2.09451390593,0.0,0.0,3.71167865564,18.077,51.3432313162,21.2196656937,25.50935,4.61421562251
 01/07  20:00:00,28.1478287097,2.09451390593,0.0,0.0,3.71167865564,18.077,51.2490969775,21.1242214713,25.50935,4.61552550625
 01/07  21:00:00,23.1335707061,2.09451390593,0.0,0.0,3.71167865564,13.077,49.5330373143,22.410792696,22.50825,4.61399461828
 01/07  22:00:00,23.0665675091,2.09451390593,0.0,0.0,3.71167865564,13.077,48.9402634948,23.3171618923,21.0077,4.61540160244
 01/07  23:00:00,22.9565841078,2.09451390593,0.0,0.0,3.71167865564,13.077,48.4166678469,26.3742982068,18.0066,4.03576964003
 01/07  24:00:00,24.1463153188,2.09451390593,0.0,0.0,3.71167865564,13.077,33.2840172361,27.9702869079,3.0011,2.31263032816
 01/08  01:00:00,13.6793430085,2.09451390593,0.0,0.0,1.85583932782,5.577,38.5369061193,33.2231338482,3.0011,2.31267227108
 01/08  02:00:00,9.5251410789,0.0,0.0,0.0,0.618613109274,5.0,3.5931880858,0.0,3.0011,0.592088085802
 01/08  03:00:00,9.54599608233,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.56275642163,0.0,0.0,0.0,0.618613109274,5.0,3.59316815812,0.0,3.0011,0.592068158121
 01/08  05:00:00,9.71841811156,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.6376976248,2.09451390593,0.0,0.0,1.85583932782,5.577,40.7613484008,35.6676243361,4.50165,0.592074064733
 01/08  07:00:00,28.1172675505,2.09451390593,0.0,0.0,3.71167865564,18.077,42.2733882596,27.6032226209,13.50495,1.16521563871
 01/08  08:00:00,28.0769425592,2.09451390593,0.0,0.0,3.71167865564,18.077,46.0335712722,23.2880439462,21.0077,1.737827326
 01/08  09:00:00,20.5465118663,2.09451390593,0.0,0.0,3.71167865564,13.077,41.2787791808,24.5355384271,15.0055,1.73774075366
 01/08  10:00:00,20.5615061376,2.09451390593,0.0,0.0,3.71167865564,13.077,39.3954330094,23.2245663087,15.0055,1.16536670074
 01/08  11:00:00,25.5652400115,2.09451390593,0.0,0.0,3.71167865564,18.077,55.619264527,17.9944164123,33.0121,4.61274811468
 01/08  12:00:00,26.7022809967,2.09451390593,0.0,0.0,3.71167865564,18.077,57.6861329073,13.1328936783,40.51485,4.03838922901
 01/08  13:00:00,25.8019270831,2.09451390593,0.0,0.0,3.71167865564,18.077,51.0694398536,11.020113689,36.0132,4.0361261646
 01/08  14:00:00,25.6025692968,2.09451390593,0.0,0.0,3.71167865564,18.077,46.3933090561,11.4191613639,31.51155,3.46259769219
 01/08  15:00:00,20.600983529,2.09451390593,0.0,0.0,3.71167865564,13.077,37.4103075625,13.5159577264,21.0077,2.88664983614
 01/08  16:00:00,20.5848728806,2.09451390593,0.0,0.0,3.71167865564,13.077,36.243012908,14.4233194215,19.50715,2.31254348647
 01/08  17:00:00,22.4008645115,2.09451390593,0.0,0.0,3.71167865564,13.077,39.9826369657,14.587879643,22.50825,2.88650732271
 01/08  18:00:00,28.0386902071,2.09451390593,0.0,0.0,3.71167865564,18.077,41.8661954287,12.8946508204,25.50935,3.46219460834
 01/08  19:00:00,28.0422739132,2.09451390593,0.0,0.0,3.71167865564,18.077,41.3243580141,11.2015428727,25.50935,4.61346514135
 01/08  20:00:00,28.1816020361,2.09451390593,0.0,0.0,3.71167865564,18.077,42.7515627235,12.6301344896,25.50935,4.61207823388
 01/08  21:00:00,23.162596331,2.09451390593,0.0,0.0,3.71167865564,13.077,40.5725256561,14.6023759643,22.50825,3.46189969174
 01/08  22:00:00,23.0949593435,2.09451390593,0.0,0.0,3.71167865564,13.077,40.2296999446,15.1844023521,21.0077,4.03759759255
 01/08  23:00:00,22.9966968966,2.09451390593,0.0,0.0,3.71167865564,13.077,37.2531015485,15.2107322473,18.0066,4.03576930118
 01/08  24:00:00,24.1573933237,2.09451390593,0.0,0.0,3.71167865564,13.077,24.6198444002,19.8800777572,3.0011,1.73866664296
 01/09  01:00:00,13.7040582664,2.09451390593,0.0,0.0,1.85583932782,5.577,31.0268675704,26.2874179623,3.0011,1.73834960814
 01/09  02:00:00,9.55680541438,0.0,0.0,0.0,0.618613109274,5.0,3.5931963263,0.0,3.0011,0.592096326302
 01/09  03:00:00,9.59185449325,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.60448992806,0.0,0.0,0.0,0.618613109274,5.0,3.59315048753,0.0,3.0011,0.592050487529
 01/09  05:00:00,9.75864126501,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.6711953421,2.09451390593,0.0,0.0,1.85583932782,5.577,31.6020231716,26.5083167481,4.50165,0.592056423472
 01/09  07:00:00,28.1457196544,2.09451390593,0.0,0.0,3.71167865564,18.077,34.0724938676,19.4021642889,13.50495,1.16537957867
