Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  14:00:00,26.7607912352,2.02905021463,9.12860685343,0.0,3.10526160149,12.4978725653,7.2445381216,0.0,7.2445381216
 01/01  15:00:00,27.0502618358,2.12079653314,9.47351228951,0.0,3.10526160149,12.3506914113,6.3560864465,0.0,6.3560864465
 01/01  16:00:00,28.207127092,2.10434657259,9.28181805288,0.0,4.02872759285,12.7922348732,7.2445381216,0.0,7.2445381216
 01/01  17:00:00,35.35797247,2.07111404747,9.01554256866,0.0,6.50191812146,17.7693977319,8.42914035507,0.0,8.42914035507
 01/01  18:00:00,43.6759865106,1.8227244991,7.67280568218,0.0,8.38069375907,23.1212625696,11.0944953804,0.0,11.0944953804
 01/01  19:00:00,46.7256904201,1.50876345518,6.09707113931,0.0,10.6415932552,23.1212625696,13.0194740097,0.0,13.0194740097
 01/01  20:00:00,44.2395496079,1.22358157345,4.86539018713,0.0,12.3080778603,20.4854999863,12.427172893,0.0,12.427172893
 01/01  21:00:00,42.4003642157,0.959714925779,3.73019233581,0.0,12.456681583,19.8967753704,11.3906459387,0.0,11.3906459387
 01/01  22:00:00,35.7645136419,0.729783503591,2.78777420614,0.0,9.18739968257,17.702556249,9.31759203017,0.0,9.31759203017
 01/01  23:00:00,27.7936321769,0.514759142756,1.96722966371,0.0,5.91811778209,14.0365255879,8.1329897967,0.0,8.1329897967
 01/01  24:00:00,21.0691198241,0.346478405338,1.30750711963,0.0,3.54045821811,10.5176760807,4.57918309631,0.0,4.57918309631
 01/02  01:00:00,16.7278280365,0.216319340977,0.799629952127,0.0,2.55330491699,7.80157382632,1.47055347012,0.0,1.47055347012
 01/02  02:00:00,15.7827021417,0.142897015592,0.516650998683,0.0,2.55330491699,7.21284921042,0.877907160453,0.0,0.877907160453
 01/02  03:00:00,15.2561098917,0.0934541955607,0.333863876622,0.0,2.55330491699,6.91848690247,0.433237288006,0.0,0.433237288006
 01/02  04:00:00,15.0493984107,0.0796828919046,0.288104853284,0.0,2.55330491699,6.7713057485,0.433241024376,0.0,0.433241024376
 01/02  05:00:00,17.123987965,0.0786956960333,0.28718815572,0.0,3.82705111198,7.57405300124,0.877997453625,0.0,0.877997453625
 01/02  06:00:00,21.6550324154,0.0785136234885,0.279802216766,0.0,6.02426329834,9.91545327661,4.28854369339,0.0,4.28854369339
 01/02  07:00:00,27.0560312033,0.0978020598418,0.343261488231,0.0,6.51253267309,14.7454349813,14.2254074299,0.0,14.2254074299
 01/02  08:00:00,26.4923377171,0.119009132413,0.410561627505,0.0,6.01364874671,18.163451543,15.1345486019,0.0191393015628,15.1154093003
 01/02  09:00:00,24.9561148199,0.537266008503,1.1874990698,0.0,4.35151303671,18.8798367041,14.5588409526,0.0366472610638,14.5221936916
 01/02  10:00:00,23.8917520832,0.845127862871,2.63890631919,0.0,3.78894180059,16.6187760998,12.7425444823,0.0,12.7425444823
 01/02  11:00:00,23.1919430248,1.24129282513,4.45955900159,0.0,3.78894180059,13.7021493968,11.5561116745,0.0,11.5561116745
 01/02  12:00:00,25.8680192085,1.67365836326,6.5560884934,0.0,3.78894180059,13.8493305508,9.33155015979,0.0,9.33155015979
 01/02  13:00:00,27.3584750432,1.96852578729,8.06211812214,0.0,3.69398621738,13.6338449159,8.14511735195,0.0,8.14511735195
 01/02  14:00:00,27.1260039855,1.98557718381,8.09087906578,0.0,3.78894180059,13.2606059349,7.25529274607,0.0,7.25529274607
 01/02  15:00:00,27.7160027187,2.12148349851,8.69215263839,0.0,3.78894180059,13.1134247809,6.36546814019,0.0,6.36546814019
 01/02  16:00:00,29.2188424146,2.1589112285,8.79255515093,0.0,4.71240779196,13.5549682428,7.25529274607,0.0,7.25529274607
 01/02  17:00:00,36.4924953634,2.14734602946,8.62741991141,0.0,7.18559832057,18.5321311015,8.44172555391,0.0,8.44172555391
 01/02  18:00:00,43.0442135704,1.67511637497,6.99511150365,0.0,8.38069375907,23.3147919321,11.1111993716,0.0,11.1111993716
 01/02  19:00:00,46.2350946897,1.41801713669,5.69722172749,0.0,10.6415932552,23.1212625696,13.0391526843,0.0,13.0391526843
 01/02  20:00:00,44.5255406117,1.26451621047,5.1104465539,0.0,12.3080778603,20.4854999863,12.4459362804,0.0,12.4459362804
 01/02  21:00:00,43.3953180308,1.12924228445,4.55561879224,0.0,12.456681583,19.8967753704,11.4078075735,0.0,11.4078075735
 01/02  22:00:00,37.0374706913,0.95779585722,3.83271890196,0.0,9.18739968257,17.702556249,9.33155015979,0.0,9.33155015979
 01/02  23:00:00,28.9825022932,0.734077878089,2.93678104466,0.0,5.91811778209,14.0365255879,8.14511735195,0.0,8.14511735195
 01/02  24:00:00,21.9599275722,0.513157756212,2.03163551686,0.0,3.54045821811,10.5176760807,4.58581892842,0.0,4.58581892842
 01/03  01:00:00,17.6762751907,0.394674385804,1.56972206151,0.0,2.55330491699,7.80157382632,1.47234704278,0.0,1.47234704278
 01/03  02:00:00,16.8571518641,0.346043402887,1.38795433372,0.0,2.55330491699,7.21284921042,0.878799049569,0.0,0.878799049569
 01/03  03:00:00,16.2264287886,0.281710895607,1.11592607351,0.0,2.55330491699,6.91848690247,0.433459864511,0.0,0.433459864511
 01/03  04:00:00,15.9878952777,0.262344230897,1.04394038126,0.0,2.55330491699,6.7713057485,0.433463459766,0.0,0.433463459766
 01/03  05:00:00,18.1301081838,0.273301248543,1.09870282203,0.0,3.82705111198,7.57405300124,0.87888593326,0.0,0.87888593326
 01/03  06:00:00,22.8778558757,0.314632290884,1.26650700961,0.0,6.02426329834,9.91545327661,4.29451003198,0.0,4.29451003198
 01/03  07:00:00,28.584491358,0.392152901933,1.57737080086,0.0,6.51253267309,14.7454349813,14.2460960514,0.0,14.2460960514
 01/03  08:00:00,27.7189957755,0.357336184947,1.39889263337,0.0,6.01364874671,18.163451543,15.1374109394,0.0,15.1374109394
 01/03  09:00:00,24.8172320153,0.505739402466,1.08014287122,0.0,4.35151303671,18.8798367041,14.5433152323,0.0,14.5433152323
 01/03  10:00:00,21.7863918577,0.460893741262,0.917780215274,0.0,3.78894180059,16.6187760998,12.7610258303,0.0,12.7610258303
 01/03  11:00:00,19.1613117281,0.519467749539,1.15075278049,0.0,3.78894180059,13.7021493968,11.5728328941,0.0,11.5728328941
 01/03  12:00:00,20.0703072425,0.674071809185,1.75796308138,0.0,3.78894180059,13.8493305508,9.3449711387,0.0,9.3449711387
 01/03  13:00:00,20.3941971593,0.812763869117,2.25360215639,0.0,3.69398621738,13.6338449159,8.15677820248,0.0,8.15677820248
 01/03  14:00:00,20.435558014,0.864815695415,2.52119458272,0.0,3.78894180059,13.2606059349,7.26563350031,0.0,7.26563350031
 01/03  15:00:00,20.0568545004,0.818825542644,2.33566237595,0.0,3.78894180059,13.1134247809,6.37448879814,0.0,6.37448879814
 01/03  16:00:00,21.4867310303,0.835153654249,2.38420134085,0.0,4.71240779196,13.5549682428,7.26563350031,0.0,7.26563350031
 01/03  17:00:00,29.2011530259,0.89670287869,2.58672072471,0.0,7.18559832057,18.5321311015,8.45382643653,0.0,8.45382643653
 01/03  18:00:00,36.7662310788,0.524275735639,1.86796965134,0.0,8.38069375907,23.3147919321,11.127260543,0.0,11.127260543
 01/03  19:00:00,40.984633046,0.413945288073,1.4508319324,0.0,10.6415932552,23.1212625696,13.0580740644,0.0,13.0580740644
 01/03  20:00:00,39.4195563101,0.286480656381,0.982497806383,0.0,12.3080778603,20.4854999863,12.4639775963,0.0,12.4639775963
 01/03  21:00:00,38.5560493498,0.19549430763,0.650098088039,0.0,12.456681583,19.8967753704,11.4243087771,0.0,11.4243087771
 01/03  22:00:00,32.7814048889,0.12548437537,0.408964581425,0.0,9.18739968257,17.702556249,9.3449711387,0.0,9.3449711387
 01/03  23:00:00,25.5721632996,0.0724085076188,0.188111421499,0.0,5.91811778209,14.0365255879,8.4790582554,0.32228005292,8.15677820248
 01/03  24:00:00,19.5428903079,0.0816446698079,0.0461113390206,0.0,3.54045821811,10.5176760807,6.13918594696,1.54698655316,4.59219939381
 01/04  01:00:00,15.9158246012,0.203945857831,0.0,0.0,2.55330491699,7.80157382632,6.1435740546,4.6695041081,1.4740699465
 01/04  02:00:00,15.4411508403,0.317996712855,0.0,0.0,2.55330491699,7.21284921042,8.18254233153,7.30288677918,0.879655552351
 01/04  03:00:00,15.2393958214,0.410604001928,0.0,0.0,2.55330491699,6.91848690247,9.90611942804,9.47244583759,0.433673590449
 01/04  04:00:00,15.1900844025,0.50847373705,0.0,0.0,2.55330491699,6.7713057485,12.2053896338,11.7717125906,0.433677043201
 01/04  05:00:00,17.362695698,0.604591584752,0.0,0.0,3.82705111198,7.57405300124,14.9089175723,14.0291785793,0.879738992945
 01/04  06:00:00,21.9733174204,0.676600845218,0.0,0.0,6.02426329834,9.91545327661,20.0081803093,15.7079432916,4.30023701763
 01/04  07:00:00,27.3074274494,0.692459794207,0.0,0.0,6.51253267309,14.7454349813,30.3127861481,16.0468353215,14.2659508266
 01/04  08:00:00,26.6614474932,0.698680535939,0.0,0.0,6.01364874671,18.163451543,31.2915123366,16.1329868488,15.1585254878
 01/04  09:00:00,24.1249918949,0.893642153287,0.0,0.0,4.35151303671,18.8798367041,29.1748384454,14.6112532793,14.5635851661
 01/04  10:00:00,21.2589784529,0.782587218436,0.0686733332804,0.0,3.78894180059,16.6187760998,24.3157904319,11.5370284096,12.7787620223
 01/04  11:00:00,18.5332794696,0.691793211084,0.350395060461,0.0,3.78894180059,13.7021493968,19.4274856855,7.83860576056,11.588879925
 01/04  12:00:00,19.0470077791,0.661088381642,0.747647045539,0.0,3.78894180059,13.8493305508,14.2434673465,4.88561635412,9.35785099241
 01/04  13:00:00,19.1506465956,0.70151120304,1.1213042588,0.0,3.69398621738,13.6338449159,11.6661070923,3.49813819726,8.16796889504
 01/04  14:00:00,19.2134258745,0.730952262898,1.43292587576,0.0,3.78894180059,13.2606059349,9.69775067606,2.42219335404,7.27555732202
 01/04  15:00:00,19.2037718548,0.724382991319,1.57702228162,0.0,3.78894180059,13.1134247809,7.89584058711,1.51269483811,6.38314574899
 01/04  16:00:00,20.51987061,0.689548753208,1.56294582165,0.0,4.71240779196,13.5549682428,8.10819745177,0.832640129754,7.27555732202
 01/04  17:00:00,27.7998121362,0.640746511224,1.44133620242,0.0,7.18559832057,18.5321311015,8.82827715956,0.36283774018,8.46543941938
 01/04  18:00:00,35.4333930606,0.268950895554,0.790456473257,0.0,8.38069375907,23.3147919321,11.7730989454,0.630424806985,11.1426741385
 01/04  19:00:00,39.6729055229,0.189062111226,0.363987586149,0.0,10.6415932552,23.1212625696,14.719901895,1.64366934836,13.0762325467
 01/04  20:00:00,38.5394745606,0.17396975937,0.214926953912,0.0,12.3080778603,20.4854999863,14.933301379,2.45200988106,12.481291498
 01/04  21:00:00,38.0713937756,0.176046741897,0.184890079574,0.0,12.456681583,19.8967753704,14.2159109595,2.7757662967,11.4401446628
 01/04  22:00:00,32.6133001454,0.251164410968,0.11517980226,0.0,9.18739968257,17.702556249,14.3887508449,5.03089985252,9.35785099241
 01/04  23:00:00,25.6810716796,0.328524599863,0.040903709278,0.0,5.91811778209,14.0365255879,15.4941784805,7.32620958544,8.16796889504
 01/04  24:00:00,19.8724760815,0.457341782422,0.0,0.0,3.54045821811,10.5176760807,15.2506049458,10.6522823429,4.59832260295
 01/05  01:00:00,16.334852095,0.622973351655,0.0,0.0,2.55330491699,7.80157382632,16.094641068,14.6189193987,1.47572166925
 01/05  02:00:00,15.8344431881,0.711289060686,0.0,0.0,2.55330491699,7.21284921042,17.6019773859,16.7215009711,0.880476414797
 01/05  03:00:00,15.651766517,0.822974697559,0.0,0.0,2.55330491699,6.91848690247,19.80919249,19.3753140875,0.433878402475
 01/05  04:00:00,15.61819791,0.936587244489,0.0,0.0,2.55330491699,6.7713057485,22.4587022997,22.0248205883,0.433881711391
 01/05  05:00:00,17.7148325284,0.956728415166,0.0,0.0,3.82705111198,7.57405300124,23.3390873099,22.45853093,0.880556379993
 01/05  06:00:00,22.224720649,0.928004073856,0.0,0.0,6.02426329834,9.91545327661,26.0371426594,21.731419704,4.30572295538
 01/05  07:00:00,27.5296727813,0.914705126101,0.0,0.0,6.51253267309,14.7454349813,35.6380376928,21.3530718158,14.284965877
 01/05  08:00:00,26.865406805,0.902639847797,0.0,0.0,6.01364874671,18.163451543,36.1508702007,20.9721235082,15.1787466925
 01/05  09:00:00,24.1561733374,0.916484291991,0.00833930380825,0.0,4.35151303671,18.8798367041,29.6801712281,15.0971737378,14.5829974903
 01/05  10:00:00,21.3810584035,0.680566180493,0.292774321871,0.0,3.78894180059,16.6187760998,20.7964091399,8.00066133399,12.7957478059
 01/05  11:00:00,18.9846286553,0.643722324678,0.84981513258,0.0,3.78894180059,13.7021493968,16.0189352284,4.41468721355,11.6042480148
 01/05  12:00:00,19.7562821971,0.698833914338,1.41917593089,0.0,3.78894180059,13.8493305508,12.0410465806,2.67086067399,9.37018590665
 01/05  13:00:00,19.8333700426,0.737606615793,1.76793229303,0.0,3.69398621738,13.6338449159,9.67508126275,1.49639514713,8.17868611562
 01/05  14:00:00,19.8216485382,0.751341496201,2.02075930617,0.0,3.78894180059,13.2606059349,7.8423171065,0.557255834162,7.28506127234
 01/05  15:00:00,20.0258540443,0.802746883966,2.3207405785,0.0,3.78894180059,13.1134247809,6.4153975868,0.0239611577368,6.39143642906
 01/05  16:00:00,21.5740518507,0.84407211939,2.46260369608,0.0,4.71240779196,13.5549682428,7.28506127234,0.0,7.28506127234
 01/05  17:00:00,28.9266111264,0.828496624404,2.38038507943,0.0,7.18559832057,18.5321311015,8.47656106338,0.0,8.47656106338
 01/05  18:00:00,36.2600779846,0.407348353279,1.47874393955,0.0,8.38069375907,23.3147919321,11.1574355932,0.0,11.1574355932
 01/05  19:00:00,40.0479323662,0.212805161942,0.715271378671,0.0,10.6415932552,23.1212625696,13.1010836683,0.00746091470345,13.0936227536
 01/05  20:00:00,38.5427923796,0.122790249945,0.269424282377,0.0,12.3080778603,20.4854999863,13.3478156683,0.849942810192,12.4978728581
 01/05  21:00:00,38.0320285166,0.159915933134,0.161655629325,0.0,12.456681583,19.8967753704,14.0018805837,2.54657004273,11.455310541
 01/05  22:00:00,32.5459896397,0.185951446601,0.113082260941,0.0,9.18739968257,17.702556249,12.9428361875,3.5726502808,9.37018590665
 01/05  23:00:00,25.6136945299,0.275528996307,0.026522163103,0.0,5.91811778209,14.0365255879,14.4630005771,6.2843144615,8.17868611562
 01/05  24:00:00,19.8864548819,0.471320582791,0.0,0.0,3.54045821811,10.5176760807,15.6902112531,11.0860245105,4.60418674251
 01/06  01:00:00,16.3468718634,0.634993120063,0.0,0.0,2.55330491699,7.80157382632,16.4715367012,14.9942349811,1.47730172007
 01/06  02:00:00,15.8008257621,0.677671634694,0.0,0.0,2.55330491699,7.21284921042,16.8356621287,15.9544007352,0.881261393453
 01/06  03:00:00,15.5308189937,0.702027174276,0.0,0.0,2.55330491699,6.91848690247,16.9213694259,16.487295186,0.434074239883
 01/06  04:00:00,15.4861359393,0.80452527384,0.0,0.0,2.55330491699,6.7713057485,19.3151354546,18.8810580509,0.434077403685
 01/06  05:00:00,17.5813284425,0.823224329222,0.0,0.0,3.82705111198,7.57405300124,20.1663148943,19.284977042,0.881337852279
 01/06  06:00:00,22.0633489944,0.76663241925,0.0,0.0,6.02426329834,9.91545327661,22.2102275966,17.8992613749,4.31096622168
 01/06  07:00:00,27.3261957242,0.711228068976,0.0,0.0,6.51253267309,14.7454349813,30.8390001324,16.5358645597,14.3031355728
 01/06  08:00:00,26.6311314239,0.668364466655,0.0,0.0,6.01364874671,18.163451543,30.6434993009,15.4454307355,15.1980685654
 01/06  09:00:00,24.0300126777,0.768519754098,0.0301431819865,0.0,4.35151303671,18.8798367041,26.0811010162,11.4795545602,14.601546456
 01/06  10:00:00,21.373814626,0.624391230913,0.341705493888,0.0,3.78894180059,16.6187760998,19.34770429,6.5357261392,12.8119781508
 01/06  11:00:00,19.1931340389,0.62794214722,1.07410069368,0.0,3.78894180059,13.7021493968,14.7843389385,3.16540632585,11.6189326127
 01/06  12:00:00,20.2238180263,0.725929925766,1.85961574869,0.0,3.78894180059,13.8493305508,10.8875875962,1.50561536763,9.38197222858
 01/06  13:00:00,20.5119498491,0.800811879494,2.3833068358,0.0,3.69398621738,13.6338449159,8.65729548615,0.46836879574,8.18892669041
 01/06  14:00:00,20.9597958777,0.909543119511,3.00070502233,0.0,3.78894180059,13.2606059349,7.29759281711,0.0034502803395,7.29414253678
 01/06  15:00:00,21.3441504236,1.01101114467,3.43077269708,0.0,3.78894180059,13.1134247809,6.39935838314,0.0,6.39935838314
 01/06  16:00:00,22.8125677803,1.03720281486,3.50798893021,0.0,4.71240779196,13.5549682428,7.29414253678,0.0,7.29414253678
 01/06  17:00:00,30.0782457744,1.00768899061,3.35282736123,0.0,7.18559832057,18.5321311015,8.48718807495,0.0,8.48718807495
 01/06  18:00:00,37.0832432095,0.551047895712,2.15820962197,0.0,8.38069375907,23.3147919321,11.1715405358,0.0,11.1715405358
 01/06  19:00:00,40.6646171339,0.329928489388,1.21483281892,0.0,10.6415932552,23.1212625696,13.1102395354,0.0,13.1102395354
 01/06  20:00:00,39.0872073007,0.204430586927,0.732198866493,0.0,12.3080778603,20.4854999863,12.5137167663,0.0,12.5137167663
 01/06  21:00:00,38.4235126899,0.156863778014,0.556191957733,0.0,12.456681583,19.8967753704,11.4698019204,0.0,11.4698019204
 01/06  22:00:00,32.7567554337,0.112940185379,0.396859316185,0.0,9.18739968257,17.702556249,9.38197222858,0.0,9.38197222858
 01/06  23:00:00,25.6361723251,0.0741964837448,0.25033247094,0.0,5.91811778209,14.0365255879,8.26032642905,0.0713997386439,8.18892669041
 01/06  24:00:00,19.6173383804,0.0820331992147,0.120170882082,0.0,3.54045821811,10.5176760807,5.71588262384,1.10609254796,4.60979007588
 01/07  01:00:00,15.8624380035,0.131862428202,0.0186968319623,0.0,2.55330491699,7.80157382632,4.48312252669,3.00431289749,1.4788096292
 01/07  02:00:00,15.3294530471,0.206298919697,0.0,0.0,2.55330491699,7.21284921042,5.68661084957,4.80460059408,0.88201025549
 01/07  03:00:00,15.1290714364,0.300279616974,0.0,0.0,2.55330491699,6.91848690247,7.39832883443,6.9640677898,0.434261044624
 01/07  04:00:00,15.0394953819,0.357884716419,0.0,0.0,2.55330491699,6.7713057485,8.75099291167,8.31672884958,0.434264062088
 01/07  05:00:00,17.1963482511,0.438244137807,0.0,0.0,3.82705111198,7.57405300124,11.0999530603,10.217869882,0.882083178317
 01/07  06:00:00,21.8148474026,0.518130827377,0.0,0.0,6.02426329834,9.91545327661,16.4186952323,12.1027299675,4.31596526485
 01/07  07:00:00,27.2372666315,0.622298976266,0.0,0.0,6.51253267309,14.7454349813,28.8410206412,14.5205661068,14.3204545344
 01/07  08:00:00,26.3651882051,0.595950610288,0.0,0.0,6.01364874671,17.9699221805,29.0254385277,13.8089531432,15.2164853845
 01/07  09:00:00,22.2878272362,0.492878938924,0.0100121243068,0.0,3.66783283761,18.1171033345,25.8412941236,11.2220675533,14.6192265703
 01/07  10:00:00,19.4924080463,0.399041177122,0.132062536756,0.0,3.10526160149,15.8560427302,20.9441143839,8.11666613318,12.8274482507
 01/07  11:00:00,16.7563746515,0.315053311298,0.396643710862,0.0,3.10526160149,12.9394160272,16.1131259285,4.48019655885,11.6329293697
 01/07  12:00:00,17.4270446112,0.35590316953,0.879282658428,0.0,3.10526160149,13.0865971812,11.8908404214,2.4976339536,9.39320646778
 01/07  13:00:00,17.4646722225,0.363221832967,1.05677276034,0.0,3.10526160149,12.9394160272,9.78936223282,1.59067464606,8.19868758676
 01/07  14:00:00,17.1306190867,0.379604280268,1.14788063922,0.0,3.10526160149,12.4978725653,8.56940980582,1.26661137983,7.30279842599
 01/07  15:00:00,17.0582083035,0.401582402201,1.20067288816,0.0,3.10526160149,12.3506914113,7.64437082221,1.23746155699,6.40690926523
 01/07  16:00:00,18.3755106189,0.385057072004,1.16949108043,0.0,4.02872759285,12.7922348732,8.28053500101,0.977736575017,7.30279842599
 01/07  17:00:00,25.6394815627,0.338126940166,1.03003876865,0.0,6.50191812146,17.7693977319,9.23482607054,0.737508763525,8.49731730701
 01/07  18:00:00,35.109995206,0.243720067982,0.685818808705,0.0,8.38069375907,23.1212625696,11.9572589596,0.772274170264,11.1849847893
 01/07  19:00:00,39.6740564599,0.171330621685,0.382870012671,0.0,10.6415932552,23.1212625696,14.3027864173,1.17670844634,13.126077971
 01/07  20:00:00,38.5364569775,0.155022146321,0.230856983869,0.0,12.3080778603,20.4854999863,14.4574297463,1.92861121588,12.5288185305
 01/07  21:00:00,38.0550144588,0.165604992512,0.178952512121,0.0,12.456681583,19.8967753704,14.0690014502,2.58538694068,11.4836145096
 01/07  22:00:00,32.5807581451,0.198105629787,0.135696583138,0.0,9.18739968257,17.702556249,13.0681999953,3.67499352754,9.39320646778
 01/07  23:00:00,25.6594474358,0.311494594618,0.0363094707733,0.0,5.91811778209,14.0365255879,15.1724775529,6.97378996616,8.19868758676
 01/07  24:00:00,19.9237892914,0.508654992268,0.0,0.0,3.54045821811,10.5176760807,16.5304394414,11.9153084977,4.6151309437
 01/08  01:00:00,16.4256301487,0.713751405274,0.0,0.0,2.55330491699,7.80157382632,18.2685893929,16.7883444447,1.48024494818
 01/08  02:00:00,15.9575933673,0.834439239809,0.0,0.0,2.55330491699,7.21284921042,20.4966596045,19.6139368258,0.882722778767
 01/08  03:00:00,15.7494041887,0.920612369231,0.0,0.0,2.55330491699,6.91848690247,22.0523602334,21.6179214721,0.434438761322
 01/08  04:00:00,15.7101942022,1.02858353667,0.0,0.0,2.55330491699,6.7713057485,24.5757212285,24.1412795972,0.434441631283
 01/08  05:00:00,17.8639740703,1.105869957,0.0,0.0,3.82705111198,7.57405300124,26.8226824398,25.9398903024,0.882792137323
 01/08  06:00:00,22.4135574928,1.11684091766,0.0,0.0,6.02426329834,9.91545327661,30.4721737592,26.1514551536,4.32071860558
 01/08  07:00:00,27.7820766034,1.16710894816,0.0,0.0,6.51253267309,14.7454349813,41.6103080724,27.273390438,14.3369176343
 01/08  08:00:00,26.9299080322,1.16067043744,0.0,0.0,6.01364874671,17.9699221805,42.2569855525,27.0229938568,15.2339916957
 01/08  09:00:00,22.6716313683,0.886695195341,0.0,0.0,3.66783283761,18.1171033345,35.069442399,20.4334098018,14.6360325972
 01/08  10:00:00,19.6034733464,0.597275289538,0.0448937243675,0.0,3.10526160149,15.8560427302,26.1170305756,13.2748770514,12.8421535242
 01/08  11:00:00,16.7572498623,0.438293948242,0.274278284659,0.0,3.10526160149,12.9394160272,19.6695416603,8.02330751936,11.6462341409
 01/08  12:00:00,17.1315527267,0.383341930104,0.556352013397,0.0,3.10526160149,13.0865971812,14.4245698666,5.02068456926,9.40388529733
 01/08  13:00:00,17.3071815051,0.396202613704,0.866301262203,0.0,3.10526160149,12.9394160272,11.6162569416,3.40829102755,8.20796591407
 01/08  14:00:00,17.119854692,0.398878684855,1.11784183996,0.0,3.10526160149,12.4978725653,9.30960412759,1.99857775096,7.31102637663
 01/08  15:00:00,17.1448358045,0.39565958986,1.29322320148,0.0,3.10526160149,12.3506914113,7.36939001095,0.955303171757,6.41408683919
 01/08  16:00:00,18.5150468223,0.374086460415,1.31999789539,0.0,4.02872759285,12.7922348732,7.66136687272,0.350340496087,7.31102637663
 01/08  17:00:00,25.7478437987,0.322825172625,1.15370277219,0.0,6.50191812146,17.7693977319,8.60665592388,0.0997101639949,8.50694575989
 01/08  18:00:00,35.2265579055,0.23595862426,0.810142951922,0.0,8.38069375907,23.1212625696,11.3089331862,0.111168813985,11.1977643722
 01/08  19:00:00,39.7993279274,0.159613166641,0.519858935186,0.0,10.6415932552,23.1212625696,13.3198314059,0.178698035904,13.14113337
 01/08  20:00:00,38.5983801024,0.115505783616,0.332296471477,0.0,12.3080778603,20.4854999863,12.9643951304,0.421221452057,12.5431736784
 01/08  21:00:00,38.0723982965,0.114539101302,0.247402241126,0.0,12.456681583,19.8967753704,12.4627136425,0.965969424513,11.496744218
 01/08  22:00:00,32.5594017149,0.130275480443,0.182170302298,0.0,9.18739968257,17.702556249,11.1807429669,1.77685766954,9.40388529733
 01/08  23:00:00,25.5742303907,0.163860615041,0.0987264051761,0.0,5.91811778209,14.0365255879,11.3858505772,3.17788466313,8.20796591407
 01/08  24:00:00,19.6627581005,0.234450083774,0.0131737176368,0.0,3.54045821811,10.5176760807,9.97776293731,5.35755517301,4.6202077643
 01/09  01:00:00,16.0521989919,0.340320248476,0.0,0.0,2.55330491699,7.80157382632,9.40896368681,7.92735643676,1.48160725005
 01/09  02:00:00,15.5442078626,0.421053735159,0.0,0.0,2.55330491699,7.21284921042,10.7226534634,9.83925471148,0.8833987519
 01/09  03:00:00,15.3168684623,0.488076642815,0.0,0.0,2.55330491699,6.91848690247,11.8341612705,11.3995539332,0.434607337296
 01/09  04:00:00,15.2222937294,0.540683063928,0.0,0.0,2.55330491699,6.7713057485,13.0535638138,12.6189537552,0.434610058642
 01/09  05:00:00,17.3256813488,0.567577235525,0.0,0.0,3.82705111198,7.57405300124,14.1106491423,13.227184623,0.883464519287
