Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/07  23:00:00,23.1655185829,2.28204520948,0.0,0.0,3.71167865564,13.077,35.1931418178,13.1502120413,18.0066,4.03632977647
 01/07  24:00:00,24.3310542428,2.28204520948,0.0,0.0,3.71167865564,13.077,23.9505804306,18.0629511836,3.0011,2.886529247
 01/08  01:00:00,13.8530847483,2.28204520948,0.0,0.0,1.85583932782,5.577,33.9022316016,28.5893042828,3.0011,2.3118273188
 01/08  02:00:00,9.5133273206,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.54322085987,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.56327021822,0.0,0.0,0.0,0.618613109274,5.0,3.59319327988,0.0,3.0011,0.592093279883
 01/08  05:00:00,9.71669978574,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.7965336231,2.28204520948,0.0,0.0,1.85583932782,5.577,38.6720873617,33.5783511116,4.50165,0.592086250035
 01/08  07:00:00,28.2565968991,2.28204520948,0.0,0.0,3.71167865564,18.077,45.3686750693,30.6983286636,13.50495,1.16539640572
 01/08  08:00:00,26.3323185238,2.28204520948,0.0,0.0,3.71167865564,18.077,45.4221024084,22.676119532,21.0077,1.73828287642
 01/08  09:00:00,20.7254061624,2.28204520948,0.0,0.0,3.71167865564,13.077,34.494544515,17.7507811483,15.0055,1.7382633667
 01/08  10:00:00,20.7649981392,2.28204520948,0.0,0.0,3.71167865564,13.077,26.2129539334,10.0419713535,15.0055,1.16548257985
 01/08  11:00:00,25.8082825611,2.28204520948,0.0,0.0,3.71167865564,18.077,40.2958550551,2.66964687452,33.0121,4.6141081806
 01/08  12:00:00,26.9820909535,2.28204520948,0.0,0.0,3.71167865564,18.077,45.1292277886,0.0,40.51485,4.61437778865
 01/08  13:00:00,26.1588471436,2.28204520948,0.0,0.0,3.71167865564,18.077,39.4759370974,0.0,36.0132,3.46273709741
 01/08  14:00:00,25.9614636266,2.28204520948,0.0,0.0,3.71167865564,18.077,34.9738601526,0.0,31.51155,3.46231015258
 01/08  15:00:00,20.9829749098,2.28204520948,0.0,0.0,3.71167865564,13.077,23.8942221265,0.0,21.0077,2.88652212653
 01/08  16:00:00,20.9649838362,2.28204520948,0.0,0.0,3.71167865564,13.077,22.3940508802,0.0,19.50715,2.88690088024
 01/08  17:00:00,21.4299499874,2.28204520948,0.0,0.0,3.71167865564,13.077,25.9528725254,0.55758506468,22.50825,2.88703746069
 01/08  18:00:00,28.2637312006,2.28204520948,0.0,0.0,3.71167865564,18.077,31.632964376,2.66059592916,25.50935,3.46301844681
 01/08  19:00:00,28.2682232959,2.28204520948,0.0,0.0,3.71167865564,18.077,31.7688226065,1.64660229551,25.50935,4.61287031099
 01/08  20:00:00,28.4085284579,2.28204520948,0.0,0.0,3.71167865564,18.077,31.6307299205,2.0836102246,25.50935,4.03776969589
 01/08  21:00:00,23.3678572494,2.28204520948,0.0,0.0,3.71167865564,13.077,33.258824045,6.71436080159,22.50825,4.03621324344
 01/08  22:00:00,23.281032123,2.28204520948,0.0,0.0,3.71167865564,13.077,35.9640925376,10.9182902588,21.0077,4.03810227884
 01/08  23:00:00,23.1680821282,2.28204520948,0.0,0.0,3.71167865564,13.077,34.9788992987,12.936224174,18.0066,4.03607512469
 01/08  24:00:00,24.3338003029,2.28204520948,0.0,0.0,3.71167865564,13.077,20.3193879237,15.5798381936,3.0011,1.73844973002
 01/09  01:00:00,13.8662642943,2.28204520948,0.0,0.0,1.85583932782,5.577,29.1934532512,24.4541825972,3.0011,1.73817065398
 01/09  02:00:00,9.52917007023,0.0,0.0,0.0,0.618613109274,5.0,3.59319534702,0.0,3.0011,0.592095347023
 01/09  03:00:00,9.53609482034,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.53514022402,0.0,0.0,0.0,0.618613109274,5.0,3.59319608448,0.0,3.0011,0.592096084475
 01/09  05:00:00,9.69070386853,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.7902731385,2.28204520948,0.0,0.0,1.85583932782,5.577,39.2874643367,34.1937381792,4.50165,0.592076157496
 01/09  07:00:00,28.2646092895,2.28204520948,0.0,0.0,3.71167865564,18.077,42.0881174585,27.4179219566,13.50495,1.16524550192
 01/09  08:00:00,26.336712575,2.28204520948,0.0,0.0,3.71167865564,18.077,46.9293906623,20.7301849609,21.0077,5.19150570133
