AEO Year,AEO Case,Sector,Subsector,Source,Year,Emissions,Units
2011,Reference (Early Release),Residential,,Water Heating,2010,162.349,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2011,161.651,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2012,161.896,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2013,160.885,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2014,161.269,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2015,160.248,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2016,160.857,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2017,160.264,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2018,160.499,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2019,160.955,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2020,161.932,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2021,162.053,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2022,162.679,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2023,163.13,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2024,163.951,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2025,163.487,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2026,163.186,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2027,162.809,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2028,162.497,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2029,161.315,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2030,160.303,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2031,159.067,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2032,158.198,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2033,156.603,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2034,155.593,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2035,155.15,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2008,69.2775,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2009,64.8235,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2010,65.4754,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2011,63.6583,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2012,62.0553,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2013,60.4239,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2014,59.4076,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2015,58.1959,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2016,57.8813,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2017,57.0927,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2018,56.7873,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2019,56.666,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2020,56.8444,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2021,56.8434,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2022,57.1577,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2023,57.5158,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2024,58.1737,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2025,58.4258,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2026,58.812,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2027,59.3155,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2028,59.8741,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2029,60.294,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2030,60.8101,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2031,61.2966,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2032,61.9503,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2033,62.3022,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2034,62.7542,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Refrigeration,2035,63.3337,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2008,32.8107,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2009,31.9598,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2010,32.6314,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2011,32.5523,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2012,32.4916,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2013,32.305,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2014,32.4789,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2015,32.5542,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2016,32.9263,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2017,33.0293,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2018,33.3024,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2019,33.6126,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2020,34.049,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2021,34.3273,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2022,34.7326,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2023,35.1311,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2024,35.6554,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2025,35.9298,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2026,36.267,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2027,36.6196,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2028,37.0087,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2029,37.2501,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2030,37.5526,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2031,37.8297,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2032,38.1964,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2033,38.3599,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2034,38.594,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Cooking,2035,38.8711,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2008,37.5401,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2009,35.559,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2010,36.1533,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2011,35.2533,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2012,34.7721,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2013,34.0085,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2014,33.7341,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2015,33.1769,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2016,33.0441,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2017,32.5728,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2018,32.3407,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2019,32.2222,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2020,32.2986,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2021,32.2949,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2022,32.4748,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2023,32.686,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2024,33.0768,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2025,33.253,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2026,33.5245,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2027,33.8638,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2028,34.2253,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2029,34.4807,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2030,34.799,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2031,35.0855,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2032,35.4604,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2033,35.6461,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2034,35.8778,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Dryers,2035,36.1862,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2008,14.7322,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2009,13.8419,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2010,14.0514,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2011,13.7365,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2012,13.4672,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2013,13.1761,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2014,13.0837,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2015,12.937,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2016,12.9783,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2017,12.902,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2018,12.9267,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2019,12.9846,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2020,13.1102,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2021,13.1874,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2022,13.325,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2023,13.4588,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2024,13.6492,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2025,13.7243,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2026,13.8139,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2027,13.9124,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2028,14.0143,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2029,14.0785,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2030,14.1607,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2031,14.2334,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2032,14.3429,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2033,14.3814,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2034,14.4426,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Freezers,2035,14.5336,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2008,133.275,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2009,125.192,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2010,127.059,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2011,122.174,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2012,118.478,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2013,102.812,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2014,97.1752,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2015,93.5378,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2016,92.3022,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2017,90.7912,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2018,90.3275,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2019,90.2735,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2020,87.8559,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2021,86.938,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2022,86.788,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2023,86.8334,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2024,87.3827,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2025,87.2982,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2026,87.3823,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2027,87.622,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2028,87.9366,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2029,88.0109,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2030,88.2363,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2031,88.4917,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2032,89.036,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2033,89.1537,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2034,89.3956,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Lighting,2035,89.8606,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2008,6.26112,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2009,5.82836,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2010,5.83854,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2011,5.61787,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2012,5.41173,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2013,5.1968,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2014,5.07613,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2015,4.92318,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2016,4.82525,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2017,4.67618,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2018,4.55555,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2019,4.46264,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2020,4.40784,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2021,4.35748,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2022,4.35205,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2023,4.37529,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2024,4.43717,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2025,4.4861,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2026,4.53884,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2027,4.59326,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2028,4.6476,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2029,4.68782,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2030,4.73269,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2031,4.7727,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2032,4.82352,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2033,4.84942,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2034,4.88175,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Clothes Washers,2035,4.92285,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2008,17.0466,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2009,16.0297,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2010,16.2975,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2011,15.9476,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2012,15.6276,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2013,15.2271,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2014,15.11,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2015,14.925,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2016,14.964,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2017,14.8699,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2018,14.9154,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2019,15.0255,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2020,15.2333,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2021,15.4071,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2022,15.6741,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2023,15.9467,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2024,16.2971,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2025,16.5174,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2026,16.7561,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2027,17.006,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2028,17.261,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2029,17.471,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2030,17.7057,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2031,17.9291,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2032,18.1926,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2033,18.362,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2034,18.5558,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Dishwashers,2035,18.7831,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Color Televisions and Set-Top Boxes,2008,61.5914,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Color Televisions and Set-Top Boxes,2009,59.2048,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Color Televisions and Set-Top Boxes,2010,61.0832,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Color Televisions and Set-Top Boxes,2011,59.571,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Color Televisions and Set-Top Boxes,2012,58.2338,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Color Televisions and Set-Top Boxes,2013,56.3433,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Color Televisions and Set-Top Boxes,2014,55.4058,million metric tons carbon dioxide equivalent
