Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312330919,0.0,1.10312330919
 01/04  07:00:00,86.019210833,3.07007885665,20.220635355,21.1118964099,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  08:00:00,91.9195294576,3.07007885665,16.4625870676,18.6794710699,16.0824960704,32.6817896323,1.10348979075,0.0,1.10348979075
 01/04  09:00:00,143.420513933,3.14086254069,18.2674648329,3.35294586749,48.2474882111,70.4033123869,2.188422986,0.0,2.188422986
 01/04  10:00:00,136.779203335,3.15620136058,21.7814111077,1.53092160324,48.2474882111,62.0547409583,2.1889144354,0.0,2.1889144354
 01/04  11:00:00,138.624782972,3.51640751598,26.2330749425,0.491224656326,48.2474882111,60.1281475517,2.18885507454,0.0,2.18885507454
 01/04  12:00:00,144.63772143,3.8722429739,30.3808086591,0.0740005331668,48.2474882111,62.0547409583,2.18968540293,0.0,2.18968540293
 01/04  13:00:00,145.76538591,4.07450203306,31.8747737853,0.049789335131,48.2474882111,61.5103924513,3.27545412577,0.0,3.27545412577
 01/04  14:00:00,146.848793591,4.17220583448,30.7604239874,0.0,48.2474882111,63.6602354638,2.19024914875,0.0,2.19024914875
 01/04  15:00:00,141.73796694,3.90979901237,29.4440920705,0.0,48.2474882111,60.1281475517,2.18914233526,0.0,2.18914233526
 01/04  16:00:00,139.703292959,3.55219644728,27.7670206552,0.0,48.2474882111,60.1281475517,2.18842642967,0.0,2.18842642967
 01/04  17:00:00,141.545516142,3.47702671931,26.7945234563,0.0,48.2474882111,63.0180376616,2.18936555436,0.0,2.18936555436
 01/04  18:00:00,140.251938463,3.32569914368,24.2605203384,0.0,37.5258241642,62.7947880557,2.18786884311,0.0,2.18786884311
 01/04  19:00:00,101.775968122,3.07007885665,20.5381136032,0.532996496762,26.8041601173,36.0181789539,1.10363016761,0.0,1.10363016761
 01/04  20:00:00,99.8421624172,3.07007885665,19.3742875182,2.33180808587,26.8041601173,33.4493877451,1.10345641143,0.0,1.10345641143
 01/04  21:00:00,86.2641030588,3.07007885665,18.6079170505,5.60261526554,16.0824960704,28.0885557216,1.10352072882,0.0,1.10352072882
 01/04  22:00:00,86.281887254,3.07007885665,18.698076129,6.81463598663,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299725119,0.0,1.10299725119
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029927859,0.0,1.1029927859
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029970914,0.0,1.1029970914
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311747079,0.0,1.10311747079
 01/05  07:00:00,77.2646047444,3.08679905554,21.8615556536,10.6996498239,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,84.3079824657,3.07007885665,16.8629175042,10.6675936414,16.0824960704,32.6817896323,2.18684320244,0.0,2.18684320244
 01/05  09:00:00,144.60856541,3.18708470672,20.9656634765,1.79657653501,48.2474882111,70.4033123869,1.1042684272,0.0,1.1042684272
 01/05  10:00:00,137.38195351,3.1067917438,23.3783568936,0.58613560879,48.2474882111,62.0547409583,2.18877654918,0.0,2.18877654918
 01/05  11:00:00,137.826240697,3.33332138769,26.086299647,0.0225438051485,48.2474882111,60.1281475517,2.18905067381,0.0,2.18905067381
 01/05  12:00:00,140.411419456,3.20320632622,26.8975438662,0.0,48.2474882111,62.0547409583,2.18956735887,0.0,2.18956735887
 01/05  13:00:00,140.370842564,3.18320290663,27.4213189011,0.0,48.2474882111,61.5103924513,3.27538120991,0.0,3.27538120991
 01/05  14:00:00,142.215850717,3.21020157424,27.0894853733,0.0,48.2474882111,63.6602354638,3.27552485908,0.0,3.27552485908
 01/05  15:00:00,136.557692449,3.19751017033,24.9761064214,0.0,48.2474882111,60.1281475517,1.10419758579,0.0,1.10419758579
 01/05  16:00:00,136.203206577,3.31996349488,24.4991672248,0.0,48.2474882111,60.1281475517,2.18841297265,0.0,2.18841297265
 01/05  17:00:00,138.87550287,3.29722090034,24.3043160024,0.0,48.2474882111,63.0180376616,2.18929372797,0.0,2.18929372797
 01/05  18:00:00,139.429469842,3.32023764923,23.4435132123,0.0,37.5258241642,62.7947880557,2.18813385858,0.0,2.18813385858
 01/05  19:00:00,101.933341223,3.07007885665,19.9951157461,1.23336745499,26.8041601173,36.0181789539,1.10372959606,0.0,1.10372959606
 01/05  20:00:00,100.749518142,3.07007885665,19.8577482005,2.75570312877,26.8041601173,33.4493877451,1.10345122349,0.0,1.10345122349
 01/05  21:00:00,86.9709176751,3.07007885665,19.1653704065,5.75197652582,16.0824960704,28.0885557216,1.10350630881,0.0,1.10350630881
 01/05  22:00:00,87.7192110709,3.07007885665,20.2287298939,6.72130603857,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304007482,0.0,1.10304007482
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299687403,0.0,1.10299687403
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299725721,0.0,1.10299725721
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299525798,0.0,1.10299525798
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  07:00:00,77.7150070376,3.1083799907,19.7994206465,13.190606189,5.36083202345,21.4433280938,1.10308141491,0.0,1.10308141491
 01/06  08:00:00,80.3543209339,3.07007885665,7.46768716092,16.1091624529,16.0824960704,32.6817896323,1.10363824831,0.0,1.10363824831
 01/06  09:00:00,135.554268423,3.18013729622,7.04890776886,6.66598266607,48.2474882111,70.4033123869,1.1043931566,0.0,1.1043931566
 01/06  10:00:00,124.79099118,3.07007885665,5.42772343279,5.98251962676,48.2474882111,62.0547409583,2.18876103756,0.0,2.18876103756
 01/06  11:00:00,121.364777608,3.07007885665,3.77221642007,6.138406474,48.2474882111,60.1281475517,2.18874779558,0.0,2.18874779558
 01/06  12:00:00,122.518532981,3.08151982474,3.5220553662,5.60428852707,48.2474882111,62.0547409583,2.18937229475,0.0,2.18937229475
 01/06  13:00:00,122.874195157,3.14558726729,4.25653114124,5.70575599194,48.2474882111,61.5103924513,3.27579929047,0.0,3.27579929047
 01/06  14:00:00,122.603770551,3.16967439608,4.89552105628,2.62241132923,48.2474882111,63.6602354638,3.27563237936,0.0,3.27563237936
 01/06  15:00:00,118.190726572,3.09240760165,5.46588375811,1.24835935582,48.2474882111,60.1281475517,2.18854287631,0.0,2.18854287631
 01/06  16:00:00,118.448526669,3.10185042939,6.01944098864,0.943159394438,48.2474882111,60.1281475517,1.10427124787,0.0,1.10427124787
 01/06  17:00:00,121.503460502,3.19711121702,5.47859439772,1.55378892038,48.2474882111,63.0180376616,2.18909820372,0.0,2.18909820372
 01/06  18:00:00,125.160387053,3.27836461553,4.28383906737,4.93246438987,37.5258241642,62.7947880557,2.1884163282,0.0,2.1884163282
 01/06  19:00:00,94.9266638927,3.07007885665,1.18569272568,13.0361131451,26.8041601173,36.0181789539,1.33361646857,0.22989693427,1.1037195343
 01/06  20:00:00,97.5208020643,3.07007885665,0.0,19.3847352512,26.8041601173,33.4493877451,7.2638267302,6.16035892456,1.10346780565
 01/06  21:00:00,89.8383277537,3.07007885665,0.0,27.7847570109,16.0824960704,28.0885557216,16.2994555995,15.1959397585,1.10351584105
 01/06  22:00:00,91.82276136,3.07007885665,0.0,31.0535862216,16.0824960704,26.8041601173,18.5210190144,17.417898641,1.10312037346
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299577718,0.0,1.10299577718
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029969336,0.0,1.1029969336
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299771604,0.0,1.10299771604
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  07:00:00,147.93022857,3.07007885665,12.074598586,91.1689509164,5.36083202345,21.4433280938,1.10308401945,0.0,1.10308401945
 01/07  08:00:00,112.385415764,3.07007885665,0.0,72.430487612,5.36083202345,26.5809105114,52.6423989709,51.5391680377,1.10323093315
 01/07  09:00:00,106.302163942,3.07007885665,0.0,45.1199401412,26.8041601173,31.2995447326,43.6869953281,43.6669953281,0.02
 01/07  10:00:00,96.5007563729,3.07007885665,0.0,33.0708402646,26.8041601173,33.5472370403,37.3958128397,35.2086410892,2.18717175054
 01/07  11:00:00,92.7070056283,3.07007885665,0.0,30.2403862232,26.8041601173,32.583940337,27.9549320251,26.8513286279,1.10360339721
 01/07  12:00:00,94.6251726556,3.07007885665,0.0,29.9108609428,26.8041601173,34.8316326447,19.6416319751,18.5378500038,1.10378197122
 01/07  13:00:00,91.2250631271,3.08153031835,0.0,27.7836955571,26.8041601173,33.5472370403,9.91110479884,8.80747206407,1.10363273478
 01/07  14:00:00,85.322416934,3.10819334539,0.226122953091,24.1970545926,26.8041601173,30.9784458315,2.34465182719,1.2410000115,1.10365181569
 01/07  15:00:00,61.2018472512,3.07033405483,0.157830824982,28.5922909512,8.04124803518,21.3317032909,1.72553838,0.622076612571,1.10346176743
 01/07  16:00:00,59.4402119821,3.07007885665,0.16304369679,28.1100936129,8.04124803518,20.0473076865,1.90644670168,0.803084221671,1.10336248
 01/07  17:00:00,60.4997392294,3.07007885665,0.0,29.0115656559,8.04124803518,20.3684065876,4.03999782963,2.93660515491,1.10339267473
 01/07  18:00:00,81.7580673654,3.07007885665,0.0,45.6533762593,2.68041601173,18.0090894769,15.4841176319,15.4641176319,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312039907,0.0,1.10312039907
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309111697,0.0,1.10309111697
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301132511,0.0,1.10301132511
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295566637,0.0,1.10295566637
 01/08  02:00:00,38.7716439112,0.722169508978,0.0130346201215,4.46108760593,2.68041601173,16.0824960704,0.557833565773,0.537833565773,0.02
 01/08  03:00:00,41.1168233886,0.902711886223,0.0,6.63875932616,2.68041601173,16.0824960704,1.39702825469,0.294072347431,1.10295590726
 01/08  04:00:00,40.6055659828,0.722169508978,0.0,6.30804429763,2.68041601173,16.0824960704,0.915873100092,0.895873100092,0.02
 01/08  05:00:00,42.4060966721,0.902711886223,0.0,7.92803260967,2.68041601173,16.0824960704,0.905830464492,0.885830464492,0.02
 01/08  06:00:00,41.5173383516,0.722169508978,0.0,7.21981666638,2.68041601173,16.0824960704,2.29399729407,1.19085380956,1.10314348451
 01/08  07:00:00,43.3975977335,0.902711886223,0.0,8.9195336711,2.68041601173,16.0824960704,1.28528667433,1.26528667433,0.02
 01/08  08:00:00,31.1976747215,0.722169508978,0.0,6.76948636965,2.68041601173,16.0824960704,2.51935092092,1.41635831644,1.10299260448
 01/08  09:00:00,23.9393523162,0.902711886223,0.0,4.26528825379,2.68041601173,16.0824960704,0.889970597294,0.869970597294,0.02
 01/08  10:00:00,21.2540031647,0.541627131734,0.0515926806463,1.88943117616,2.68041601173,16.0824960704,1.26987126281,0.166882216555,1.10298904625
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304320615,0.0,1.10304320615
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320383348,0.0,1.10320383348
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294989993,0.0,1.10294989993
 01/08  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295533804,0.0,1.10295533804
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030222962,0.0,1.1030222962
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295426339,0.0,1.10295426339
 01/09  01:00:00,41.3771617927,0.361084754489,0.203505850004,1.87638698859,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  02:00:00,43.9510095075,0.722169508978,0.44725366261,3.84540213628,2.68041601173,21.4433280938,1.10304987678,0.0,1.10304987678
 01/09  03:00:00,42.9283778291,0.541627131734,0.294461344515,3.15610515318,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  04:00:00,44.5972607251,0.722169508978,0.344184459306,4.59472255715,2.68041601173,21.4433280938,1.10305834461,0.0,1.10305834461
 01/09  05:00:00,46.0958282825,0.902711886223,0.509881947637,5.74705024902,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  06:00:00,45.846370637,0.541627131734,0.310735278257,3.37740801562,5.36083202345,21.4433280938,1.10317611516,0.0,1.10317611516
 01/09  07:00:00,196.987967823,3.07007885665,9.81957383081,142.481714924,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  08:00:00,163.63270821,3.07007885665,0.0,106.85523689,16.0824960704,32.6817896323,18.2868942241,17.1832438687,1.10365035546
 01/09  09:00:00,187.729946932,3.07007885665,0.0,66.0006273837,48.2474882111,70.4033123869,18.2471623228,16.0585737759,2.18858854683
 01/09  10:00:00,168.898209244,3.07007885665,0.0,55.5174611243,48.2474882111,62.0547409583,13.513239848,11.324341822,2.18889802601
 01/09  11:00:00,159.751308585,3.07007885665,0.0,48.2971538711,48.2474882111,60.1281475517,7.72829543644,5.53913789588,2.18915754056
 01/09  12:00:00,156.069435679,3.07007885665,0.0,42.6886875593,48.2474882111,62.0547409583,5.09173907324,2.90228055548,2.18945851775
 01/09  13:00:00,160.797416875,3.07007885665,0.0,47.9610172618,48.2474882111,61.5103924513,8.49766135262,5.22153687292,3.2761244797
 01/09  14:00:00,152.031380007,3.07007885665,0.0,37.0451373817,48.2474882111,63.6602354638,8.99513298477,6.80503773536,2.19009524941
 01/09  15:00:00,146.776064888,3.07007885665,0.0,35.3219101749,48.2474882111,60.1281475517,9.75155509527,7.56255853155,2.18899656371
